createdAt,value
2023-02-02T00:04:21.400Z,0.94
2023-02-02T00:14:27.635Z,0.94
2023-02-02T00:24:33.571Z,0.91
2023-02-02T00:34:39.393Z,0.86
2023-02-02T00:45:03.056Z,0.86
2023-02-02T00:55:11.247Z,0.89
2023-02-02T01:05:17.417Z,0.88
2023-02-02T01:15:23.604Z,0.85
2023-02-02T01:25:30.620Z,0.88
2023-02-02T01:35:34.840Z,0.90
2023-02-02T01:45:40.923Z,0.95
2023-02-02T01:55:48.500Z,1.02
2023-02-02T02:05:58.155Z,1.08
2023-02-02T02:16:27.849Z,1.14
2023-02-02T02:27:04.090Z,1.16
2023-02-02T02:37:18.397Z,1.18
2023-02-02T02:47:25.266Z,1.22
2023-02-02T02:57:46.002Z,1.20
2023-02-02T03:07:56.874Z,1.17
2023-02-02T03:18:02.857Z,1.18
2023-02-02T03:28:10.014Z,1.17
2023-02-02T03:38:15.875Z,1.16
2023-02-02T03:48:21.669Z,1.16
2023-02-02T03:58:27.756Z,1.11
2023-02-02T04:08:35.060Z,1.07
2023-02-02T04:18:41.089Z,1.03
2023-02-02T04:28:47.144Z,1.04
2023-02-02T04:38:53.935Z,1.05
2023-02-02T04:48:59.736Z,1.03
2023-02-02T04:59:05.678Z,0.99
2023-02-02T05:09:11.420Z,0.92
2023-02-02T05:19:17.210Z,0.91
2023-02-02T05:29:22.973Z,0.93
2023-02-02T05:39:28.855Z,0.92
2023-02-02T05:49:34.731Z,0.90
2023-02-02T05:59:40.567Z,0.82
2023-02-02T06:09:46.405Z,0.63
2023-02-02T06:19:52.054Z,0.50
2023-02-02T06:29:57.946Z,0.33
2023-02-02T06:40:03.673Z,0.11
2023-02-02T06:50:10.620Z,-0.11
2023-02-02T07:00:19.725Z,-0.21
2023-02-02T07:11:14.414Z,-0.19
2023-02-02T07:20:51.961Z,-0.22
2023-02-02T07:30:57.797Z,-0.30
2023-02-02T07:41:04.970Z,-0.39
2023-02-02T07:51:13.022Z,-0.39
2023-02-02T08:01:20.478Z,-0.25
2023-02-02T08:11:27.838Z,-0.10
2023-02-02T08:21:35.518Z,0.11
2023-02-02T08:31:42.866Z,0.38
2023-02-02T08:41:48.596Z,0.73
2023-02-02T08:51:55.055Z,1.01
2023-02-02T09:02:00.886Z,1.13
2023-02-02T09:12:07.317Z,1.19
2023-02-02T09:22:13.231Z,1.17
2023-02-02T09:32:18.943Z,1.17
2023-02-02T09:42:40.815Z,1.24
2023-02-02T09:52:51.670Z,1.37
2023-02-02T10:03:01.141Z,1.66
2023-02-02T10:13:16.248Z,1.68
2023-02-02T10:23:27.425Z,1.73
2023-02-02T10:33:39.263Z,1.81
2023-02-02T10:44:07.409Z,1.88
2023-02-02T10:54:50.082Z,1.84
2023-02-02T11:05:18.948Z,1.83
2023-02-02T11:15:31.025Z,1.65
2023-02-02T11:25:39.698Z,1.63
2023-02-02T11:35:55.739Z,1.69
2023-02-02T11:46:04.483Z,1.80
2023-02-02T11:56:19.809Z,1.89
2023-02-02T12:06:27.926Z,2.00
2023-02-02T12:16:53.846Z,2.17
2023-02-02T12:27:11.363Z,2.42
2023-02-02T12:37:26.792Z,2.48
2023-02-02T12:47:39.789Z,2.86
2023-02-02T12:58:01.823Z,2.99
2023-02-02T13:08:11.753Z,2.74
2023-02-02T13:18:21.962Z,2.46
2023-02-02T13:28:42.878Z,2.01
2023-02-02T13:38:49.575Z,1.67
2023-02-02T13:49:04.646Z,1.56
2023-02-02T13:59:20.831Z,1.48
2023-02-02T14:09:30.818Z,1.48
2023-02-02T14:19:55.152Z,1.53
2023-02-02T14:30:21.599Z,1.37
2023-02-02T14:40:47.256Z,1.20
2023-02-02T14:50:55.890Z,1.06
2023-02-02T15:01:12.011Z,0.66
2023-02-02T15:11:29.964Z,0.20
2023-02-02T15:21:39.540Z,0.00
2023-02-02T15:31:49.780Z,-0.10
2023-02-02T15:42:10.758Z,-0.07
2023-02-02T15:52:22.876Z,-0.07
2023-02-02T16:02:37.413Z,-0.07
2023-02-02T16:12:43.390Z,0.00
2023-02-02T16:22:51.307Z,0.10
2023-02-02T16:32:57.250Z,0.19
2023-02-02T16:43:17.662Z,0.23
2023-02-02T16:53:26.020Z,0.25
2023-02-02T17:03:35.281Z,0.27
2023-02-02T17:13:42.972Z,0.30
2023-02-02T17:23:51.323Z,0.32
2023-02-02T17:33:57.048Z,0.32
2023-02-02T17:44:04.927Z,0.31
2023-02-02T17:54:14.459Z,0.29
2023-02-02T18:04:20.314Z,0.22
2023-02-02T18:14:26.520Z,0.20
2023-02-02T18:24:32.285Z,0.18
2023-02-02T18:34:38.201Z,0.15
2023-02-02T18:44:43.992Z,0.10
2023-02-02T18:54:51.033Z,0.05
2023-02-02T19:05:13.972Z,-0.02
2023-02-02T19:15:19.960Z,-0.06
2023-02-02T19:25:26.126Z,-0.08
2023-02-02T19:35:32.144Z,-0.13
2023-02-02T19:45:39.766Z,-0.18
2023-02-02T19:55:45.590Z,-0.19
2023-02-02T20:05:52.601Z,-0.20
2023-02-02T20:16:03.909Z,-0.22
2023-02-02T20:26:24.235Z,-0.22
2023-02-02T20:36:41.051Z,-0.25
2023-02-02T20:46:46.832Z,-0.32
2023-02-02T20:56:54.317Z,-0.40
2023-02-02T21:07:00.818Z,-0.46
2023-02-02T21:17:14.832Z,-0.52
2023-02-02T21:27:21.411Z,-0.56
2023-02-02T21:37:27.766Z,-0.56
2023-02-02T21:47:36.488Z,-0.56
2023-02-02T21:57:43.419Z,-0.59
2023-02-02T22:07:53.381Z,-0.66
2023-02-02T22:17:59.287Z,-0.73
2023-02-02T22:28:14.602Z,-0.72
2023-02-02T22:38:22.597Z,-0.73
2023-02-02T22:48:28.664Z,-0.75
2023-02-02T22:58:34.523Z,-0.83
2023-02-02T23:08:40.629Z,-0.88
2023-02-02T23:18:46.518Z,-0.95
2023-02-02T23:28:52.452Z,-1.02
2023-02-02T23:38:58.624Z,-1.07
2023-02-02T23:49:04.884Z,-1.13
2023-02-02T23:59:10.804Z,-1.19
