createdAt,value
2018-07-17T00:00:26.494Z,101349.09
2018-07-17T00:02:59.577Z,101332.25
2018-07-17T00:05:31.042Z,101335.11
2018-07-17T00:08:02.536Z,101332.85
2018-07-17T00:10:34.156Z,101328.81
2018-07-17T00:13:08.639Z,101322.50
2018-07-17T00:15:41.549Z,101323.89
2018-07-17T00:18:14.569Z,101316.61
2018-07-17T00:20:48.260Z,101314.98
2018-07-17T00:23:21.427Z,101310.77
2018-07-17T00:25:53.721Z,101311.54
2018-07-17T00:28:25.238Z,101302.70
2018-07-17T00:30:59.103Z,101309.73
2018-07-17T00:33:32.148Z,101312.47
2018-07-17T00:36:05.247Z,101307.00
2018-07-17T00:38:36.892Z,101308.89
2018-07-17T00:41:10.142Z,101312.25
2018-07-17T00:43:44.506Z,101307.41
2018-07-17T00:46:14.417Z,101300.01
2018-07-17T00:48:48.243Z,101297.32
2018-07-17T00:51:19.655Z,101294.13
2018-07-17T00:53:51.244Z,101292.95
2018-07-17T00:56:25.780Z,101284.66
2018-07-17T00:58:58.976Z,101294.34
2018-07-17T01:01:46.551Z,101292.41
2018-07-17T01:04:36.117Z,101302.89
2018-07-17T01:07:24.872Z,101308.78
2018-07-17T01:10:14.053Z,101324.45
2018-07-17T01:12:44.482Z,101315.91
2018-07-17T01:15:20.447Z,101312.05
2018-07-17T01:17:53.343Z,101320.23
2018-07-17T01:20:22.911Z,101330.16
2018-07-17T01:22:58.634Z,101338.81
2018-07-17T01:25:31.997Z,101330.99
2018-07-17T01:28:04.969Z,101334.16
2018-07-17T01:30:36.776Z,101328.06
2018-07-17T01:33:09.722Z,101325.23
2018-07-17T01:35:42.908Z,101303.91
2018-07-17T01:38:14.303Z,101299.26
2018-07-17T01:40:48.893Z,101295.19
2018-07-17T01:43:20.321Z,101288.36
2018-07-17T01:45:52.088Z,101285.30
2018-07-17T01:48:23.743Z,101277.59
2018-07-17T01:50:54.254Z,101275.72
2018-07-17T01:53:28.992Z,101267.18
2018-07-17T01:56:00.408Z,101266.80
2018-07-17T01:58:32.442Z,101259.31
2018-07-17T02:01:07.149Z,101267.67
2018-07-17T02:03:40.023Z,101267.80
2018-07-17T02:06:12.384Z,101266.83
2018-07-17T02:08:45.679Z,101275.66
2018-07-17T02:11:18.185Z,101267.94
2018-07-17T02:13:49.818Z,101281.01
2018-07-17T02:16:21.371Z,101286.62
2018-07-17T02:18:54.569Z,101283.78
2018-07-17T02:21:25.872Z,101283.09
2018-07-17T02:24:00.626Z,101284.27
2018-07-17T02:26:32.060Z,101285.27
2018-07-17T02:29:04.980Z,101284.35
2018-07-17T02:31:40.451Z,101291.05
2018-07-17T02:34:13.365Z,101290.10
2018-07-17T02:36:47.968Z,101290.66
2018-07-17T02:39:21.426Z,101295.21
2018-07-17T02:41:54.504Z,101296.98
2018-07-17T02:44:29.111Z,101299.55
2018-07-17T02:47:03.684Z,101315.58
2018-07-17T02:49:35.884Z,101319.48
2018-07-17T02:52:07.393Z,101306.73
2018-07-17T02:54:40.314Z,101320.11
2018-07-17T02:57:14.791Z,101322.52
2018-07-17T02:59:46.388Z,101320.40
2018-07-17T03:02:15.519Z,101321.68
2018-07-17T03:04:48.423Z,101326.13
2018-07-17T03:07:23.402Z,101326.45
2018-07-17T03:09:57.854Z,101321.14
2018-07-17T03:12:32.519Z,101322.41
2018-07-17T03:15:05.720Z,101317.53
2018-07-17T03:17:38.991Z,101321.73
2018-07-17T03:20:11.701Z,101321.42
2018-07-17T03:22:44.882Z,101331.97
2018-07-17T03:25:16.170Z,101345.96
2018-07-17T03:27:48.744Z,101334.80
2018-07-17T03:30:22.675Z,101331.41
2018-07-17T03:32:57.584Z,101335.77
2018-07-17T03:35:29.466Z,101336.11
2018-07-17T03:38:01.321Z,101341.44
2018-07-17T03:40:34.307Z,101332.36
2018-07-17T03:43:07.432Z,101333.20
2018-07-17T03:45:40.619Z,101333.94
2018-07-17T03:48:13.626Z,101329.85
2018-07-17T03:50:46.688Z,101330.40
2018-07-17T03:53:20.147Z,101329.52
2018-07-17T03:55:53.459Z,101332.70
2018-07-17T03:58:28.012Z,101333.77
2018-07-17T04:01:02.692Z,101324.78
2018-07-17T04:03:32.728Z,101327.64
2018-07-17T04:06:07.520Z,101330.45
2018-07-17T04:08:41.447Z,101332.91
2018-07-17T04:11:13.038Z,101334.23
2018-07-17T04:13:47.589Z,101332.41
2018-07-17T04:16:20.720Z,101329.34
2018-07-17T04:18:51.425Z,101330.77
2018-07-17T04:21:24.320Z,101333.28
2018-07-17T04:23:57.354Z,101332.67
2018-07-17T04:26:30.281Z,101341.70
2018-07-17T04:29:00.240Z,101339.50
2018-07-17T04:31:33.560Z,101342.08
2018-07-17T04:34:05.043Z,101345.50
2018-07-17T04:36:38.482Z,101343.64
2018-07-17T04:39:15.621Z,101344.80
2018-07-17T04:41:48.737Z,101343.28
2018-07-17T04:44:20.320Z,101356.23
2018-07-17T04:46:55.259Z,101361.75
2018-07-17T04:49:29.722Z,101353.28
2018-07-17T04:52:02.703Z,101352.46
2018-07-17T04:54:36.593Z,101350.38
2018-07-17T04:57:09.958Z,101357.41
2018-07-17T04:59:42.263Z,101351.38
2018-07-17T05:02:15.361Z,101355.56
2018-07-17T05:04:48.531Z,101367.69
2018-07-17T05:07:23.208Z,101376.44
2018-07-17T05:09:55.212Z,101376.12
2018-07-17T05:12:28.291Z,101376.97
2018-07-17T05:15:01.149Z,101383.70
2018-07-17T05:17:32.620Z,101391.00
2018-07-17T05:20:07.187Z,101397.70
2018-07-17T05:22:40.130Z,101392.15
2018-07-17T05:25:12.095Z,101393.67
2018-07-17T05:27:45.092Z,101398.56
2018-07-17T05:30:18.137Z,101397.70
2018-07-17T05:32:51.143Z,101404.43
2018-07-17T05:35:25.585Z,101399.48
2018-07-17T05:37:57.187Z,101401.50
2018-07-17T05:40:30.078Z,101402.16
2018-07-17T05:43:00.786Z,101396.58
2018-07-17T05:45:32.211Z,101399.86
2018-07-17T05:48:04.138Z,101401.52
2018-07-17T05:50:35.109Z,101399.86
2018-07-17T05:53:06.602Z,101406.33
2018-07-17T05:55:37.984Z,101404.84
2018-07-17T05:58:12.597Z,101407.88
2018-07-17T06:00:45.549Z,101410.52
2018-07-17T06:03:18.659Z,101408.67
2018-07-17T06:05:51.705Z,101412.83
2018-07-17T06:08:26.152Z,101416.37
2018-07-17T06:10:57.646Z,101408.77
2018-07-17T06:13:30.544Z,101411.42
2018-07-17T06:16:03.472Z,101413.75
2018-07-17T06:18:37.959Z,101423.24
2018-07-17T06:21:09.389Z,101417.20
2018-07-17T06:23:43.801Z,101422.59
2018-07-17T06:26:16.974Z,101426.79
2018-07-17T06:28:51.283Z,101418.66
2018-07-17T06:31:25.325Z,101416.80
2018-07-17T06:33:56.802Z,101409.69
2018-07-17T06:36:30.267Z,101416.92
2018-07-17T06:39:00.206Z,101416.07
2018-07-17T06:41:33.059Z,101412.91
2018-07-17T06:44:04.734Z,101414.95
2018-07-17T06:46:36.216Z,101420.20
2018-07-17T06:49:09.067Z,101425.78
2018-07-17T06:51:41.996Z,101417.81
2018-07-17T06:54:13.409Z,101423.25
2018-07-17T06:56:44.856Z,101423.79
2018-07-17T06:59:16.258Z,101420.55
2018-07-17T07:01:47.128Z,101425.53
2018-07-17T07:04:18.604Z,101432.63
2018-07-17T07:06:47.749Z,101431.88
2018-07-17T07:09:22.255Z,101438.86
2018-07-17T07:11:55.299Z,101427.70
2018-07-17T07:14:29.699Z,101436.00
2018-07-17T07:16:59.634Z,101437.44
2018-07-17T07:19:29.548Z,101436.58
2018-07-17T07:21:59.483Z,101438.26
2018-07-17T07:24:31.143Z,101441.23
2018-07-17T07:27:04.127Z,101433.59
2018-07-17T07:29:37.511Z,101425.27
2018-07-17T07:32:10.492Z,101433.12
2018-07-17T07:34:43.329Z,101431.61
2018-07-17T07:37:14.923Z,101429.77
2018-07-17T07:39:47.759Z,101431.14
2018-07-17T07:42:19.120Z,101437.77
2018-07-17T07:44:52.070Z,101439.38
2018-07-17T07:47:26.410Z,101442.70
2018-07-17T07:49:59.258Z,101440.41
2018-07-17T07:52:33.293Z,101450.34
2018-07-17T07:55:07.587Z,101450.58
2018-07-17T07:57:41.879Z,101460.48
2018-07-17T08:00:14.768Z,101451.75
2018-07-17T08:02:49.025Z,101447.89
2018-07-17T08:05:21.464Z,101459.32
2018-07-17T08:07:54.874Z,101458.25
2018-07-17T08:10:29.793Z,101463.48
2018-07-17T08:13:03.451Z,101461.57
2018-07-17T08:15:34.435Z,101455.92
2018-07-17T08:18:10.335Z,101459.78
2018-07-17T08:20:42.480Z,101462.88
2018-07-17T08:23:17.868Z,101461.77
2018-07-17T08:25:51.538Z,101465.09
2018-07-17T08:28:25.262Z,101463.11
2018-07-17T08:31:01.195Z,101465.69
2018-07-17T08:33:34.810Z,101467.84
2018-07-17T08:36:08.052Z,101469.48
2018-07-17T08:38:40.583Z,101470.00
2018-07-17T08:41:12.000Z,101470.56
2018-07-17T08:43:45.060Z,101471.66
2018-07-17T08:46:17.144Z,101471.31
2018-07-17T08:48:48.903Z,101476.44
2018-07-17T08:51:23.292Z,101472.75
2018-07-17T08:53:58.387Z,101483.46
2018-07-17T08:56:33.682Z,101479.46
2018-07-17T08:59:08.857Z,101481.98
2018-07-17T09:01:43.147Z,101485.14
2018-07-17T09:04:15.099Z,101488.56
2018-07-17T09:06:46.332Z,101485.55
2018-07-17T09:09:20.836Z,101491.01
2018-07-17T09:11:53.807Z,101490.19
2018-07-17T09:14:28.230Z,101487.17
2018-07-17T09:16:58.832Z,101486.24
2018-07-17T09:19:34.173Z,101487.86
2018-07-17T09:22:07.050Z,101476.50
2018-07-17T09:24:40.687Z,101484.37
2018-07-17T09:27:15.451Z,101495.30
2018-07-17T09:29:50.586Z,101537.06
2018-07-17T09:32:25.892Z,101522.08
2018-07-17T09:34:57.220Z,101517.43
2018-07-17T09:37:30.587Z,101519.76
2018-07-17T09:40:01.554Z,101518.63
2018-07-17T09:42:33.514Z,101518.73
2018-07-17T09:45:08.166Z,101520.30
2018-07-17T09:47:39.083Z,101525.04
2018-07-17T09:50:14.923Z,101522.02
2018-07-17T09:52:47.260Z,101523.27
2018-07-17T09:55:21.125Z,101532.03
2018-07-17T09:57:56.848Z,101527.05
2018-07-17T10:00:54.707Z,101533.23
2018-07-17T10:03:29.196Z,101530.80
2018-07-17T10:06:00.664Z,101531.56
2018-07-17T10:08:35.032Z,101532.69
2018-07-17T10:11:08.095Z,101536.95
2018-07-17T10:13:41.255Z,101532.31
2018-07-17T10:16:14.340Z,101535.92
2018-07-17T10:18:46.614Z,101535.95
2018-07-17T10:21:16.383Z,101536.73
2018-07-17T10:23:46.929Z,101540.42
2018-07-17T10:26:18.425Z,101539.39
2018-07-17T10:28:50.845Z,101555.97
2018-07-17T10:31:20.732Z,101542.06
2018-07-17T10:33:52.216Z,101543.45
2018-07-17T10:36:23.716Z,101548.73
2018-07-17T10:38:56.326Z,101541.17
2018-07-17T10:41:29.629Z,101541.27
2018-07-17T10:44:02.591Z,101549.72
2018-07-17T10:46:34.336Z,101554.70
2018-07-17T10:49:06.193Z,101555.72
2018-07-17T10:51:37.131Z,101554.84
2018-07-17T10:54:07.900Z,101550.33
2018-07-17T10:56:43.530Z,101554.56
2018-07-17T10:59:18.812Z,101547.48
2018-07-17T11:01:49.442Z,101556.10
2018-07-17T11:04:22.237Z,101554.01
2018-07-17T11:06:55.611Z,101553.95
2018-07-17T11:09:27.250Z,101554.64
2018-07-17T11:12:00.201Z,101548.05
2018-07-17T11:14:31.657Z,101563.35
2018-07-17T11:17:03.085Z,101549.45
2018-07-17T11:19:34.579Z,101551.19
2018-07-17T11:22:06.039Z,101557.23
2018-07-17T11:24:39.300Z,101555.16
2018-07-17T11:27:10.851Z,101553.04
2018-07-17T11:29:40.686Z,101553.42
2018-07-17T11:32:13.573Z,101562.30
2018-07-17T11:34:45.008Z,101555.19
2018-07-17T11:37:19.413Z,101544.31
2018-07-17T11:39:51.357Z,101548.29
2018-07-17T11:42:24.278Z,101568.97
2018-07-17T11:44:57.675Z,101563.27
2018-07-17T11:47:30.630Z,101551.52
2018-07-17T11:50:05.324Z,101567.34
2018-07-17T11:52:38.322Z,101554.48
2018-07-17T11:55:11.309Z,101555.81
2018-07-17T11:57:44.110Z,101558.28
2018-07-17T12:00:16.197Z,101551.42
2018-07-17T12:02:48.250Z,101552.58
2018-07-17T12:05:19.623Z,101560.98
2018-07-17T12:07:53.953Z,101557.03
2018-07-17T12:10:25.167Z,101552.83
2018-07-17T12:12:58.581Z,101542.27
2018-07-17T12:15:30.465Z,101547.11
2018-07-17T12:18:01.571Z,101552.57
2018-07-17T12:20:34.737Z,101548.42
2018-07-17T12:23:08.936Z,101550.11
2018-07-17T12:25:41.855Z,101554.21
2018-07-17T12:28:13.324Z,101547.79
2018-07-17T12:30:47.727Z,101560.20
2018-07-17T12:33:17.652Z,101549.34
2018-07-17T12:35:49.048Z,101555.34
2018-07-17T12:38:20.467Z,101553.11
2018-07-17T12:40:53.370Z,101559.80
2018-07-17T12:43:24.842Z,101553.28
2018-07-17T12:45:56.262Z,101559.09
2018-07-17T12:48:30.759Z,101557.20
2018-07-17T12:51:03.952Z,101557.86
2018-07-17T12:53:37.063Z,101548.84
2018-07-17T12:56:09.023Z,101554.78
2018-07-17T12:58:43.365Z,101567.93
2018-07-17T13:01:16.338Z,101571.81
2018-07-17T13:03:49.134Z,101565.81
2018-07-17T13:06:21.971Z,101551.83
2018-07-17T13:08:54.841Z,101556.08
2018-07-17T13:11:28.754Z,101560.24
2018-07-17T13:14:00.191Z,101550.78
2018-07-17T13:16:32.341Z,101554.30
2018-07-17T13:19:02.293Z,101555.59
2018-07-17T13:21:35.276Z,101550.64
2018-07-17T13:24:06.796Z,101545.03
2018-07-17T13:26:39.856Z,101550.42
2018-07-17T13:29:12.858Z,101549.62
2018-07-17T13:31:42.840Z,101552.23
2018-07-17T13:34:14.298Z,101549.77
2018-07-17T13:36:44.213Z,101550.17
2018-07-17T13:39:15.975Z,101552.36
2018-07-17T13:41:48.931Z,101551.98
2018-07-17T13:44:20.370Z,101591.84
2018-07-17T13:46:52.812Z,101568.24
2018-07-17T13:49:25.257Z,101566.39
2018-07-17T13:51:57.167Z,101573.05
2018-07-17T13:54:28.647Z,101560.58
2018-07-17T13:57:00.434Z,101554.96
2018-07-17T13:59:32.653Z,101555.72
2018-07-17T14:02:02.512Z,101554.36
2018-07-17T14:04:32.545Z,101552.37
2018-07-17T14:07:04.072Z,101556.05
2018-07-17T14:09:36.875Z,101555.21
2018-07-17T14:12:08.557Z,101563.44
2018-07-17T14:14:41.316Z,101553.95
2018-07-17T14:17:13.568Z,101560.05
2018-07-17T14:19:46.492Z,101553.27
2018-07-17T14:22:17.878Z,101552.50
2018-07-17T14:24:50.008Z,101548.53
2018-07-17T14:27:23.009Z,101560.47
2018-07-17T14:29:57.575Z,101562.13
2018-07-17T14:32:29.007Z,101565.03
2018-07-17T14:34:58.946Z,101566.13
2018-07-17T14:37:30.376Z,101561.95
2018-07-17T14:40:01.796Z,101574.79
2018-07-17T14:42:33.719Z,101578.63
2018-07-17T14:45:06.814Z,101570.27
2018-07-17T14:47:37.557Z,101573.92
2018-07-17T14:50:12.794Z,101560.66
2018-07-17T14:52:47.236Z,101572.57
2018-07-17T14:55:19.338Z,101584.47
2018-07-17T14:57:52.399Z,101586.69
2018-07-17T15:00:26.828Z,101569.39
2018-07-17T15:02:58.502Z,101574.25
2018-07-17T15:05:30.699Z,101575.28
2018-07-17T15:08:02.156Z,101576.23
2018-07-17T15:10:33.599Z,101571.46
2018-07-17T15:13:04.990Z,101587.45
2018-07-17T15:15:36.548Z,101585.14
2018-07-17T15:18:06.405Z,101585.19
2018-07-17T15:20:37.939Z,101585.25
2018-07-17T15:23:10.866Z,101592.23
2018-07-17T15:25:43.787Z,101588.97
2018-07-17T15:28:18.352Z,101597.20
2018-07-17T15:30:51.292Z,101602.59
2018-07-17T15:33:22.824Z,101595.42
2018-07-17T15:35:56.064Z,101594.22
2018-07-17T15:38:29.131Z,101596.25
2018-07-17T15:41:02.047Z,101594.16
2018-07-17T15:43:35.241Z,101611.06
2018-07-17T15:46:06.770Z,101598.91
2018-07-17T15:48:39.736Z,101600.13
2018-07-17T15:51:12.767Z,101601.85
2018-07-17T15:53:45.623Z,101616.02
2018-07-17T15:56:17.029Z,101611.78
2018-07-17T15:58:48.523Z,101619.77
2018-07-17T16:01:21.965Z,101626.56
2018-07-17T16:03:53.429Z,101627.78
2018-07-17T16:06:26.638Z,101616.44
2018-07-17T16:08:58.097Z,101627.34
2018-07-17T16:11:31.012Z,101623.11
2018-07-17T16:14:03.182Z,101621.02
2018-07-17T16:16:37.623Z,101619.56
2018-07-17T16:19:10.876Z,101623.45
2018-07-17T16:21:42.763Z,101627.66
2018-07-17T16:24:15.830Z,101621.65
2018-07-17T16:26:50.423Z,101617.50
2018-07-17T16:29:23.377Z,101616.52
2018-07-17T16:31:56.242Z,101617.79
2018-07-17T16:34:30.759Z,101623.56
2018-07-17T16:37:00.848Z,101634.77
2018-07-17T16:39:33.962Z,101633.79
2018-07-17T16:42:06.972Z,101629.30
2018-07-17T16:44:39.824Z,101637.86
2018-07-17T16:47:11.517Z,101635.14
2018-07-17T16:49:44.523Z,101640.06
2018-07-17T16:52:17.427Z,101641.33
2018-07-17T16:54:48.920Z,101637.41
2018-07-17T16:57:20.470Z,101643.03
2018-07-17T16:59:54.065Z,101648.20
2018-07-17T17:02:25.482Z,101644.13
2018-07-17T17:04:59.919Z,101646.50
2018-07-17T17:07:29.078Z,101645.77
2018-07-17T17:09:59.077Z,101648.22
2018-07-17T17:12:31.982Z,101649.93
2018-07-17T17:15:04.903Z,101645.61
2018-07-17T17:17:37.940Z,101649.66
2018-07-17T17:20:09.340Z,101652.45
2018-07-17T17:22:42.387Z,101656.98
2018-07-17T17:25:14.310Z,101665.50
2018-07-17T17:27:47.415Z,101665.27
2018-07-17T17:30:19.570Z,101667.44
2018-07-17T17:32:51.031Z,101667.33
2018-07-17T17:35:25.398Z,101672.02
2018-07-17T17:37:59.991Z,101670.05
2018-07-17T17:40:31.669Z,101669.14
2018-07-17T17:43:05.251Z,101674.23
2018-07-17T17:45:35.362Z,101674.96
2018-07-17T17:48:08.272Z,101671.13
2018-07-17T17:50:41.139Z,101694.17
2018-07-17T17:53:14.025Z,101696.26
2018-07-17T17:55:46.224Z,101682.44
2018-07-17T17:58:17.759Z,101683.44
2018-07-17T18:00:50.617Z,101683.78
2018-07-17T18:03:22.129Z,101681.20
2018-07-17T18:05:55.154Z,101691.45
2018-07-17T18:08:28.231Z,101690.39
2018-07-17T18:11:02.620Z,101702.33
2018-07-17T18:13:35.584Z,101698.80
2018-07-17T18:16:08.576Z,101697.89
2018-07-17T18:18:42.637Z,101706.40
2018-07-17T18:21:15.616Z,101708.11
2018-07-17T18:23:48.893Z,101707.87
2018-07-17T18:26:20.352Z,101713.73
2018-07-17T18:28:54.767Z,101718.36
2018-07-17T18:31:25.199Z,101717.97
2018-07-17T18:33:58.081Z,101723.19
2018-07-17T18:36:29.555Z,101757.12
2018-07-17T18:39:01.159Z,101757.31
2018-07-17T18:41:34.114Z,101757.02
2018-07-17T18:44:05.586Z,101750.06
2018-07-17T18:46:37.058Z,101741.59
2018-07-17T18:49:10.047Z,101753.09
2018-07-17T18:51:44.120Z,101755.36
2018-07-17T18:54:17.224Z,101758.44
2018-07-17T18:56:50.310Z,101754.92
2018-07-17T18:59:21.677Z,101753.50
2018-07-17T19:01:54.598Z,101750.17
2018-07-17T19:04:27.844Z,101761.14
2018-07-17T19:07:00.917Z,101759.41
2018-07-17T19:09:35.625Z,101768.51
2018-07-17T19:12:08.647Z,101764.23
2018-07-17T19:14:42.175Z,101770.47
2018-07-17T19:17:14.207Z,101768.71
2018-07-17T19:19:45.720Z,101773.52
2018-07-17T19:22:21.290Z,101775.89
2018-07-17T19:24:52.945Z,101778.47
2018-07-17T19:27:27.660Z,101777.18
2018-07-17T19:30:00.252Z,101783.58
2018-07-17T19:32:30.160Z,101785.68
2018-07-17T19:35:03.500Z,101783.34
2018-07-17T19:37:35.609Z,101793.37
2018-07-17T19:40:09.526Z,101797.77
2018-07-17T19:42:41.854Z,101790.45
2018-07-17T19:45:14.831Z,101798.85
2018-07-17T19:47:47.051Z,101815.61
2018-07-17T19:50:20.861Z,101808.25
2018-07-17T19:52:52.329Z,101805.72
2018-07-17T19:55:23.839Z,101807.44
2018-07-17T19:57:56.026Z,101809.16
2018-07-17T20:00:29.262Z,101805.56
2018-07-17T20:03:00.296Z,101807.48
2018-07-17T20:05:33.394Z,101810.17
2018-07-17T20:08:05.427Z,101812.30
2018-07-17T20:10:37.060Z,101816.10
2018-07-17T20:13:10.474Z,101814.19
2018-07-17T20:15:39.622Z,101819.81
2018-07-17T20:18:14.220Z,101817.13
2018-07-17T20:20:46.617Z,101819.58
2018-07-17T20:23:19.703Z,101819.84
2018-07-17T20:25:51.300Z,101822.98
2018-07-17T20:28:25.803Z,101827.23
2018-07-17T20:31:00.276Z,101822.13
2018-07-17T20:33:32.667Z,101829.33
2018-07-17T20:36:04.116Z,101828.25
2018-07-17T20:38:37.106Z,101823.97
2018-07-17T20:41:10.419Z,101827.94
2018-07-17T20:43:43.252Z,101827.73
2018-07-17T20:46:15.250Z,101831.38
2018-07-17T20:48:48.757Z,101832.89
2018-07-17T20:51:20.193Z,101840.83
2018-07-17T20:53:52.947Z,101844.45
2018-07-17T20:56:27.772Z,101842.27
2018-07-17T20:59:00.912Z,101844.28
2018-07-17T21:01:32.582Z,101841.66
2018-07-17T21:04:06.189Z,101846.28
2018-07-17T21:06:38.396Z,101847.62
2018-07-17T21:09:13.807Z,101842.56
2018-07-17T21:11:47.669Z,101847.22
2018-07-17T21:14:18.830Z,101840.35
2018-07-17T21:16:50.400Z,101847.09
2018-07-17T21:19:21.965Z,101840.69
2018-07-17T21:21:53.750Z,101844.04
2018-07-17T21:24:25.376Z,101850.05
2018-07-17T21:26:57.080Z,101853.59
2018-07-17T21:29:31.183Z,101846.77
2018-07-17T21:32:04.146Z,101862.73
2018-07-17T21:34:38.657Z,101862.03
2018-07-17T21:37:11.711Z,101862.22
2018-07-17T21:39:46.195Z,101862.61
2018-07-17T21:42:18.324Z,101869.67
2018-07-17T21:44:53.642Z,101859.15
2018-07-17T21:47:26.957Z,101861.80
2018-07-17T21:49:58.484Z,101864.63
2018-07-17T21:52:32.901Z,101866.84
2018-07-17T21:55:07.354Z,101875.86
2018-07-17T21:57:38.860Z,101870.50
2018-07-17T22:00:13.119Z,101866.60
2018-07-17T22:02:46.206Z,101864.91
2018-07-17T22:05:20.756Z,101864.14
2018-07-17T22:07:53.765Z,101870.53
2018-07-17T22:10:25.786Z,101868.39
2018-07-17T22:12:59.142Z,101867.47
2018-07-17T22:15:33.139Z,101865.13
2018-07-17T22:18:06.325Z,101867.02
2018-07-17T22:20:38.736Z,101864.54
2018-07-17T22:23:10.321Z,101862.87
2018-07-17T22:25:44.077Z,101859.27
2018-07-17T22:28:18.729Z,101865.95
2018-07-17T22:30:53.472Z,101875.35
2018-07-17T22:33:26.481Z,101866.11
2018-07-17T22:35:57.920Z,101880.39
2018-07-17T22:38:30.476Z,101872.45
2018-07-17T22:41:03.393Z,101873.56
2018-07-17T22:43:37.925Z,101872.34
2018-07-17T22:46:12.653Z,101869.06
2018-07-17T22:48:45.850Z,101865.11
2018-07-17T22:51:17.573Z,101868.55
2018-07-17T22:53:50.532Z,101864.00
2018-07-17T22:56:21.009Z,101870.05
2018-07-17T22:58:54.262Z,101866.64
2018-07-17T23:01:27.253Z,101872.34
2018-07-17T23:03:57.158Z,101867.34
2018-07-17T23:06:27.069Z,101868.45
2018-07-17T23:08:57.103Z,101868.93
2018-07-17T23:11:27.133Z,101868.31
2018-07-17T23:14:01.855Z,101873.20
2018-07-17T23:16:36.323Z,101867.17
2018-07-17T23:19:11.013Z,101863.55
2018-07-17T23:21:43.180Z,101864.60
2018-07-17T23:24:16.769Z,101860.09
2018-07-17T23:26:49.992Z,101863.64
2018-07-17T23:29:21.483Z,101862.28
2018-07-17T23:31:54.439Z,101859.84
2018-07-17T23:34:29.309Z,101855.63
2018-07-17T23:37:02.962Z,101858.84
2018-07-17T23:39:34.732Z,101853.80
2018-07-17T23:42:07.829Z,101857.52
2018-07-17T23:44:39.304Z,101856.38
2018-07-17T23:47:13.414Z,101855.12
2018-07-17T23:49:46.941Z,101851.41
2018-07-17T23:52:18.522Z,101857.42
2018-07-17T23:54:50.258Z,101859.70
2018-07-17T23:57:23.373Z,101867.14
2018-07-17T23:59:56.459Z,101861.89
