createdAt,value
2018-05-21T00:00:56.389Z,99.99
2018-05-21T00:02:04.456Z,99.99
2018-05-21T00:03:12.527Z,99.99
2018-05-21T00:04:20.592Z,99.99
2018-05-21T00:05:28.661Z,99.99
2018-05-21T00:06:36.715Z,99.99
2018-05-21T00:07:44.787Z,99.99
2018-05-21T00:08:52.843Z,99.99
2018-05-21T00:10:00.992Z,99.99
2018-05-21T00:11:08.968Z,99.99
2018-05-21T00:12:17.028Z,99.99
2018-05-21T00:13:25.122Z,99.99
2018-05-21T00:14:33.164Z,99.99
2018-05-21T00:15:41.238Z,99.99
2018-05-21T00:16:49.355Z,99.99
2018-05-21T00:17:57.354Z,99.99
2018-05-21T00:19:05.429Z,99.99
2018-05-21T00:20:13.489Z,99.99
2018-05-21T00:21:21.550Z,99.99
2018-05-21T00:22:29.600Z,99.99
2018-05-21T00:23:37.685Z,99.99
2018-05-21T00:24:45.741Z,99.99
2018-05-21T00:25:53.806Z,99.99
2018-05-21T00:27:01.865Z,99.99
2018-05-21T00:28:09.911Z,99.99
2018-05-21T00:29:18.013Z,99.99
2018-05-21T00:30:26.058Z,99.99
2018-05-21T00:31:34.123Z,99.99
2018-05-21T00:32:42.187Z,99.99
2018-05-21T00:33:50.229Z,99.99
2018-05-21T00:34:58.344Z,99.99
2018-05-21T00:36:06.374Z,99.99
2018-05-21T00:37:14.444Z,99.99
2018-05-21T00:38:22.509Z,99.99
2018-05-21T00:39:30.574Z,99.99
2018-05-21T00:40:38.639Z,99.99
2018-05-21T00:41:46.708Z,99.99
2018-05-21T00:42:54.778Z,99.99
2018-05-21T00:44:02.827Z,99.99
2018-05-21T00:45:10.898Z,99.99
2018-05-21T00:46:18.972Z,99.99
2018-05-21T00:47:27.024Z,99.99
2018-05-21T00:48:35.097Z,99.99
2018-05-21T00:49:43.155Z,99.99
2018-05-21T00:50:51.225Z,99.99
2018-05-21T00:51:59.269Z,99.99
2018-05-21T00:53:07.343Z,99.99
2018-05-21T00:54:15.440Z,99.99
2018-05-21T00:55:23.486Z,99.99
2018-05-21T00:56:31.534Z,99.99
2018-05-21T00:57:39.575Z,99.99
2018-05-21T00:58:47.662Z,99.99
2018-05-21T00:59:55.728Z,99.99
2018-05-21T01:01:03.891Z,99.99
2018-05-21T01:02:11.882Z,99.99
2018-05-21T01:03:19.893Z,99.99
2018-05-21T01:04:27.987Z,99.99
2018-05-21T01:05:36.046Z,99.99
2018-05-21T01:06:44.116Z,99.99
2018-05-21T01:07:52.175Z,99.99
2018-05-21T01:09:00.215Z,99.99
2018-05-21T01:10:08.300Z,99.99
2018-05-21T01:11:16.368Z,99.99
2018-05-21T01:12:24.434Z,99.99
2018-05-21T01:13:32.494Z,99.99
2018-05-21T01:14:40.557Z,99.99
2018-05-21T01:15:48.700Z,99.99
2018-05-21T01:16:56.682Z,99.99
2018-05-21T01:18:04.755Z,99.99
2018-05-21T01:19:12.825Z,99.99
2018-05-21T01:20:20.861Z,99.99
2018-05-21T01:21:28.943Z,99.99
2018-05-21T01:22:36.999Z,99.99
2018-05-21T01:23:45.069Z,99.99
2018-05-21T01:24:53.140Z,99.99
2018-05-21T01:26:01.211Z,99.99
2018-05-21T01:27:09.259Z,99.99
2018-05-21T01:28:17.334Z,99.99
2018-05-21T01:29:25.398Z,99.99
2018-05-21T01:30:33.456Z,99.99
2018-05-21T01:31:41.521Z,99.99
2018-05-21T01:32:49.569Z,99.99
2018-05-21T01:33:57.635Z,99.99
2018-05-21T01:35:05.711Z,99.99
2018-05-21T01:36:13.779Z,99.99
2018-05-21T01:37:21.828Z,99.99
2018-05-21T01:38:29.875Z,99.99
2018-05-21T01:39:37.964Z,99.99
2018-05-21T01:40:46.020Z,99.99
2018-05-21T01:41:54.083Z,99.99
2018-05-21T01:43:02.156Z,99.99
2018-05-21T01:44:10.200Z,99.99
2018-05-21T01:45:18.285Z,99.99
2018-05-21T01:46:26.350Z,99.99
2018-05-21T01:47:34.411Z,99.99
2018-05-21T01:48:42.486Z,99.99
2018-05-21T01:49:50.549Z,99.99
2018-05-21T01:50:58.604Z,99.99
2018-05-21T01:52:06.686Z,99.99
2018-05-21T01:53:14.733Z,99.99
2018-05-21T01:54:22.811Z,99.99
2018-05-21T01:55:30.877Z,99.99
2018-05-21T01:56:38.934Z,99.99
2018-05-21T01:57:46.994Z,99.99
2018-05-21T01:58:55.065Z,99.99
2018-05-21T02:00:03.132Z,99.99
2018-05-21T02:01:11.189Z,99.99
2018-05-21T02:02:19.244Z,99.99
2018-05-21T02:03:27.334Z,99.99
2018-05-21T02:04:35.396Z,99.99
2018-05-21T02:05:43.452Z,99.99
2018-05-21T02:06:51.520Z,99.99
2018-05-21T02:07:59.563Z,99.99
2018-05-21T02:09:07.631Z,99.99
2018-05-21T02:10:15.698Z,99.99
2018-05-21T02:11:23.769Z,99.99
2018-05-21T02:12:31.827Z,99.99
2018-05-21T02:13:39.865Z,99.99
2018-05-21T02:14:47.960Z,99.99
2018-05-21T02:15:56.016Z,99.99
2018-05-21T02:17:04.072Z,99.99
2018-05-21T02:18:12.143Z,99.99
2018-05-21T02:19:20.188Z,99.99
2018-05-21T02:20:28.274Z,99.99
2018-05-21T02:21:36.345Z,99.99
2018-05-21T02:22:44.403Z,99.99
2018-05-21T02:23:52.467Z,99.99
2018-05-21T02:25:00.519Z,99.99
2018-05-21T02:26:08.596Z,99.99
2018-05-21T02:27:16.663Z,99.99
2018-05-21T02:28:24.718Z,99.99
2018-05-21T02:29:32.777Z,99.99
2018-05-21T02:30:40.843Z,99.99
2018-05-21T02:31:48.906Z,99.99
2018-05-21T02:32:56.971Z,99.99
2018-05-21T02:34:05.034Z,99.99
2018-05-21T02:35:13.102Z,99.99
2018-05-21T02:36:21.174Z,99.99
2018-05-21T02:37:29.236Z,99.99
2018-05-21T02:38:37.293Z,99.99
2018-05-21T02:39:45.349Z,99.99
2018-05-21T02:40:53.424Z,99.99
2018-05-21T02:42:01.496Z,99.99
2018-05-21T02:43:09.531Z,99.99
2018-05-21T02:44:17.603Z,99.99
2018-05-21T02:45:25.674Z,99.99
2018-05-21T02:46:33.744Z,99.99
2018-05-21T02:47:41.807Z,99.99
2018-05-21T02:48:49.829Z,99.99
2018-05-21T02:49:57.917Z,99.99
2018-05-21T02:51:05.991Z,99.99
2018-05-21T02:52:14.065Z,99.99
2018-05-21T02:53:22.110Z,99.99
2018-05-21T02:54:30.166Z,99.99
2018-05-21T02:55:38.238Z,99.99
2018-05-21T02:56:46.301Z,99.99
2018-05-21T02:57:54.378Z,99.99
2018-05-21T02:59:02.435Z,99.99
2018-05-21T03:00:10.497Z,99.99
2018-05-21T03:01:18.563Z,99.99
2018-05-21T03:02:26.623Z,99.99
2018-05-21T03:03:34.688Z,99.99
2018-05-21T03:04:42.802Z,99.99
2018-05-21T03:05:50.824Z,99.99
2018-05-21T03:06:58.884Z,99.99
2018-05-21T03:08:06.946Z,99.99
2018-05-21T03:09:15.016Z,99.99
2018-05-21T03:10:23.070Z,99.99
2018-05-21T03:11:31.139Z,99.99
2018-05-21T03:12:39.200Z,99.99
2018-05-21T03:13:47.259Z,99.99
2018-05-21T03:14:55.320Z,99.99
2018-05-21T03:16:03.393Z,99.99
2018-05-21T03:17:11.460Z,99.99
2018-05-21T03:18:19.507Z,99.99
2018-05-21T03:19:27.581Z,99.99
2018-05-21T03:20:35.662Z,99.99
2018-05-21T03:21:43.714Z,99.99
2018-05-21T03:22:51.779Z,99.99
2018-05-21T03:23:59.807Z,99.99
2018-05-21T03:25:07.902Z,99.99
2018-05-21T03:26:15.968Z,99.99
2018-05-21T03:27:24.026Z,99.99
2018-05-21T03:28:32.093Z,99.99
2018-05-21T03:29:40.134Z,99.99
2018-05-21T03:30:48.224Z,99.99
2018-05-21T03:31:56.297Z,99.99
2018-05-21T03:33:04.353Z,99.99
2018-05-21T03:34:12.414Z,99.99
2018-05-21T03:35:20.483Z,99.99
2018-05-21T03:36:28.544Z,99.99
2018-05-21T03:37:36.598Z,99.99
2018-05-21T03:38:44.674Z,99.99
2018-05-21T03:39:52.743Z,99.60
2018-05-21T03:41:00.804Z,99.41
2018-05-21T03:42:08.888Z,98.94
2018-05-21T03:43:16.916Z,99.70
2018-05-21T03:44:24.992Z,99.60
2018-05-21T03:45:33.055Z,98.75
2018-05-21T03:46:41.110Z,98.18
2018-05-21T03:47:49.179Z,98.46
2018-05-21T03:48:57.245Z,98.94
2018-05-21T03:50:05.311Z,98.65
2018-05-21T03:51:13.377Z,98.46
2018-05-21T03:52:21.436Z,98.75
2018-05-21T03:53:29.473Z,98.18
2018-05-21T03:54:37.580Z,98.18
2018-05-21T03:55:45.639Z,98.08
2018-05-21T03:56:53.707Z,98.36
2018-05-21T03:58:01.764Z,99.70
2018-05-21T03:59:09.808Z,98.18
2018-05-21T04:00:17.890Z,98.36
2018-05-21T04:01:25.950Z,99.70
2018-05-21T04:02:34.014Z,99.99
2018-05-21T04:03:42.071Z,99.70
2018-05-21T04:04:50.114Z,99.51
2018-05-21T04:05:58.207Z,99.99
2018-05-21T04:07:06.273Z,99.60
2018-05-21T04:08:14.322Z,98.46
2018-05-21T04:09:22.404Z,98.65
2018-05-21T04:10:30.472Z,99.41
2018-05-21T04:11:38.518Z,98.18
2018-05-21T04:12:46.594Z,99.32
2018-05-21T04:13:54.653Z,98.75
2018-05-21T04:15:02.727Z,98.56
2018-05-21T04:16:10.778Z,98.27
2018-05-21T04:17:18.858Z,98.65
2018-05-21T04:18:26.911Z,99.41
2018-05-21T04:19:34.983Z,98.46
2018-05-21T04:20:43.041Z,97.61
2018-05-21T04:21:51.092Z,96.56
2018-05-21T04:22:59.164Z,96.46
2018-05-21T04:24:07.240Z,97.99
2018-05-21T04:25:15.299Z,97.41
2018-05-21T04:26:23.365Z,95.61
2018-05-21T04:27:31.457Z,95.79
2018-05-21T04:28:39.611Z,96.65
2018-05-21T04:29:47.554Z,97.03
2018-05-21T04:30:55.614Z,95.61
2018-05-21T04:32:03.689Z,95.75
2018-05-21T04:33:11.748Z,95.89
2018-05-21T04:34:19.784Z,95.75
2018-05-21T04:35:27.876Z,95.08
2018-05-21T04:36:35.953Z,94.70
2018-05-21T04:37:44.009Z,95.65
2018-05-21T04:38:52.074Z,94.70
2018-05-21T04:40:00.118Z,94.22
2018-05-21T04:41:08.212Z,94.60
2018-05-21T04:42:16.274Z,93.93
2018-05-21T04:43:24.344Z,95.65
2018-05-21T04:44:32.412Z,95.37
2018-05-21T04:45:40.470Z,93.84
2018-05-21T04:46:48.544Z,95.37
2018-05-21T04:47:56.597Z,93.17
2018-05-21T04:49:04.671Z,93.55
2018-05-21T04:50:12.717Z,92.50
2018-05-21T04:51:20.787Z,92.69
2018-05-21T04:52:28.863Z,92.32
2018-05-21T04:53:37.631Z,92.60
2018-05-21T04:54:44.991Z,93.36
2018-05-21T04:55:54.709Z,92.79
2018-05-21T04:57:01.115Z,93.46
2018-05-21T04:58:09.173Z,92.03
2018-05-21T04:59:17.254Z,91.60
2018-05-21T05:00:25.304Z,90.36
2018-05-21T05:01:34.334Z,90.73
2018-05-21T05:02:41.435Z,90.97
2018-05-21T05:03:50.220Z,91.26
2018-05-21T05:04:58.161Z,90.83
2018-05-21T05:06:05.650Z,92.36
2018-05-21T05:07:14.192Z,91.98
2018-05-21T05:08:22.254Z,91.31
2018-05-21T05:09:30.093Z,91.31
2018-05-21T05:10:38.115Z,91.64
2018-05-21T05:11:46.456Z,90.88
2018-05-21T05:12:54.032Z,91.78
2018-05-21T05:14:02.110Z,91.60
2018-05-21T05:15:10.538Z,92.17
2018-05-21T05:16:18.548Z,93.22
2018-05-21T05:17:26.915Z,93.31
2018-05-21T05:18:34.942Z,91.50
2018-05-21T05:19:43.050Z,91.88
2018-05-21T05:20:51.050Z,93.41
2018-05-21T05:21:59.175Z,94.84
2018-05-21T05:23:07.247Z,92.74
2018-05-21T05:24:15.193Z,91.69
2018-05-21T05:25:23.127Z,92.26
2018-05-21T05:26:30.832Z,92.46
2018-05-21T05:27:38.877Z,92.65
2018-05-21T05:28:46.984Z,93.31
2018-05-21T05:29:55.010Z,92.74
2018-05-21T05:31:03.312Z,93.51
2018-05-21T05:32:11.160Z,93.51
2018-05-21T05:33:19.225Z,94.27
2018-05-21T05:34:27.277Z,94.84
2018-05-21T05:35:35.336Z,94.65
2018-05-21T05:36:43.412Z,92.93
2018-05-21T05:37:52.128Z,93.02
2018-05-21T05:38:59.513Z,92.55
2018-05-21T05:40:08.216Z,91.88
2018-05-21T05:41:16.262Z,91.78
2018-05-21T05:42:24.402Z,91.88
2018-05-21T05:43:31.804Z,91.69
2018-05-21T05:44:41.697Z,91.69
2018-05-21T05:45:48.183Z,92.74
2018-05-21T05:46:56.888Z,93.60
2018-05-21T05:48:04.075Z,93.65
2018-05-21T05:49:12.130Z,92.26
2018-05-21T05:50:20.660Z,93.26
2018-05-21T05:51:28.254Z,93.93
2018-05-21T05:52:38.393Z,94.41
2018-05-21T05:53:44.410Z,93.55
2018-05-21T05:54:52.488Z,92.79
2018-05-21T05:56:00.552Z,92.69
2018-05-21T05:57:08.611Z,93.84
2018-05-21T05:58:16.680Z,93.46
2018-05-21T05:59:24.769Z,94.22
2018-05-21T06:00:33.023Z,94.12
2018-05-21T06:01:41.064Z,94.12
2018-05-21T06:02:48.988Z,95.94
2018-05-21T06:03:57.011Z,94.70
2018-05-21T06:05:05.059Z,94.22
2018-05-21T06:06:13.147Z,93.55
2018-05-21T06:07:21.204Z,94.12
2018-05-21T06:08:29.255Z,91.64
2018-05-21T06:09:37.400Z,91.93
2018-05-21T06:10:45.605Z,92.64
2018-05-21T06:11:53.586Z,92.64
2018-05-21T06:13:01.523Z,91.78
2018-05-21T06:14:10.024Z,91.30
2018-05-21T06:15:17.652Z,91.59
2018-05-21T06:16:25.735Z,91.97
2018-05-21T06:17:33.784Z,92.64
2018-05-21T06:18:42.862Z,91.50
2018-05-21T06:19:50.011Z,91.69
2018-05-21T06:20:57.986Z,91.21
2018-05-21T06:22:06.052Z,91.59
2018-05-21T06:23:14.551Z,92.55
2018-05-21T06:24:22.189Z,92.45
2018-05-21T06:25:30.229Z,92.16
2018-05-21T06:26:38.321Z,91.40
2018-05-21T06:27:46.496Z,90.92
2018-05-21T06:28:54.458Z,90.30
2018-05-21T06:30:02.689Z,90.78
2018-05-21T06:31:10.589Z,91.83
2018-05-21T06:32:18.647Z,91.35
2018-05-21T06:33:26.722Z,90.49
2018-05-21T06:34:35.510Z,90.39
2018-05-21T06:35:42.833Z,91.83
2018-05-21T06:36:51.092Z,90.78
2018-05-21T06:37:59.569Z,90.30
2018-05-21T06:39:07.043Z,88.58
2018-05-21T06:40:15.129Z,87.91
2018-05-21T06:41:23.266Z,88.34
2018-05-21T06:42:31.239Z,90.82
2018-05-21T06:43:39.313Z,89.67
2018-05-21T06:44:47.911Z,88.91
2018-05-21T06:45:55.724Z,89.48
2018-05-21T06:47:04.066Z,90.16
2018-05-21T06:48:11.569Z,89.10
2018-05-21T06:49:19.620Z,91.39
2018-05-21T06:50:27.709Z,90.73
2018-05-21T06:51:35.781Z,89.67
2018-05-21T06:52:44.334Z,89.01
2018-05-21T06:53:52.427Z,88.53
2018-05-21T06:55:01.405Z,88.05
2018-05-21T06:56:08.047Z,89.20
2018-05-21T06:57:16.865Z,88.53
2018-05-21T06:58:24.754Z,87.95
2018-05-21T06:59:32.559Z,86.85
2018-05-21T07:00:40.480Z,86.76
2018-05-21T07:01:48.474Z,87.90
2018-05-21T07:02:56.437Z,85.99
2018-05-21T07:04:04.673Z,86.85
2018-05-21T07:05:12.576Z,85.71
2018-05-21T07:06:20.649Z,87.23
2018-05-21T07:07:28.710Z,86.08
2018-05-21T07:08:36.774Z,88.09
2018-05-21T07:09:44.859Z,86.57
2018-05-21T07:10:52.906Z,85.80
2018-05-21T07:12:00.972Z,84.12
2018-05-21T07:13:09.037Z,83.83
2018-05-21T07:14:17.101Z,84.22
2018-05-21T07:15:25.671Z,83.39
2018-05-21T07:16:33.559Z,82.06
2018-05-21T07:17:41.307Z,80.08
2018-05-21T07:18:49.361Z,78.17
2018-05-21T07:19:57.448Z,78.78
2018-05-21T07:21:05.685Z,77.48
2018-05-21T07:22:13.587Z,76.75
2018-05-21T07:23:21.654Z,70.39
2018-05-21T07:24:30.041Z,68.41
2018-05-21T07:25:38.105Z,68.15
2018-05-21T07:26:46.378Z,66.84
2018-05-21T07:27:53.931Z,66.68
2018-05-21T07:29:01.991Z,65.27
2018-05-21T07:30:10.046Z,65.01
2018-05-21T07:31:18.119Z,64.25
2018-05-21T07:32:26.674Z,63.41
2018-05-21T07:33:34.283Z,61.48
2018-05-21T07:34:42.359Z,61.03
2018-05-21T07:35:50.437Z,61.19
2018-05-21T07:36:58.501Z,57.62
2018-05-21T07:38:06.573Z,57.93
2018-05-21T07:39:14.659Z,58.83
2018-05-21T07:40:22.729Z,55.67
2018-05-21T07:41:30.795Z,52.77
2018-05-21T07:42:38.892Z,53.47
2018-05-21T07:43:47.140Z,50.70
2018-05-21T07:44:55.759Z,49.65
2018-05-21T07:46:03.097Z,50.52
2018-05-21T07:47:11.638Z,50.92
2018-05-21T07:48:19.691Z,50.50
2018-05-21T07:49:27.751Z,51.56
2018-05-21T07:50:35.900Z,53.59
2018-05-21T07:51:43.705Z,52.92
2018-05-21T07:52:51.604Z,54.95
2018-05-21T07:53:59.658Z,55.29
2018-05-21T07:55:07.865Z,54.87
2018-05-21T07:56:15.839Z,55.55
2018-05-21T07:57:23.911Z,56.25
2018-05-21T07:58:32.671Z,53.38
2018-05-21T07:59:40.758Z,52.73
2018-05-21T08:00:48.166Z,51.18
2018-05-21T08:01:56.237Z,51.88
2018-05-21T08:03:04.332Z,50.24
2018-05-21T08:04:12.426Z,49.87
2018-05-21T08:05:20.526Z,49.77
2018-05-21T08:06:28.562Z,48.25
2018-05-21T08:07:37.157Z,48.93
2018-05-21T08:08:45.263Z,48.15
2018-05-21T08:09:52.811Z,48.08
2018-05-21T08:11:00.892Z,49.34
2018-05-21T08:12:08.969Z,49.41
2018-05-21T08:13:17.073Z,49.68
2018-05-21T08:14:25.182Z,51.01
2018-05-21T08:15:33.212Z,49.56
2018-05-21T08:16:41.376Z,50.31
2018-05-21T08:17:49.375Z,48.69
2018-05-21T08:18:57.463Z,49.68
2018-05-21T08:20:05.543Z,48.71
2018-05-21T08:21:14.273Z,49.41
2018-05-21T08:22:21.749Z,50.45
2018-05-21T08:23:29.777Z,49.58
2018-05-21T08:24:37.880Z,48.83
2018-05-21T08:25:45.965Z,48.83
2018-05-21T08:26:54.757Z,48.54
2018-05-21T08:28:02.216Z,52.25
2018-05-21T08:29:10.683Z,47.69
2018-05-21T08:30:18.316Z,48.97
2018-05-21T08:31:26.392Z,48.69
2018-05-21T08:32:34.482Z,48.20
2018-05-21T08:33:42.569Z,48.88
2018-05-21T08:34:50.642Z,46.53
2018-05-21T08:35:58.740Z,47.02
2018-05-21T08:37:07.280Z,47.02
2018-05-21T08:38:16.668Z,47.50
2018-05-21T08:39:22.985Z,46.72
2018-05-21T08:40:31.066Z,47.30
2018-05-21T08:41:39.164Z,46.62
2018-05-21T08:42:47.303Z,49.02
2018-05-21T08:43:55.325Z,47.57
2018-05-21T08:45:03.459Z,48.83
2018-05-21T08:46:11.510Z,48.64
2018-05-21T08:47:19.570Z,47.09
2018-05-21T08:48:28.331Z,47.38
2018-05-21T08:49:35.754Z,48.95
2018-05-21T08:50:43.828Z,49.05
2018-05-21T08:51:51.961Z,50.99
2018-05-21T08:52:59.971Z,49.54
2018-05-21T08:54:08.110Z,47.69
2018-05-21T08:55:16.184Z,49.54
2018-05-21T08:56:24.257Z,46.72
2018-05-21T08:57:32.345Z,46.72
2018-05-21T08:58:40.478Z,47.89
2018-05-21T08:59:48.510Z,49.70
2018-05-21T09:00:56.593Z,48.06
2018-05-21T09:02:04.680Z,50.48
2018-05-21T09:03:12.770Z,48.37
2018-05-21T09:04:20.841Z,49.92
2018-05-21T09:05:28.924Z,47.60
2018-05-21T09:06:37.020Z,49.70
2018-05-21T09:07:45.109Z,53.55
2018-05-21T09:08:53.184Z,50.77
2018-05-21T09:10:01.271Z,51.54
2018-05-21T09:11:09.328Z,49.80
2018-05-21T09:12:17.440Z,50.77
2018-05-21T09:13:25.508Z,49.87
2018-05-21T09:14:33.601Z,49.97
2018-05-21T09:15:41.660Z,53.53
2018-05-21T09:16:49.741Z,53.99
2018-05-21T09:17:57.848Z,53.38
2018-05-21T09:19:05.926Z,53.16
2018-05-21T09:20:14.016Z,56.51
2018-05-21T09:21:22.091Z,58.22
2018-05-21T09:22:30.160Z,59.77
2018-05-21T09:23:38.256Z,56.77
2018-05-21T09:24:46.328Z,60.41
2018-05-21T09:25:54.533Z,61.47
2018-05-21T09:27:02.572Z,59.23
2018-05-21T09:28:10.564Z,61.93
2018-05-21T09:29:18.639Z,62.02
2018-05-21T09:30:26.721Z,61.44
2018-05-21T09:31:34.816Z,62.02
2018-05-21T09:32:42.902Z,65.59
2018-05-21T09:33:50.968Z,61.74
2018-05-21T09:34:59.052Z,60.48
2018-05-21T09:36:07.119Z,63.09
2018-05-21T09:37:15.184Z,64.53
2018-05-21T09:38:23.262Z,62.79
2018-05-21T09:39:31.348Z,63.95
2018-05-21T09:40:39.407Z,62.89
2018-05-21T09:41:47.503Z,62.79
2018-05-21T09:42:55.569Z,60.86
2018-05-21T09:44:03.649Z,60.68
2018-05-21T09:45:11.726Z,59.20
2018-05-21T09:46:19.784Z,57.39
2018-05-21T09:47:27.875Z,61.80
2018-05-21T09:48:35.988Z,60.16
2018-05-21T09:49:44.031Z,61.13
2018-05-21T09:50:52.112Z,64.98
2018-05-21T09:52:00.162Z,59.39
2018-05-21T09:53:08.238Z,61.61
2018-05-21T09:54:16.329Z,62.18
2018-05-21T09:55:24.410Z,63.63
2018-05-21T09:56:32.479Z,64.59
2018-05-21T09:57:40.537Z,61.90
2018-05-21T09:58:48.622Z,62.12
2018-05-21T09:59:56.686Z,61.32
2018-05-21T10:01:04.787Z,60.06
2018-05-21T10:02:12.848Z,64.89
2018-05-21T10:03:20.914Z,60.93
2018-05-21T10:04:28.986Z,58.65
2018-05-21T10:05:37.080Z,59.58
2018-05-21T10:06:45.141Z,64.43
2018-05-21T10:07:53.207Z,64.69
2018-05-21T10:09:01.288Z,63.76
2018-05-21T10:10:09.330Z,64.53
2018-05-21T10:11:17.458Z,63.57
2018-05-21T10:12:25.508Z,61.19
2018-05-21T10:13:33.569Z,60.10
2018-05-21T10:14:41.648Z,61.19
2018-05-21T10:15:49.690Z,62.41
2018-05-21T10:16:57.791Z,59.93
2018-05-21T10:18:05.865Z,63.89
2018-05-21T10:19:13.932Z,62.44
2018-05-21T10:20:22.012Z,62.25
2018-05-21T10:21:30.059Z,60.13
2018-05-21T10:22:38.169Z,57.14
2018-05-21T10:23:46.248Z,60.03
2018-05-21T10:24:54.302Z,58.77
2018-05-21T10:26:02.455Z,63.12
2018-05-21T10:27:10.457Z,59.03
2018-05-21T10:28:18.521Z,59.80
2018-05-21T10:29:26.609Z,62.44
2018-05-21T10:30:34.695Z,59.61
2018-05-21T10:31:42.717Z,58.65
2018-05-21T10:32:50.827Z,61.44
2018-05-21T10:33:58.897Z,57.59
2018-05-21T10:35:06.953Z,59.32
2018-05-21T10:36:15.033Z,60.00
2018-05-21T10:37:23.231Z,59.16
2018-05-21T10:38:31.188Z,58.58
2018-05-21T10:39:39.251Z,62.05
2018-05-21T10:40:47.320Z,61.19
2018-05-21T10:41:55.411Z,58.00
2018-05-21T10:43:03.477Z,57.54
2018-05-21T10:44:11.558Z,54.14
2018-05-21T10:45:19.592Z,55.98
2018-05-21T10:46:27.694Z,55.68
2018-05-21T10:47:35.768Z,58.36
2018-05-21T10:48:43.849Z,61.44
2018-05-21T10:49:51.925Z,61.16
2018-05-21T10:50:59.959Z,63.95
2018-05-21T10:52:08.062Z,60.03
2018-05-21T10:53:16.148Z,58.39
2018-05-21T10:54:24.214Z,58.10
2018-05-21T10:55:32.279Z,57.90
2018-05-21T10:56:40.352Z,58.12
2018-05-21T10:57:48.420Z,55.52
2018-05-21T10:58:56.508Z,56.10
2018-05-21T11:00:04.582Z,58.61
2018-05-21T11:01:12.660Z,60.06
2018-05-21T11:02:20.716Z,58.32
2018-05-21T11:03:28.808Z,55.23
2018-05-21T11:04:36.889Z,53.49
2018-05-21T11:05:44.945Z,54.00
2018-05-21T11:06:53.024Z,55.16
2018-05-21T11:08:01.173Z,56.87
2018-05-21T11:09:09.152Z,56.71
2018-05-21T11:10:17.227Z,51.87
2018-05-21T11:11:25.314Z,55.35
2018-05-21T11:12:33.385Z,55.33
2018-05-21T11:13:41.454Z,55.16
2018-05-21T11:14:49.508Z,53.52
2018-05-21T11:15:57.592Z,54.49
2018-05-21T11:17:05.736Z,56.99
2018-05-21T11:18:13.752Z,56.99
2018-05-21T11:19:21.817Z,55.55
2018-05-21T11:20:29.858Z,55.83
2018-05-21T11:21:37.965Z,55.74
2018-05-21T11:22:46.041Z,55.74
2018-05-21T11:23:54.120Z,53.33
2018-05-21T11:25:02.188Z,50.52
2018-05-21T11:26:10.264Z,54.58
2018-05-21T11:27:18.348Z,55.26
2018-05-21T11:28:26.410Z,51.01
2018-05-21T11:29:34.495Z,55.65
2018-05-21T11:30:42.564Z,50.81
2018-05-21T11:31:50.696Z,53.42
2018-05-21T11:32:58.721Z,50.81
2018-05-21T11:34:06.802Z,49.27
2018-05-21T11:35:14.863Z,52.84
2018-05-21T11:36:22.927Z,53.81
2018-05-21T11:37:31.008Z,54.49
2018-05-21T11:38:39.067Z,53.52
2018-05-21T11:39:47.152Z,53.23
2018-05-21T11:40:55.222Z,49.85
2018-05-21T11:42:03.297Z,51.97
2018-05-21T11:43:11.360Z,51.01
2018-05-21T11:44:19.425Z,51.78
2018-05-21T11:45:27.523Z,53.33
2018-05-21T11:46:35.587Z,51.29
2018-05-21T11:47:43.665Z,49.95
2018-05-21T11:48:51.723Z,52.75
2018-05-21T11:49:59.787Z,46.66
2018-05-21T11:51:07.874Z,46.37
2018-05-21T11:52:15.940Z,48.11
2018-05-21T11:53:24.017Z,50.52
2018-05-21T11:54:32.089Z,48.88
2018-05-21T11:55:40.161Z,46.47
2018-05-21T11:56:48.238Z,51.29
2018-05-21T11:57:56.326Z,49.17
2018-05-21T11:59:04.393Z,50.13
2018-05-21T12:00:12.473Z,49.07
2018-05-21T12:01:20.535Z,51.78
2018-05-21T12:02:28.601Z,54.22
2018-05-21T12:03:36.676Z,52.87
2018-05-21T12:04:44.755Z,48.52
2018-05-21T12:05:52.842Z,49.97
2018-05-21T12:07:00.889Z,44.75
2018-05-21T12:08:08.973Z,47.45
2018-05-21T12:09:17.054Z,50.93
2018-05-21T12:10:25.111Z,49.46
2018-05-21T12:11:33.188Z,50.04
2018-05-21T12:12:41.262Z,50.33
2018-05-21T12:13:49.327Z,49.87
2018-05-21T12:14:57.415Z,47.91
2018-05-21T12:16:05.479Z,46.49
2018-05-21T12:17:13.555Z,48.59
2018-05-21T12:18:21.629Z,47.33
2018-05-21T12:19:29.678Z,48.79
2018-05-21T12:20:37.769Z,48.52
2018-05-21T12:21:45.827Z,51.42
2018-05-21T12:22:53.936Z,52.97
2018-05-21T12:24:01.999Z,50.84
2018-05-21T12:25:10.045Z,51.32
2018-05-21T12:26:18.130Z,49.02
2018-05-21T12:27:26.220Z,49.32
2018-05-21T12:28:34.320Z,47.58
2018-05-21T12:29:42.363Z,48.81
2018-05-21T12:30:50.434Z,47.45
2018-05-21T12:31:58.504Z,47.94
2018-05-21T12:33:06.567Z,46.97
2018-05-21T12:34:14.650Z,44.75
2018-05-21T12:35:22.716Z,43.68
2018-05-21T12:36:30.778Z,46.30
2018-05-21T12:37:38.862Z,48.13
2018-05-21T12:38:46.934Z,49.10
2018-05-21T12:39:55.016Z,48.13
2018-05-21T12:41:03.091Z,47.07
2018-05-21T12:42:11.153Z,47.36
2018-05-21T12:43:19.239Z,46.00
2018-05-21T12:44:27.312Z,44.84
2018-05-21T12:45:35.378Z,45.33
2018-05-21T12:46:43.447Z,47.45
2018-05-21T12:47:51.533Z,44.65
2018-05-21T12:48:59.569Z,46.78
2018-05-21T12:50:07.671Z,46.68
2018-05-21T12:51:15.748Z,50.55
2018-05-21T12:52:23.816Z,45.25
2018-05-21T12:53:31.879Z,43.80
2018-05-21T12:54:39.941Z,39.62
2018-05-21T12:55:48.027Z,42.24
2018-05-21T12:56:56.111Z,42.52
2018-05-21T12:58:04.170Z,43.88
2018-05-21T12:59:12.246Z,47.26
2018-05-21T13:00:20.321Z,48.81
2018-05-21T13:01:28.389Z,40.20
2018-05-21T13:02:36.468Z,38.08
2018-05-21T13:03:44.542Z,42.24
2018-05-21T13:04:52.613Z,44.92
2018-05-21T13:06:00.687Z,41.63
2018-05-21T13:07:08.771Z,43.08
2018-05-21T13:08:16.840Z,44.63
2018-05-21T13:09:25.270Z,48.01
2018-05-21T13:10:32.975Z,43.47
2018-05-21T13:11:41.052Z,39.04
2018-05-21T13:12:49.119Z,45.23
2018-05-21T13:13:57.207Z,46.49
2018-05-21T13:15:05.271Z,48.03
2018-05-21T13:16:13.337Z,45.42
2018-05-21T13:17:21.415Z,41.36
2018-05-21T13:18:29.461Z,42.82
2018-05-21T13:19:37.540Z,42.72
2018-05-21T13:20:45.617Z,45.91
2018-05-21T13:21:53.689Z,46.00
2018-05-21T13:23:01.771Z,45.14
2018-05-21T13:24:09.917Z,40.50
2018-05-21T13:25:17.909Z,42.52
2018-05-21T13:26:25.979Z,44.65
2018-05-21T13:27:34.054Z,44.07
2018-05-21T13:28:42.131Z,41.36
2018-05-21T13:29:50.209Z,42.52
2018-05-21T13:30:58.280Z,39.92
2018-05-21T13:32:06.339Z,42.43
2018-05-21T13:33:14.418Z,41.27
2018-05-21T13:34:22.490Z,44.84
2018-05-21T13:35:30.562Z,44.46
2018-05-21T13:36:38.638Z,40.01
2018-05-21T13:37:46.703Z,40.78
2018-05-21T13:38:54.782Z,41.94
2018-05-21T13:40:02.856Z,43.01
2018-05-21T13:41:10.927Z,41.17
2018-05-21T13:42:18.995Z,41.27
2018-05-21T13:43:27.063Z,42.91
2018-05-21T13:44:35.143Z,41.27
2018-05-21T13:45:43.215Z,40.30
2018-05-21T13:46:51.299Z,40.88
2018-05-21T13:47:59.357Z,46.70
2018-05-21T13:49:07.438Z,45.06
2018-05-21T13:50:15.504Z,45.83
2018-05-21T13:51:23.606Z,46.51
2018-05-21T13:52:31.687Z,46.61
2018-05-21T13:53:39.697Z,44.38
2018-05-21T13:54:47.807Z,43.90
2018-05-21T13:55:55.869Z,41.48
2018-05-21T13:57:03.944Z,37.04
2018-05-21T13:58:12.017Z,36.16
2018-05-21T13:59:20.071Z,38.78
2018-05-21T14:00:28.164Z,37.04
2018-05-21T14:01:36.241Z,39.64
2018-05-21T14:02:44.312Z,42.45
2018-05-21T14:03:52.388Z,42.16
2018-05-21T14:05:00.441Z,42.37
2018-05-21T14:06:08.526Z,42.57
2018-05-21T14:07:16.611Z,42.37
2018-05-21T14:08:24.682Z,41.31
2018-05-21T14:09:32.748Z,37.54
2018-05-21T14:10:40.825Z,37.82
2018-05-21T14:11:48.905Z,35.12
2018-05-21T14:12:56.971Z,35.89
2018-05-21T14:14:05.048Z,37.24
2018-05-21T14:15:13.113Z,39.76
2018-05-21T14:16:21.205Z,41.33
2018-05-21T14:17:29.262Z,39.67
2018-05-21T14:18:37.327Z,42.10
2018-05-21T14:19:45.413Z,42.59
2018-05-21T14:20:53.486Z,42.68
2018-05-21T14:22:01.558Z,44.06
2018-05-21T14:23:09.609Z,42.41
2018-05-21T14:24:17.707Z,41.93
2018-05-21T14:25:25.788Z,40.77
2018-05-21T14:26:33.855Z,38.53
2018-05-21T14:27:41.929Z,38.91
2018-05-21T14:28:50.394Z,37.65
2018-05-21T14:29:58.622Z,39.76
2018-05-21T14:31:06.165Z,41.21
2018-05-21T14:32:14.234Z,41.89
2018-05-21T14:33:22.301Z,40.15
2018-05-21T14:34:30.381Z,39.09
2018-05-21T14:35:38.440Z,41.60
2018-05-21T14:36:46.525Z,43.54