createdAt,value
2023-03-07T00:00:52.245Z,2.3
2023-03-07T00:05:52.006Z,2.3
2023-03-07T00:10:52.117Z,2.3
2023-03-07T00:15:52.111Z,2.3
2023-03-07T00:20:52.012Z,2.3
2023-03-07T00:25:52.719Z,2.3
2023-03-07T00:30:52.229Z,2.3
2023-03-07T00:35:52.474Z,2.3
2023-03-07T00:40:52.219Z,2.3
2023-03-07T00:45:51.927Z,2.3
2023-03-07T00:50:51.949Z,2.3
2023-03-07T00:55:52.124Z,2.3
2023-03-07T01:00:51.975Z,2.3
2023-03-07T01:05:52.340Z,2.3
2023-03-07T01:10:51.983Z,2.3
2023-03-07T01:20:54.909Z,2.1
2023-03-07T01:25:54.843Z,2.2
2023-03-07T01:30:52.655Z,2.3
2023-03-07T01:35:52.396Z,2.3
2023-03-07T01:40:51.987Z,2.3
2023-03-07T01:45:51.982Z,2.3
2023-03-07T01:50:52.578Z,2.3
2023-03-07T01:55:51.959Z,2.4
2023-03-07T02:00:52.405Z,2.4
2023-03-07T02:05:52.348Z,2.4
2023-03-07T02:10:52.185Z,2.3
2023-03-07T02:15:52.307Z,2.3
2023-03-07T02:20:52.502Z,2.4
2023-03-07T02:25:53.205Z,2.4
2023-03-07T02:30:52.119Z,2.4
2023-03-07T02:35:52.264Z,2.4
2023-03-07T02:40:52.327Z,2.3
2023-03-07T02:45:52.420Z,2.4
2023-03-07T02:50:52.658Z,2.4
2023-03-07T02:55:52.134Z,2.5
2023-03-07T03:00:52.144Z,2.5
2023-03-07T03:05:52.035Z,2.4
2023-03-07T03:10:52.218Z,2.4
2023-03-07T03:15:52.413Z,2.4
2023-03-07T03:20:52.077Z,2.3
2023-03-07T03:25:52.347Z,2.3
2023-03-07T03:30:52.202Z,2.2
2023-03-07T03:35:52.129Z,2.2
2023-03-07T03:40:52.041Z,2.1
2023-03-07T03:45:52.003Z,2.1
2023-03-07T03:50:52.571Z,2.1
2023-03-07T03:55:51.963Z,2
2023-03-07T04:00:52.751Z,2.1
2023-03-07T04:05:52.032Z,2.1
2023-03-07T04:10:51.971Z,2
2023-03-07T04:15:52.042Z,2.1
2023-03-07T04:20:52.032Z,2.1
2023-03-07T04:25:52.149Z,2.1
2023-03-07T04:30:52.390Z,2.1
2023-03-07T04:35:51.975Z,2.1
2023-03-07T04:40:52.539Z,2.2
2023-03-07T04:45:51.929Z,2.2
2023-03-07T04:50:52.208Z,2.1
2023-03-07T04:55:51.956Z,2.1
2023-03-07T05:00:51.984Z,2.1
2023-03-07T05:05:52.221Z,2.1
2023-03-07T05:15:54.484Z,2.2
2023-03-07T05:20:59.996Z,2.1
2023-03-07T05:25:52.141Z,2.1
2023-03-07T05:30:51.958Z,2.1
2023-03-07T05:35:52.068Z,2
2023-03-07T05:40:52.403Z,1.9
2023-03-07T05:45:52.302Z,1.9
2023-03-07T05:50:52.144Z,1.9
2023-03-07T05:55:51.972Z,1.9
2023-03-07T06:01:16.338Z,1.9
2023-03-07T06:05:52.630Z,1.9
2023-03-07T06:10:52.610Z,2
2023-03-07T06:15:52.217Z,2.1
2023-03-07T06:20:52.007Z,2.1
2023-03-07T06:25:52.433Z,2.1
2023-03-07T06:30:52.238Z,2.2
2023-03-07T06:35:51.980Z,2.3
2023-03-07T06:40:51.915Z,2.3
2023-03-07T06:45:52.032Z,2.4
2023-03-07T06:50:52.167Z,2.5
2023-03-07T06:55:52.102Z,2.6
2023-03-07T07:00:51.980Z,2.7
2023-03-07T07:05:52.047Z,2.8
2023-03-07T07:10:52.095Z,2.9
2023-03-07T07:15:52.093Z,2.9
2023-03-07T07:20:52.080Z,3
2023-03-07T07:25:52.232Z,3
2023-03-07T07:30:52.091Z,3.1
2023-03-07T07:35:52.254Z,3.1
2023-03-07T07:40:52.063Z,3.3
2023-03-07T07:45:52.066Z,3.3
2023-03-07T07:50:51.952Z,3.4
2023-03-07T07:55:52.032Z,3.6
2023-03-07T08:00:52.467Z,3.7
2023-03-07T08:05:52.145Z,3.9
2023-03-07T08:10:52.019Z,3.9
2023-03-07T08:15:52.241Z,3.9
2023-03-07T08:20:52.010Z,3.9
2023-03-07T08:25:51.956Z,4
2023-03-07T08:30:52.514Z,4
2023-03-07T08:35:52.359Z,4.1
2023-03-07T08:40:52.004Z,4
2023-03-07T08:45:52.022Z,4.1
2023-03-07T08:50:54.123Z,4.1
2023-03-07T08:55:52.311Z,3.9
2023-03-07T09:00:52.067Z,4
2023-03-07T09:05:51.964Z,4.1
2023-03-07T09:10:51.942Z,4.2
2023-03-07T09:15:52.211Z,4.4
2023-03-07T09:20:52.080Z,4.4
2023-03-07T09:35:52.588Z,4.7
2023-03-07T09:40:51.994Z,4.8
2023-03-07T09:45:52.183Z,4.9
2023-03-07T09:50:52.096Z,5.2
2023-03-07T09:55:52.387Z,5.3
2023-03-07T10:00:51.940Z,5.7
2023-03-07T10:05:52.229Z,5.9
2023-03-07T10:10:52.024Z,6
2023-03-07T10:15:52.111Z,6.3
2023-03-07T10:20:52.062Z,7.1
2023-03-07T10:25:52.014Z,7.3
2023-03-07T10:30:52.102Z,8.1
2023-03-07T10:35:52.122Z,7.5
2023-03-07T10:40:51.977Z,7.9
2023-03-07T10:45:52.104Z,8
2023-03-07T10:50:52.050Z,7.3
2023-03-07T10:55:52.065Z,6.9
2023-03-07T11:00:52.227Z,7
2023-03-07T11:05:51.987Z,7
2023-03-07T11:10:52.158Z,6.8
2023-03-07T11:15:57.982Z,6.8
2023-03-07T11:20:52.218Z,6.6
2023-03-07T11:25:52.242Z,6.1
2023-03-07T11:30:53.549Z,6.1
2023-03-07T11:35:52.231Z,6.1
2023-03-07T11:40:52.043Z,6.3
2023-03-07T11:45:52.331Z,6.4
2023-03-07T11:50:52.054Z,6.8
2023-03-07T11:55:52.589Z,6.6
2023-03-07T12:00:52.462Z,6.3
2023-03-07T12:05:52.334Z,6.4
2023-03-07T12:10:52.015Z,6.5
2023-03-07T12:15:52.161Z,6.2
2023-03-07T12:21:43.788Z,6.3
2023-03-07T12:25:52.498Z,6.1
2023-03-07T12:31:20.328Z,6
2023-03-07T12:35:52.632Z,5.9
2023-03-07T12:40:52.554Z,5.8
2023-03-07T12:55:52.648Z,5.6
2023-03-07T13:00:52.426Z,5.6
2023-03-07T13:05:58.342Z,5.4
2023-03-07T13:10:54.104Z,5.4
2023-03-07T13:15:52.394Z,5.5
2023-03-07T13:20:52.206Z,5.4
2023-03-07T13:25:52.232Z,5.6
2023-03-07T13:30:52.094Z,5.8
2023-03-07T13:37:54.951Z,5.6
2023-03-07T13:40:57.885Z,5.6
2023-03-07T13:45:52.672Z,5.6
2023-03-07T13:50:52.198Z,5.5
2023-03-07T13:55:52.612Z,5.5
2023-03-07T14:00:52.358Z,5.5
2023-03-07T14:05:52.543Z,5.4
2023-03-07T14:10:52.360Z,5.4
2023-03-07T14:15:52.377Z,5.5
2023-03-07T14:20:52.688Z,5.6
2023-03-07T14:25:52.509Z,5.8
2023-03-07T14:30:55.572Z,6.1
2023-03-07T14:35:52.427Z,6
2023-03-07T14:40:52.229Z,6.1
2023-03-07T14:45:52.376Z,5.9
2023-03-07T14:50:52.398Z,5.8
2023-03-07T14:55:52.321Z,5.9
2023-03-07T15:00:52.203Z,6
2023-03-07T15:05:52.179Z,6
2023-03-07T15:10:52.166Z,6.1
2023-03-07T15:15:52.219Z,6.1
2023-03-07T15:20:52.252Z,6.6
2023-03-07T15:25:52.249Z,6.9
2023-03-07T15:30:53.506Z,7.2
2023-03-07T15:35:52.286Z,7.4
2023-03-07T15:40:52.265Z,7.4
2023-03-07T15:45:52.278Z,6.6
2023-03-07T15:50:52.820Z,6.4
2023-03-07T15:55:52.090Z,6.2
2023-03-07T16:00:52.123Z,5.9
2023-03-07T16:05:52.114Z,5.8
2023-03-07T16:10:52.091Z,5.6
2023-03-07T16:15:52.506Z,5.7
2023-03-07T16:20:55.559Z,5.6
2023-03-07T16:25:52.227Z,5.6
2023-03-07T16:35:52.272Z,5.4
2023-03-07T16:40:52.715Z,5.3
2023-03-07T16:45:52.346Z,5.3
2023-03-07T16:50:52.208Z,5.2
2023-03-07T16:55:52.279Z,5.2
2023-03-07T17:00:52.216Z,5.1
2023-03-07T17:05:52.096Z,5
2023-03-07T17:10:52.868Z,4.9
2023-03-07T17:15:52.350Z,4.9
2023-03-07T17:20:52.153Z,4.9
2023-03-07T17:25:52.386Z,4.9
2023-03-07T17:30:52.311Z,4.9
2023-03-07T17:35:52.270Z,4.9
2023-03-07T17:40:52.181Z,4.8
2023-03-07T17:45:52.314Z,4.8
2023-03-07T17:50:52.097Z,4.7
2023-03-07T17:55:52.323Z,4.7
2023-03-07T18:00:52.387Z,4.6
2023-03-07T18:05:54.215Z,4.6
2023-03-07T18:10:52.217Z,4.6
2023-03-07T18:15:52.056Z,4.5
2023-03-07T18:20:52.593Z,4.6
2023-03-07T18:25:52.338Z,4.5
2023-03-07T18:30:52.254Z,4.4
2023-03-07T18:35:52.426Z,4.4
2023-03-07T18:40:52.357Z,4.4
2023-03-07T18:45:52.131Z,4.3
2023-03-07T18:50:52.236Z,4.3
2023-03-07T18:55:52.062Z,4.3
2023-03-07T19:00:52.146Z,4.3
2023-03-07T19:05:52.719Z,4.3
2023-03-07T19:10:52.334Z,4.4
2023-03-07T19:15:52.455Z,4.3
2023-03-07T19:20:52.247Z,4.3
2023-03-07T19:25:52.295Z,4.3
2023-03-07T19:30:54.162Z,4.3
2023-03-07T19:35:52.238Z,4.3
2023-03-07T19:40:52.534Z,4.3
2023-03-07T19:45:52.256Z,4.3
2023-03-07T19:50:52.192Z,4.3
2023-03-07T19:55:52.094Z,4.2
2023-03-07T20:00:52.486Z,4.3
2023-03-07T20:05:52.438Z,4.3
2023-03-07T20:11:00.889Z,4.3
2023-03-07T20:15:52.228Z,4.4
2023-03-07T20:20:52.361Z,4.4
2023-03-07T20:25:52.250Z,4.5
2023-03-07T20:30:52.163Z,4.5
2023-03-07T20:35:52.271Z,4.6
2023-03-07T20:40:52.235Z,4.5
2023-03-07T20:45:52.954Z,4.5
2023-03-07T20:50:53.243Z,4.4
2023-03-07T20:55:52.386Z,4.6
2023-03-07T21:00:52.382Z,4.6
2023-03-07T21:05:52.154Z,4.5
2023-03-07T21:10:52.308Z,4.6
2023-03-07T21:15:52.416Z,4.6
2023-03-07T21:20:52.887Z,4.6
2023-03-07T21:25:52.718Z,4.6
2023-03-07T21:30:52.261Z,4.8
2023-03-07T21:35:52.202Z,4.7
2023-03-07T21:40:52.373Z,4.7
2023-03-07T21:45:52.539Z,4.8
2023-03-07T21:50:52.742Z,4.8
2023-03-07T21:55:52.421Z,4.8
2023-03-07T22:00:52.511Z,4.8
2023-03-07T22:05:52.133Z,4.9
2023-03-07T22:10:52.165Z,4.9
2023-03-07T22:15:52.485Z,4.9
2023-03-07T22:20:52.308Z,4.9
2023-03-07T22:25:52.321Z,4.9
2023-03-07T22:30:52.130Z,4.8
2023-03-07T22:35:52.306Z,4.8
2023-03-07T22:40:52.762Z,4.7
2023-03-07T22:45:52.627Z,4.8
2023-03-07T22:50:53.092Z,4.8
2023-03-07T22:55:52.188Z,4.8
2023-03-07T23:00:52.240Z,4.8
2023-03-07T23:05:52.275Z,4.8
2023-03-07T23:10:52.543Z,4.8
2023-03-07T23:15:52.230Z,4.7
2023-03-07T23:20:52.734Z,4.6
2023-03-07T23:25:52.176Z,4.6
2023-03-07T23:30:52.818Z,4.6
2023-03-07T23:35:52.462Z,4.6
2023-03-07T23:40:52.628Z,4.6
2023-03-07T23:45:52.206Z,4.5
2023-03-07T23:50:52.226Z,4.4
2023-03-07T23:55:52.266Z,4.5
