createdAt,value
2018-10-11T00:00:59.888Z,13.68
2018-10-11T00:01:59.879Z,13.71
2018-10-11T00:02:59.875Z,13.62
2018-10-11T00:03:59.865Z,13.65
2018-10-11T00:04:59.858Z,13.62
2018-10-11T00:05:59.851Z,13.62
2018-10-11T00:06:59.843Z,13.63
2018-10-11T00:07:59.839Z,13.63
2018-10-11T00:08:59.828Z,13.63
2018-10-11T00:09:59.820Z,13.63
2018-10-11T00:10:59.817Z,13.74
2018-10-11T00:11:59.805Z,13.68
2018-10-11T00:12:59.798Z,13.60
2018-10-11T00:13:59.791Z,13.63
2018-10-11T00:14:59.784Z,13.67
2018-10-11T00:15:59.784Z,13.65
2018-10-11T00:16:59.769Z,13.65
2018-10-11T00:17:59.760Z,13.63
2018-10-11T00:18:59.754Z,13.67
2018-10-11T00:19:59.801Z,13.74
2018-10-11T00:20:59.740Z,13.68
2018-10-11T00:21:59.732Z,13.87
2018-10-11T00:22:59.724Z,13.86
2018-10-11T00:23:59.720Z,13.77
2018-10-11T00:24:59.710Z,13.81
2018-10-11T00:25:59.702Z,13.93
2018-10-11T00:26:59.695Z,13.87
2018-10-11T00:27:59.688Z,13.81
2018-10-11T00:28:59.680Z,13.79
2018-10-11T00:29:59.672Z,13.90
2018-10-11T00:30:59.665Z,13.97
2018-10-11T00:31:59.659Z,14.05
2018-10-11T00:32:59.651Z,14.20
2018-10-11T00:33:59.643Z,14.25
2018-10-11T00:34:59.641Z,14.41
2018-10-11T00:35:59.633Z,14.43
2018-10-11T00:36:59.620Z,14.55
2018-10-11T00:37:59.613Z,14.65
2018-10-11T00:38:59.607Z,14.62
2018-10-11T00:39:59.600Z,14.45
2018-10-11T00:40:59.592Z,14.45
2018-10-11T00:41:59.583Z,14.32
2018-10-11T00:42:59.576Z,14.28
2018-10-11T00:43:59.569Z,14.28
2018-10-11T00:44:59.562Z,14.29
2018-10-11T00:45:59.554Z,14.30
2018-10-11T00:46:59.547Z,14.28
2018-10-11T00:47:59.540Z,14.20
2018-10-11T00:48:59.532Z,14.18
2018-10-11T00:49:59.523Z,14.10
2018-10-11T00:50:59.518Z,14.04
2018-10-11T00:51:59.513Z,14.12
2018-10-11T00:52:59.503Z,14.00
2018-10-11T00:53:59.495Z,13.95
2018-10-11T00:54:59.488Z,13.89
2018-10-11T00:55:59.481Z,13.87
2018-10-11T00:56:59.474Z,13.81
2018-10-11T00:57:59.465Z,13.67
2018-10-11T00:58:59.458Z,13.67
2018-10-11T00:59:59.452Z,13.63
2018-10-11T01:00:59.444Z,13.56
2018-10-11T01:01:59.436Z,13.52
2018-10-11T01:02:59.428Z,13.53
2018-10-11T01:03:59.422Z,13.41
2018-10-11T01:04:59.415Z,13.30
2018-10-11T01:05:59.408Z,13.38
2018-10-11T01:06:59.398Z,13.28
2018-10-11T01:07:59.391Z,13.28
2018-10-11T01:08:59.384Z,13.20
2018-10-11T01:09:59.417Z,13.13
2018-10-11T01:10:59.369Z,13.12
2018-10-11T01:11:59.365Z,13.16
2018-10-11T01:12:59.354Z,13.15
2018-10-11T01:13:59.346Z,13.09
2018-10-11T01:14:59.339Z,13.09
2018-10-11T01:15:59.331Z,13.00
2018-10-11T01:16:59.325Z,13.00
2018-10-11T01:17:59.320Z,12.98
2018-10-11T01:18:59.319Z,13.03
2018-10-11T01:19:59.301Z,13.01
2018-10-11T01:20:59.294Z,12.95
2018-10-11T01:21:59.285Z,12.93
2018-10-11T01:22:59.282Z,12.91
2018-10-11T01:23:59.271Z,12.93
2018-10-11T01:24:59.265Z,12.86
2018-10-11T01:25:59.254Z,12.90
2018-10-11T01:26:59.247Z,12.85
2018-10-11T01:27:59.240Z,13.00
2018-10-11T01:28:59.232Z,12.91
2018-10-11T01:29:59.281Z,12.85
2018-10-11T01:30:59.217Z,12.95
2018-10-11T01:31:59.209Z,12.93
2018-10-11T01:32:59.202Z,12.93
2018-10-11T01:33:59.193Z,12.87
2018-10-11T01:34:59.186Z,12.85
2018-10-11T01:35:59.181Z,12.94
2018-10-11T01:36:59.170Z,12.85
2018-10-11T01:37:59.163Z,12.87
2018-10-11T01:38:59.154Z,12.91
2018-10-11T01:39:59.193Z,12.85
2018-10-11T01:40:59.139Z,12.85
2018-10-11T01:41:59.131Z,12.85
2018-10-11T01:42:59.123Z,12.82
2018-10-11T01:43:59.116Z,12.83
2018-10-11T01:44:59.113Z,12.82
2018-10-11T01:45:59.100Z,12.78
2018-10-11T01:46:59.093Z,12.85
2018-10-11T01:47:59.085Z,12.76
2018-10-11T01:48:59.076Z,12.83
2018-10-11T01:49:59.072Z,12.83
2018-10-11T01:50:59.061Z,12.72
2018-10-11T01:51:59.053Z,12.76
2018-10-11T01:52:59.047Z,12.73
2018-10-11T01:53:59.038Z,12.75
2018-10-11T01:54:59.030Z,12.68
2018-10-11T01:55:59.023Z,12.83
2018-10-11T01:56:59.015Z,12.86
2018-10-11T01:57:59.006Z,12.85
2018-10-11T01:58:58.999Z,12.87
2018-10-11T01:59:58.991Z,12.86
2018-10-11T02:00:58.992Z,12.86
2018-10-11T02:01:58.974Z,12.87
2018-10-11T02:02:58.967Z,12.87
2018-10-11T02:03:58.958Z,12.86
2018-10-11T02:04:58.951Z,12.85
2018-10-11T02:05:58.943Z,12.86
2018-10-11T02:06:58.934Z,12.86
2018-10-11T02:07:58.926Z,12.86
2018-10-11T02:08:58.919Z,12.78
2018-10-11T02:09:58.913Z,12.72
2018-10-11T02:10:58.904Z,12.70
2018-10-11T02:11:58.900Z,12.75
2018-10-11T02:12:58.890Z,12.70
2018-10-11T02:13:58.880Z,12.82
2018-10-11T02:14:58.871Z,12.90
2018-10-11T02:15:58.863Z,12.85
2018-10-11T02:16:58.854Z,12.91
2018-10-11T02:17:58.846Z,12.90
2018-10-11T02:18:58.838Z,12.87
2018-10-11T02:19:58.830Z,12.87
2018-10-11T02:20:58.831Z,12.78
2018-10-11T02:21:58.813Z,12.90
2018-10-11T02:22:58.805Z,12.87
2018-10-11T02:23:58.797Z,12.78
2018-10-11T02:24:58.789Z,12.72
2018-10-11T02:25:58.780Z,12.67
2018-10-11T02:26:58.772Z,12.76
2018-10-11T02:27:58.763Z,12.78
2018-10-11T02:28:58.760Z,12.85
2018-10-11T02:29:58.747Z,12.90
2018-10-11T02:30:58.740Z,12.83
2018-10-11T02:31:58.778Z,12.82
2018-10-11T02:32:58.723Z,12.90
2018-10-11T02:33:58.715Z,12.91
2018-10-11T02:34:58.706Z,12.90
2018-10-11T02:35:58.697Z,12.87
2018-10-11T02:36:58.940Z,12.86
2018-10-11T02:37:58.683Z,12.90
2018-10-11T02:38:58.671Z,12.93
2018-10-11T02:39:58.664Z,12.91
2018-10-11T02:40:58.655Z,12.82
2018-10-11T02:41:58.646Z,12.94
2018-10-11T02:42:58.639Z,12.78
2018-10-11T02:43:58.629Z,12.72
2018-10-11T02:44:58.622Z,12.72
2018-10-11T02:45:58.615Z,12.82
2018-10-11T02:46:58.610Z,12.83
2018-10-11T02:47:58.597Z,12.86
2018-10-11T02:48:58.590Z,12.70
2018-10-11T02:49:58.580Z,12.80
2018-10-11T02:50:58.572Z,12.68
2018-10-11T02:51:58.564Z,12.54
2018-10-11T02:52:58.556Z,12.54
2018-10-11T02:53:58.547Z,12.45
2018-10-11T02:54:58.539Z,12.54
2018-10-11T02:55:58.531Z,12.42
2018-10-11T02:56:58.525Z,12.49
2018-10-11T02:57:58.514Z,12.49
2018-10-11T02:58:58.508Z,12.55
2018-10-11T02:59:58.500Z,12.47
2018-10-11T03:00:58.491Z,12.53
2018-10-11T03:01:58.481Z,12.50
2018-10-11T03:02:58.474Z,12.50
2018-10-11T03:03:58.466Z,12.39
2018-10-11T03:04:58.462Z,12.32
2018-10-11T03:05:58.453Z,12.37
2018-10-11T03:06:58.441Z,12.28
2018-10-11T03:07:58.435Z,12.29
2018-10-11T03:08:58.426Z,12.17
2018-10-11T03:09:58.418Z,12.13
2018-10-11T03:10:58.409Z,12.18
2018-10-11T03:11:58.401Z,12.21
2018-10-11T03:12:58.393Z,12.24
2018-10-11T03:13:58.383Z,12.28
2018-10-11T03:14:58.375Z,12.32
2018-10-11T03:15:58.368Z,12.42
2018-10-11T03:16:58.359Z,12.43
2018-10-11T03:17:58.351Z,12.53
2018-10-11T03:18:58.344Z,12.54
2018-10-11T03:19:58.334Z,12.53
2018-10-11T03:20:58.326Z,12.46
2018-10-11T03:21:58.319Z,12.43
2018-10-11T03:22:58.309Z,12.29
2018-10-11T03:23:58.301Z,12.35
2018-10-11T03:24:58.294Z,12.43
2018-10-11T03:25:58.284Z,12.28
2018-10-11T03:26:58.276Z,12.46
2018-10-11T03:27:58.269Z,12.45
2018-10-11T03:28:58.263Z,12.46
2018-10-11T03:29:58.250Z,12.50
2018-10-11T03:30:58.242Z,12.45
2018-10-11T03:31:58.234Z,12.40
2018-10-11T03:32:58.226Z,12.42
2018-10-11T03:33:58.216Z,12.46
2018-10-11T03:34:58.208Z,12.45
2018-10-11T03:35:58.200Z,12.47
2018-10-11T03:36:58.192Z,12.46
2018-10-11T03:37:58.182Z,12.45
2018-10-11T03:38:58.173Z,12.43
2018-10-11T03:39:58.166Z,12.45
2018-10-11T03:40:58.157Z,12.37
2018-10-11T03:41:58.147Z,12.43
2018-10-11T03:42:58.141Z,12.42
2018-10-11T03:43:58.131Z,12.43
2018-10-11T03:44:58.123Z,12.42
2018-10-11T03:45:58.113Z,12.42
2018-10-11T03:46:58.159Z,12.45
2018-10-11T03:47:58.097Z,12.43
2018-10-11T03:48:58.088Z,12.42
2018-10-11T03:49:58.079Z,12.42
2018-10-11T03:50:58.071Z,12.29
2018-10-11T03:51:58.062Z,12.43
2018-10-11T03:52:58.057Z,12.35
2018-10-11T03:53:58.044Z,12.39
2018-10-11T03:54:58.042Z,12.29
2018-10-11T03:55:58.028Z,12.42
2018-10-11T03:56:58.020Z,12.45
2018-10-11T03:57:58.011Z,12.42
2018-10-11T03:58:58.007Z,12.46
2018-10-11T03:59:57.994Z,12.53
2018-10-11T04:00:57.986Z,12.57
2018-10-11T04:01:57.977Z,12.54
2018-10-11T04:02:57.968Z,12.57
2018-10-11T04:03:57.960Z,12.55
2018-10-11T04:04:57.954Z,12.62
2018-10-11T04:05:57.943Z,12.67
2018-10-11T04:06:57.935Z,12.64
2018-10-11T04:07:57.927Z,12.65
2018-10-11T04:08:57.919Z,12.61
2018-10-11T04:09:57.910Z,12.58
2018-10-11T04:10:57.902Z,12.64
2018-10-11T04:11:57.893Z,12.64
2018-10-11T04:12:57.889Z,12.65
2018-10-11T04:13:57.877Z,12.68
2018-10-11T04:14:57.869Z,12.78
2018-10-11T04:15:57.861Z,12.87
2018-10-11T04:16:57.853Z,12.87
2018-10-11T04:17:57.847Z,12.83
2018-10-11T04:18:57.836Z,12.86
2018-10-11T04:19:57.833Z,12.83
2018-10-11T04:20:57.824Z,12.86
2018-10-11T04:21:57.811Z,12.86
2018-10-11T04:22:57.806Z,12.91
2018-10-11T04:23:57.798Z,12.86
2018-10-11T04:24:57.786Z,12.93
2018-10-11T04:25:57.781Z,12.97
2018-10-11T04:26:57.769Z,13.03
2018-10-11T04:27:57.765Z,13.05
2018-10-11T04:28:57.752Z,13.05
2018-10-11T04:29:57.803Z,13.00
2018-10-11T04:30:57.736Z,13.05
2018-10-11T04:31:57.733Z,13.00
2018-10-11T04:32:57.720Z,13.12
2018-10-11T04:33:57.711Z,13.12
2018-10-11T04:34:57.703Z,13.12
2018-10-11T04:35:57.698Z,13.15
2018-10-11T04:36:57.686Z,13.12
2018-10-11T04:37:57.681Z,13.15
2018-10-11T04:38:57.671Z,13.19
2018-10-11T04:39:57.661Z,13.18
2018-10-11T04:40:57.655Z,13.27
2018-10-11T04:41:57.645Z,13.22
2018-10-11T04:42:57.730Z,13.19
2018-10-11T04:43:57.629Z,13.22
2018-10-11T04:44:57.626Z,13.23
2018-10-11T04:45:57.612Z,13.25
2018-10-11T04:46:57.604Z,13.28
2018-10-11T04:47:57.596Z,13.25
2018-10-11T04:48:57.591Z,13.33
2018-10-11T04:49:57.583Z,13.25
2018-10-11T04:50:57.572Z,13.30
2018-10-11T04:51:57.564Z,13.27
2018-10-11T04:52:57.556Z,13.30
2018-10-11T04:53:57.550Z,13.38
2018-10-11T04:54:57.540Z,13.41
2018-10-11T04:55:57.536Z,13.41
2018-10-11T04:56:57.524Z,13.47
2018-10-11T04:57:57.515Z,13.42
2018-10-11T04:58:57.509Z,13.53
2018-10-11T04:59:57.498Z,13.54
2018-10-11T05:00:57.492Z,13.53
2018-10-11T05:01:57.486Z,13.54
2018-10-11T05:02:57.474Z,13.70
2018-10-11T05:03:57.468Z,13.65
2018-10-11T05:04:57.460Z,13.62
2018-10-11T05:05:57.452Z,13.71
2018-10-11T05:06:57.444Z,13.75
2018-10-11T05:07:57.436Z,13.74
2018-10-11T05:08:57.429Z,13.75
2018-10-11T05:09:57.420Z,13.74
2018-10-11T05:10:57.412Z,13.74
2018-10-11T05:11:57.404Z,13.77
2018-10-11T05:12:57.397Z,13.74
2018-10-11T05:13:57.388Z,13.75
2018-10-11T05:14:57.381Z,13.77
2018-10-11T05:15:57.372Z,13.78
2018-10-11T05:16:57.366Z,13.63
2018-10-11T05:17:57.362Z,13.60
2018-10-11T05:18:57.356Z,13.67
2018-10-11T05:19:57.342Z,13.63
2018-10-11T05:20:57.337Z,13.77
2018-10-11T05:21:57.326Z,13.67
2018-10-11T05:22:57.318Z,13.72
2018-10-11T05:23:57.310Z,13.78
2018-10-11T05:24:57.303Z,13.70
2018-10-11T05:25:57.350Z,13.78
2018-10-11T05:26:57.288Z,13.74
2018-10-11T05:27:57.279Z,13.75
2018-10-11T05:28:57.272Z,13.78
2018-10-11T05:29:57.264Z,13.72
2018-10-11T05:30:57.257Z,13.89
2018-10-11T05:31:57.251Z,13.77
2018-10-11T05:32:57.244Z,13.75
2018-10-11T05:33:57.234Z,13.71
2018-10-11T05:34:57.227Z,13.72
2018-10-11T05:35:57.219Z,13.67
2018-10-11T05:36:57.212Z,13.70
2018-10-11T05:37:57.246Z,13.68
2018-10-11T05:38:57.197Z,13.67
2018-10-11T05:39:57.215Z,13.65
2018-10-11T05:40:57.184Z,13.65
2018-10-11T05:41:57.174Z,13.60
2018-10-11T05:42:57.166Z,13.70
2018-10-11T05:43:57.163Z,13.81
2018-10-11T05:44:57.153Z,13.67
2018-10-11T05:45:57.144Z,13.75
2018-10-11T05:46:57.141Z,13.81
2018-10-11T05:47:57.147Z,13.83
2018-10-11T05:48:57.122Z,13.78
2018-10-11T05:49:57.115Z,13.89
2018-10-11T05:50:57.106Z,13.79
2018-10-11T05:51:57.102Z,13.79
2018-10-11T05:52:57.095Z,13.74
2018-10-11T05:53:57.084Z,13.67
2018-10-11T05:54:57.076Z,13.65
2018-10-11T05:55:57.069Z,13.57
2018-10-11T05:56:57.079Z,13.62
2018-10-11T05:57:57.053Z,13.62
2018-10-11T05:58:57.045Z,13.63
2018-10-11T05:59:57.042Z,13.59
2018-10-11T06:00:57.038Z,13.63
2018-10-11T06:01:57.024Z,13.68
2018-10-11T06:02:57.016Z,13.53
2018-10-11T06:03:57.007Z,13.50
2018-10-11T06:04:57.005Z,13.42
2018-10-11T06:05:56.993Z,13.41
2018-10-11T06:06:56.985Z,13.39
2018-10-11T06:07:56.978Z,13.42
2018-10-11T06:08:56.974Z,13.50
2018-10-11T06:09:56.966Z,13.53
2018-10-11T06:10:56.958Z,13.54
2018-10-11T06:11:57.018Z,13.56
2018-10-11T06:12:56.940Z,13.60
2018-10-11T06:13:56.932Z,13.60
2018-10-11T06:14:57.127Z,13.67
2018-10-11T06:15:56.916Z,13.67
2018-10-11T06:16:56.911Z,13.68
2018-10-11T06:17:56.997Z,13.83
2018-10-11T06:18:56.894Z,13.87
2018-10-11T06:19:57.093Z,13.86
2018-10-11T06:20:56.881Z,13.96
2018-10-11T06:21:56.870Z,13.97
2018-10-11T06:22:56.868Z,14.10
2018-10-11T06:23:56.855Z,14.08
2018-10-11T06:24:56.909Z,14.20
2018-10-11T06:25:56.840Z,14.20
2018-10-11T06:26:56.837Z,14.18
2018-10-11T06:27:56.832Z,14.20
2018-10-11T06:28:56.817Z,14.17
2018-10-11T06:29:56.811Z,14.08
2018-10-11T06:30:56.802Z,14.08
2018-10-11T06:31:56.794Z,14.04
2018-10-11T06:32:56.790Z,14.04
2018-10-11T06:33:56.778Z,14.03
2018-10-11T06:34:56.772Z,13.97
2018-10-11T06:35:56.823Z,13.93
2018-10-11T06:36:56.960Z,13.85
2018-10-11T06:37:56.753Z,13.90
2018-10-11T06:38:56.745Z,13.89
2018-10-11T06:39:56.734Z,13.95
2018-10-11T06:40:56.731Z,13.90
2018-10-11T06:41:56.847Z,13.90
2018-10-11T06:42:56.715Z,14.03
2018-10-11T06:43:56.707Z,13.99
2018-10-11T06:44:56.697Z,14.04
2018-10-11T06:45:56.690Z,14.10
2018-10-11T06:46:56.683Z,14.23
2018-10-11T06:47:56.683Z,14.32
2018-10-11T06:48:56.669Z,14.33
2018-10-11T06:49:56.765Z,14.50
2018-10-11T06:50:56.655Z,14.63
2018-10-11T06:51:56.649Z,14.65
2018-10-11T06:52:56.644Z,14.84
2018-10-11T06:53:56.632Z,14.84
2018-10-11T06:54:56.626Z,15.00
2018-10-11T06:55:56.672Z,15.00
2018-10-11T06:56:56.615Z,15.06
2018-10-11T06:57:56.611Z,15.22
2018-10-11T06:58:56.600Z,15.33
2018-10-11T06:59:56.596Z,15.57
2018-10-11T07:00:56.588Z,15.72
2018-10-11T07:01:56.658Z,15.86
2018-10-11T07:02:56.579Z,15.95
2018-10-11T07:03:56.569Z,16.12
2018-10-11T07:04:56.563Z,16.28
2018-10-11T07:05:56.761Z,16.42
2018-10-11T07:06:56.555Z,16.58
2018-10-11T07:07:56.544Z,16.68
2018-10-11T07:08:56.538Z,16.74
2018-10-11T07:09:56.536Z,16.97
2018-10-11T07:10:56.526Z,17.01
2018-10-11T07:11:56.521Z,17.08
2018-10-11T07:12:56.516Z,17.04
2018-10-11T07:13:56.537Z,17.02
2018-10-11T07:14:56.505Z,16.97
2018-10-11T07:15:56.503Z,16.89
2018-10-11T07:16:56.497Z,16.96
2018-10-11T07:17:56.487Z,16.93
2018-10-11T07:18:56.482Z,16.93
2018-10-11T07:19:56.480Z,16.94
2018-10-11T07:20:56.474Z,16.86
2018-10-11T07:21:56.469Z,17.02
2018-10-11T07:22:56.460Z,16.96
2018-10-11T07:23:56.454Z,16.96
2018-10-11T07:24:56.450Z,16.93
2018-10-11T07:25:56.484Z,16.96
2018-10-11T07:26:56.441Z,16.91
2018-10-11T07:27:56.433Z,16.97
2018-10-11T07:28:56.430Z,16.93
2018-10-11T07:29:56.427Z,16.87
2018-10-11T07:30:56.417Z,16.83
2018-10-11T07:31:56.412Z,16.86
2018-10-11T07:32:56.410Z,16.89
2018-10-11T07:33:56.401Z,16.87
2018-10-11T07:34:56.481Z,16.75
2018-10-11T07:35:56.397Z,16.68
2018-10-11T07:36:56.391Z,16.86
2018-10-11T07:37:56.388Z,16.91
2018-10-11T07:38:56.382Z,17.01
2018-10-11T07:39:56.371Z,17.09
2018-10-11T07:40:56.379Z,17.04
2018-10-11T07:41:56.365Z,17.11
2018-10-11T07:42:56.360Z,17.08
2018-10-11T07:43:56.355Z,17.02
2018-10-11T07:44:56.347Z,17.11
2018-10-11T07:45:56.396Z,17.20
2018-10-11T07:46:56.395Z,17.22
2018-10-11T07:47:56.332Z,17.23
2018-10-11T07:48:56.327Z,17.27
2018-10-11T07:49:56.322Z,17.33
2018-10-11T07:50:56.320Z,17.34
2018-10-11T07:51:56.313Z,17.44
2018-10-11T07:52:56.374Z,17.38
2018-10-11T07:53:56.310Z,17.42
2018-10-11T07:54:56.306Z,17.54
2018-10-11T07:55:56.499Z,17.57
2018-10-11T07:56:56.294Z,17.63
2018-10-11T07:57:56.488Z,17.65
2018-10-11T07:58:56.282Z,17.71
2018-10-11T07:59:56.277Z,17.80
2018-10-11T08:00:56.281Z,17.90
2018-10-11T08:01:56.470Z,17.92
2018-10-11T08:02:56.265Z,17.90
2018-10-11T08:03:56.262Z,17.97
2018-10-11T08:04:56.259Z,17.94
2018-10-11T08:05:56.252Z,17.95
2018-10-11T08:06:56.250Z,18.00
2018-10-11T08:07:56.253Z,17.97
2018-10-11T08:08:56.459Z,17.92
2018-10-11T08:09:56.239Z,17.90
2018-10-11T08:10:56.285Z,17.95
2018-10-11T08:11:56.320Z,18.08
2018-10-11T08:12:56.225Z,18.11
2018-10-11T08:13:56.220Z,18.11
2018-10-11T08:14:56.216Z,18.25
2018-10-11T08:15:56.271Z,18.26
2018-10-11T08:16:56.594Z,18.28
2018-10-11T08:17:56.492Z,18.28
2018-10-11T08:18:56.368Z,18.35
2018-10-11T08:19:56.342Z,18.44
2018-10-11T08:20:56.195Z,18.47
2018-10-11T08:21:56.193Z,18.40
2018-10-11T08:22:56.184Z,18.47
2018-10-11T08:23:56.181Z,18.45
2018-10-11T08:24:56.273Z,18.41
2018-10-11T08:26:56.272Z,18.45
2018-10-11T08:27:56.170Z,18.40
2018-10-11T08:28:56.177Z,18.43
2018-10-11T08:29:56.158Z,18.43
2018-10-11T08:30:56.153Z,18.43
2018-10-11T08:31:56.149Z,18.44
2018-10-11T08:32:56.167Z,18.47
2018-10-11T08:33:56.142Z,18.49
2018-10-11T08:34:56.140Z,18.47
2018-10-11T08:35:56.134Z,18.55
2018-10-11T08:36:56.130Z,18.56
2018-10-11T08:38:56.122Z,18.60
2018-10-11T08:39:56.120Z,18.74
2018-10-11T08:40:56.115Z,18.71
2018-10-11T08:41:56.111Z,18.74
2018-10-11T08:42:56.112Z,18.74
2018-10-11T08:43:56.139Z,18.78
2018-10-11T08:44:56.104Z,18.83
2018-10-11T08:45:56.101Z,18.88
2018-10-11T08:46:56.092Z,18.86
2018-10-11T08:47:56.090Z,18.92
2018-10-11T08:48:56.092Z,18.99
2018-10-11T08:49:56.082Z,19.14
2018-10-11T08:50:56.217Z,19.16
2018-10-11T08:51:56.078Z,19.27
2018-10-11T08:52:56.073Z,19.30
2018-10-11T08:53:56.071Z,19.30
2018-10-11T08:54:56.066Z,19.34
2018-10-11T08:55:56.072Z,19.44
2018-10-11T08:56:56.064Z,19.55
2018-10-11T08:57:56.057Z,19.49
2018-10-11T08:58:56.054Z,19.64
2018-10-11T08:59:56.051Z,19.70
2018-10-11T09:00:56.049Z,19.64
2018-10-11T09:01:56.045Z,19.82
2018-10-11T09:02:56.043Z,19.76
2018-10-11T09:03:56.350Z,19.73
2018-10-11T09:04:56.076Z,19.91
2018-10-11T09:05:56.036Z,19.89
2018-10-11T09:06:56.032Z,19.91
2018-10-11T09:07:56.030Z,19.92
2018-10-11T09:08:56.028Z,19.91
2018-10-11T09:09:56.028Z,20.09
2018-10-11T09:10:56.094Z,20.13
2018-10-11T09:11:56.025Z,20.16
2018-10-11T09:12:56.026Z,20.22
2018-10-11T09:13:56.015Z,20.28
2018-10-11T09:14:56.014Z,20.34
2018-10-11T09:15:56.012Z,20.39
2018-10-11T09:16:56.010Z,20.43
2018-10-11T09:17:56.008Z,20.48
2018-10-11T09:18:56.007Z,20.62
2018-10-11T09:19:56.009Z,20.69
2018-10-11T09:20:56.003Z,20.60
2018-10-11T09:21:56.001Z,20.74
2018-10-11T09:22:56.206Z,20.74
2018-10-11T09:23:56.003Z,20.85
2018-10-11T09:24:56.000Z,20.85
2018-10-11T09:25:55.996Z,20.87
2018-10-11T09:26:55.996Z,20.92
2018-10-11T09:27:55.998Z,21.07
2018-10-11T09:28:56.000Z,21.03
2018-10-11T09:29:55.993Z,21.05
2018-10-11T09:30:55.994Z,21.02
2018-10-11T09:31:55.992Z,21.07
2018-10-11T09:32:56.197Z,21.07
2018-10-11T09:33:55.997Z,21.05
2018-10-11T09:34:55.989Z,21.03
2018-10-11T09:35:55.989Z,21.06
2018-10-11T09:36:56.010Z,21.15
2018-10-11T09:37:55.985Z,21.12
2018-10-11T09:38:55.986Z,21.17
2018-10-11T09:39:55.984Z,21.20
2018-10-11T09:40:55.986Z,21.12
2018-10-11T09:41:56.187Z,21.09
2018-10-11T09:42:56.001Z,21.07
2018-10-11T09:43:55.979Z,21.03
2018-10-11T09:44:55.977Z,20.92
2018-10-11T09:45:55.975Z,20.84
2018-10-11T09:46:55.974Z,20.81
2018-10-11T09:47:55.980Z,20.78
2018-10-11T09:48:56.103Z,20.74
2018-10-11T09:49:55.970Z,20.62
2018-10-11T09:50:55.967Z,20.50
2018-10-11T09:51:56.167Z,20.41
2018-10-11T09:52:56.051Z,20.29
2018-10-11T09:53:55.960Z,20.28
2018-10-11T09:54:56.086Z,20.26
2018-10-11T09:55:55.956Z,20.31
2018-10-11T09:56:55.954Z,20.28
2018-10-11T09:57:55.955Z,20.28
2018-10-11T09:58:55.951Z,20.26
2018-10-11T09:59:55.945Z,20.34
2018-10-11T10:00:55.946Z,20.44
2018-10-11T10:01:55.976Z,20.52
2018-10-11T10:02:55.939Z,20.58
2018-10-11T10:03:55.939Z,20.70
2018-10-11T10:04:55.932Z,20.70
2018-10-11T10:05:55.935Z,20.69
2018-10-11T10:06:55.929Z,20.80
2018-10-11T10:07:56.127Z,20.90
2018-10-11T10:08:55.923Z,20.87
2018-10-11T10:09:55.928Z,20.82
2018-10-11T10:10:55.920Z,20.95
2018-10-11T10:11:55.915Z,20.87
2018-10-11T10:12:55.912Z,21.00
2018-10-11T10:13:55.912Z,21.02
2018-10-11T10:14:55.909Z,21.07
2018-10-11T10:15:55.907Z,21.14
2018-10-11T10:16:56.111Z,21.17
2018-10-11T10:17:55.905Z,21.21
2018-10-11T10:18:55.899Z,21.05
2018-10-11T10:19:55.902Z,21.11
2018-10-11T10:20:55.914Z,21.12
2018-10-11T10:21:55.893Z,21.12
2018-10-11T10:22:55.892Z,21.03
2018-10-11T10:23:55.891Z,21.12
2018-10-11T10:24:55.892Z,21.02
2018-10-11T10:25:55.889Z,21.12
2018-10-11T10:26:55.941Z,21.05
2018-10-11T10:27:55.882Z,20.99
2018-10-11T10:28:55.881Z,21.02
2018-10-11T10:29:55.878Z,21.03
2018-10-11T10:30:56.078Z,20.96
2018-10-11T10:31:55.876Z,21.05
2018-10-11T10:32:55.872Z,21.03
2018-10-11T10:33:55.928Z,20.92
2018-10-11T10:34:55.875Z,21.02
2018-10-11T10:35:55.864Z,20.96
2018-10-11T10:36:55.863Z,20.97
2018-10-11T10:37:55.860Z,20.99
2018-10-11T10:38:56.263Z,21.00
2018-10-11T10:39:55.887Z,21.06
2018-10-11T10:40:55.854Z,21.02
2018-10-11T10:41:55.852Z,21.00
2018-10-11T10:42:55.850Z,21.07
2018-10-11T10:43:55.849Z,21.15
2018-10-11T10:44:55.851Z,21.15
2018-10-11T10:45:55.844Z,21.21
2018-10-11T10:48:55.903Z,21.32
2018-10-11T10:49:55.837Z,21.33
2018-10-11T10:50:55.836Z,21.37
2018-10-11T10:51:55.840Z,21.39
2018-10-11T10:52:55.836Z,21.45
2018-10-11T10:53:55.831Z,21.45
2018-10-11T10:54:55.830Z,21.45
2018-10-11T10:56:55.833Z,21.43
2018-10-11T10:57:55.825Z,21.51
2018-10-11T10:58:55.824Z,21.52
2018-10-11T10:59:55.822Z,21.60
2018-10-11T11:00:55.822Z,21.62
2018-10-11T11:01:55.821Z,21.70
2018-10-11T11:02:55.818Z,21.66
2018-10-11T11:03:55.820Z,21.70
2018-10-11T11:04:55.819Z,21.62
2018-10-11T11:05:55.818Z,21.58
2018-10-11T11:06:55.812Z,21.67
2018-10-11T11:07:55.810Z,21.58
2018-10-11T11:08:55.809Z,21.64
2018-10-11T11:09:55.807Z,21.67
2018-10-11T11:10:55.805Z,21.75
2018-10-11T11:11:55.804Z,21.92
2018-10-11T11:12:55.807Z,21.88
2018-10-11T11:13:55.800Z,21.93
2018-10-11T11:14:55.800Z,21.96
2018-10-11T11:15:55.798Z,21.96
2018-10-11T11:16:55.796Z,22.18
2018-10-11T11:17:55.800Z,22.23
2018-10-11T11:18:55.839Z,22.38
2018-10-11T11:19:55.794Z,22.60
2018-10-11T11:20:55.792Z,22.75
2018-10-11T11:21:55.792Z,22.98
2018-10-11T11:22:55.792Z,22.98
2018-10-11T11:23:55.795Z,23.12
2018-10-11T11:24:55.791Z,23.09
2018-10-11T11:25:55.790Z,23.32
2018-10-11T11:26:55.795Z,23.23
2018-10-11T11:27:55.792Z,23.18
2018-10-11T11:29:55.795Z,23.28
2018-10-11T11:30:55.840Z,23.37
2018-10-11T11:31:55.796Z,23.31
2018-10-11T11:32:55.795Z,23.08
2018-10-11T11:33:55.795Z,22.96
2018-10-11T11:34:55.798Z,22.83
2018-10-11T11:35:55.795Z,22.62
2018-10-11T11:36:55.794Z,22.62
2018-10-11T11:37:55.794Z,22.47
2018-10-11T11:38:55.794Z,22.36
2018-10-11T11:39:55.842Z,22.32
2018-10-11T11:40:55.793Z,22.28
2018-10-11T11:41:55.792Z,22.38
2018-10-11T11:42:55.792Z,22.30
2018-10-11T11:43:55.790Z,22.38
2018-10-11T11:44:55.794Z,22.26
2018-10-11T11:45:55.859Z,22.17
2018-10-11T11:46:55.786Z,22.13
2018-10-11T11:47:55.787Z,22.17
2018-10-11T11:48:55.788Z,22.35
2018-10-11T11:49:55.795Z,22.41
2018-10-11T11:50:55.780Z,22.43
2018-10-11T11:51:55.790Z,22.63
2018-10-11T11:52:55.788Z,22.85
2018-10-11T11:53:55.781Z,22.98
2018-10-11T11:54:55.781Z,23.00
2018-10-11T11:55:55.780Z,22.98
2018-10-11T11:56:55.777Z,22.96
2018-10-11T11:57:55.808Z,22.94
2018-10-11T11:58:55.773Z,22.91
2018-10-11T11:59:55.773Z,22.87
2018-10-11T12:00:55.779Z,22.84
2018-10-11T12:01:55.771Z,22.90
2018-10-11T12:02:55.769Z,22.91
2018-10-11T12:03:55.768Z,22.91
2018-10-11T12:04:55.778Z,22.96
2018-10-11T12:05:55.766Z,22.99
2018-10-11T12:06:55.765Z,23.00
2018-10-11T12:07:55.765Z,23.20
2018-10-11T12:08:55.764Z,23.13
2018-10-11T12:09:55.763Z,23.34
2018-10-11T12:10:55.829Z,23.23
2018-10-11T12:11:55.764Z,23.46
2018-10-11T12:12:55.761Z,23.47
2018-10-11T12:13:55.962Z,23.54
2018-10-11T12:14:55.759Z,23.65
2018-10-11T12:15:55.759Z,23.86
2018-10-11T12:16:55.761Z,23.88
2018-10-11T12:17:55.758Z,23.95
2018-10-11T12:18:55.761Z,23.96
2018-10-11T12:19:55.757Z,23.96
2018-10-11T12:20:55.762Z,23.92
2018-10-11T12:21:55.785Z,23.96
2018-10-11T12:22:55.757Z,23.95
2018-10-11T12:23:55.758Z,23.95
2018-10-11T12:24:55.766Z,23.95
2018-10-11T12:25:55.760Z,23.98
2018-10-11T12:26:55.756Z,24.11
2018-10-11T12:27:55.756Z,24.13
2018-10-11T12:28:55.782Z,24.17
2018-10-11T12:29:55.759Z,24.20
2018-10-11T12:30:55.760Z,24.23
2018-10-11T12:31:55.761Z,24.47
2018-10-11T12:32:55.759Z,24.55
2018-10-11T12:33:55.958Z,24.74
2018-10-11T12:34:55.757Z,24.93
2018-10-11T12:35:55.757Z,24.95
2018-10-11T12:36:55.758Z,25.01
2018-10-11T12:37:55.758Z,25.06
2018-10-11T12:38:56.497Z,25.10
2018-10-11T12:39:55.759Z,25.22
2018-10-11T12:40:55.762Z,25.28
2018-10-11T12:41:55.762Z,25.43
2018-10-11T12:42:55.761Z,25.44
2018-10-11T12:43:55.762Z,25.38
2018-10-11T12:44:55.770Z,25.16
2018-10-11T12:45:55.763Z,25.28
2018-10-11T12:46:55.764Z,25.17
2018-10-11T12:47:55.770Z,25.17
2018-10-11T12:48:56.024Z,25.21
2018-10-11T12:49:55.769Z,25.50
2018-10-11T12:50:55.767Z,25.69
2018-10-11T12:51:55.773Z,26.13
2018-10-11T12:52:55.771Z,26.58
2018-10-11T12:53:55.773Z,26.92
2018-10-11T12:54:55.794Z,27.44
2018-10-11T12:55:55.776Z,27.52
2018-10-11T12:56:55.798Z,27.96
2018-10-11T12:57:55.783Z,28.32
2018-10-11T12:58:55.784Z,28.30