createdAt,value
2019-04-30T00:02:29.306Z,16.90
2019-04-30T00:04:52.906Z,17.77
2019-04-30T00:07:20.162Z,18.43
2019-04-30T00:09:49.331Z,17.77
2019-04-30T00:12:16.456Z,18.33
2019-04-30T00:14:44.894Z,18.70
2019-04-30T00:17:15.915Z,18.80
2019-04-30T00:19:41.158Z,20.20
2019-04-30T00:22:08.290Z,19.53
2019-04-30T00:24:35.581Z,18.20
2019-04-30T00:27:05.012Z,19.67
2019-04-30T00:29:32.064Z,19.27
2019-04-30T00:32:04.215Z,19.07
2019-04-30T00:34:30.914Z,21.10
2019-04-30T00:36:57.653Z,20.37
2019-04-30T00:39:27.032Z,20.07
2019-04-30T00:41:54.662Z,19.37
2019-04-30T00:44:24.778Z,20.60
2019-04-30T00:46:55.777Z,20.43
2019-04-30T00:49:24.160Z,20.23
2019-04-30T00:51:58.061Z,19.60
2019-04-30T00:54:27.987Z,19.27
2019-04-30T00:56:52.411Z,20.03
2019-04-30T00:59:19.822Z,19.77
2019-04-30T01:02:11.866Z,20.73
2019-04-30T01:04:44.954Z,19.27
2019-04-30T01:07:12.831Z,19.30
2019-04-30T01:09:46.530Z,20.57
2019-04-30T01:12:08.998Z,18.53
2019-04-30T01:14:36.074Z,20.83
2019-04-30T01:17:07.848Z,20.50
2019-04-30T01:19:33.049Z,19.33
2019-04-30T01:22:00.398Z,20.17
2019-04-30T01:24:31.651Z,18.30
2019-04-30T01:27:06.599Z,20.30
2019-04-30T01:29:31.165Z,19.83
2019-04-30T01:31:58.727Z,20.97
2019-04-30T01:34:25.873Z,21.57
2019-04-30T01:36:53.548Z,20.10
2019-04-30T01:39:23.761Z,21.47
2019-04-30T01:41:49.991Z,19.80
2019-04-30T01:44:17.085Z,21.37
2019-04-30T01:46:48.266Z,20.83
2019-04-30T01:49:14.305Z,21.67
2019-04-30T01:51:41.426Z,21.50
2019-04-30T01:54:09.232Z,21.43
2019-04-30T01:56:47.506Z,22.43
2019-04-30T01:59:19.064Z,21.60
2019-04-30T02:01:48.630Z,22.87
2019-04-30T02:04:15.950Z,22.87
2019-04-30T02:06:43.169Z,23.57
2019-04-30T02:09:10.281Z,24.50
2019-04-30T02:11:38.823Z,23.17
2019-04-30T02:14:06.029Z,22.83
2019-04-30T02:16:33.127Z,23.90
2019-04-30T02:19:00.243Z,23.13
2019-04-30T02:21:27.329Z,23.43
2019-04-30T02:23:54.410Z,25.07
2019-04-30T02:26:21.528Z,24.17
2019-04-30T02:28:49.513Z,24.60
2019-04-30T02:31:19.324Z,25.97
2019-04-30T02:33:50.277Z,23.53
2019-04-30T02:36:45.957Z,24.77
2019-04-30T02:39:13.045Z,23.80
2019-04-30T02:41:41.405Z,26.00
2019-04-30T02:44:09.853Z,26.87
2019-04-30T02:46:40.504Z,27.33
2019-04-30T02:49:10.501Z,27.67
2019-04-30T02:51:39.962Z,28.33
2019-04-30T02:54:23.705Z,26.30
2019-04-30T02:56:53.859Z,27.47
2019-04-30T02:59:20.810Z,27.17
2019-04-30T03:01:50.251Z,27.47
2019-04-30T03:04:19.413Z,28.20
2019-04-30T03:06:45.456Z,30.03
2019-04-30T03:09:13.634Z,28.87
2019-04-30T03:11:41.091Z,28.53
2019-04-30T03:14:10.343Z,29.47
2019-04-30T03:16:52.718Z,29.20
2019-04-30T03:19:41.898Z,30.60
2019-04-30T03:22:13.545Z,29.83
2019-04-30T03:24:42.908Z,29.23
2019-04-30T03:27:12.321Z,29.37
2019-04-30T03:29:40.491Z,28.77
2019-04-30T03:32:12.404Z,31.37
2019-04-30T03:34:41.369Z,31.03
2019-04-30T03:37:05.439Z,30.67
2019-04-30T03:39:34.039Z,30.37
2019-04-30T03:42:01.323Z,31.23
2019-04-30T03:47:36.334Z,30.47
2019-04-30T03:50:04.688Z,29.97
2019-04-30T03:52:31.636Z,29.70
2019-04-30T03:55:02.444Z,30.27
2019-04-30T03:57:30.115Z,30.70
2019-04-30T03:59:56.342Z,30.97
2019-04-30T04:02:40.512Z,30.77
2019-04-30T04:05:40.001Z,31.67
2019-04-30T04:08:29.276Z,28.47
2019-04-30T04:11:15.465Z,29.97
2019-04-30T04:13:42.431Z,29.20
2019-04-30T04:16:09.754Z,30.30
2019-04-30T04:18:36.905Z,30.70
2019-04-30T04:21:12.109Z,30.00
2019-04-30T04:23:33.039Z,26.90
2019-04-30T04:26:00.067Z,26.47
2019-04-30T04:28:29.425Z,26.00
2019-04-30T04:30:56.138Z,25.90
2019-04-30T04:33:23.274Z,26.40
2019-04-30T04:35:50.416Z,26.63
2019-04-30T04:38:20.201Z,26.23
2019-04-30T04:40:46.517Z,26.33
2019-04-30T04:43:15.174Z,22.83
2019-04-30T04:45:43.835Z,23.23
2019-04-30T04:48:10.958Z,24.43
2019-04-30T04:50:39.951Z,25.00
2019-04-30T04:53:08.885Z,23.20
2019-04-30T04:55:35.736Z,23.90
2019-04-30T04:58:02.685Z,25.00
2019-04-30T05:00:29.703Z,25.40
2019-04-30T05:03:22.273Z,25.17
2019-04-30T05:05:50.413Z,27.10
2019-04-30T05:08:21.916Z,26.63
2019-04-30T05:10:49.505Z,27.10
2019-04-30T05:13:16.816Z,24.17
2019-04-30T05:15:43.744Z,25.17
2019-04-30T05:18:10.687Z,24.20
2019-04-30T05:20:39.885Z,25.93
2019-04-30T05:23:06.729Z,25.33
2019-04-30T05:25:33.787Z,26.90
2019-04-30T05:28:00.832Z,26.00
2019-04-30T05:30:29.462Z,28.53
2019-04-30T05:32:56.489Z,27.83
2019-04-30T05:35:23.590Z,29.20
2019-04-30T05:37:50.526Z,28.07
2019-04-30T05:40:18.889Z,29.17
2019-04-30T05:42:46.104Z,29.23
2019-04-30T05:45:13.357Z,28.23
2019-04-30T05:47:58.788Z,29.63
2019-04-30T05:50:32.224Z,28.60
2019-04-30T05:52:59.783Z,27.53
2019-04-30T05:55:26.739Z,29.00
2019-04-30T05:57:56.339Z,28.80
2019-04-30T06:00:22.758Z,29.00
2019-04-30T06:02:49.897Z,30.73
2019-04-30T06:05:18.760Z,30.27
2019-04-30T06:07:45.970Z,30.43
2019-04-30T06:10:23.184Z,30.07
2019-04-30T06:12:54.946Z,30.20
2019-04-30T06:15:41.367Z,31.57
2019-04-30T06:18:13.493Z,32.57
2019-04-30T06:20:38.625Z,31.60
2019-04-30T06:23:05.686Z,32.23
2019-04-30T06:25:52.097Z,31.53
2019-04-30T06:28:02.069Z,30.33
2019-04-30T06:30:29.814Z,31.57
2019-04-30T06:32:57.551Z,31.03
2019-04-30T06:35:25.785Z,29.87
2019-04-30T06:37:52.791Z,30.27
2019-04-30T06:40:19.945Z,30.23
2019-04-30T06:42:49.377Z,28.43
2019-04-30T06:45:16.608Z,29.37
2019-04-30T06:47:43.546Z,27.77
2019-04-30T06:50:12.490Z,29.40
2019-04-30T06:52:39.494Z,28.13
2019-04-30T06:55:06.511Z,28.27
2019-04-30T06:57:35.271Z,28.83
2019-04-30T07:00:02.348Z,29.73
2019-04-30T07:02:30.951Z,27.23
2019-04-30T07:04:58.779Z,28.70
2019-04-30T07:07:37.110Z,27.23
2019-04-30T07:10:16.969Z,30.27
2019-04-30T07:12:53.102Z,29.17
2019-04-30T07:15:20.033Z,29.00
2019-04-30T07:17:49.009Z,29.60
2019-04-30T07:20:15.829Z,28.97
2019-04-30T07:22:50.069Z,29.40
2019-04-30T07:25:11.871Z,27.03
2019-04-30T07:27:40.129Z,29.47
2019-04-30T07:30:09.928Z,27.03
2019-04-30T07:32:38.738Z,27.83
2019-04-30T07:35:06.087Z,26.10
2019-04-30T07:37:33.065Z,25.17
2019-04-30T07:40:00.110Z,27.77
2019-04-30T07:42:28.894Z,26.00
2019-04-30T07:44:56.019Z,26.30
2019-04-30T07:47:22.974Z,27.00
2019-04-30T07:49:55.671Z,27.20
2019-04-30T07:52:21.717Z,26.77
2019-04-30T07:54:52.116Z,26.97
2019-04-30T07:57:19.389Z,25.97
2019-04-30T07:59:46.450Z,26.67
2019-04-30T08:02:14.729Z,27.30
2019-04-30T08:05:10.501Z,26.07
2019-04-30T08:07:37.040Z,27.47
2019-04-30T08:10:05.690Z,25.17
2019-04-30T08:12:36.428Z,24.77
2019-04-30T08:15:01.625Z,24.67
2019-04-30T08:17:29.004Z,25.47
2019-04-30T08:19:55.970Z,25.23
2019-04-30T08:22:22.912Z,24.87
2019-04-30T08:24:49.909Z,26.83
2019-04-30T08:27:19.159Z,24.93
2019-04-30T08:29:46.131Z,25.87
2019-04-30T08:32:13.123Z,24.07
2019-04-30T08:34:40.115Z,24.23
2019-04-30T08:37:17.083Z,25.83
2019-04-30T08:39:39.727Z,25.57
2019-04-30T08:42:14.389Z,25.13
2019-04-30T08:44:41.386Z,25.87
2019-04-30T08:47:08.702Z,24.50
2019-04-30T08:49:36.041Z,25.17
2019-04-30T08:52:03.153Z,23.70
2019-04-30T08:54:30.226Z,26.37
2019-04-30T08:56:57.169Z,23.77
2019-04-30T08:59:24.191Z,22.87
2019-04-30T09:01:51.150Z,24.23
2019-04-30T09:04:20.129Z,22.50
2019-04-30T09:06:49.158Z,22.23
2019-04-30T09:09:20.629Z,24.27
2019-04-30T09:11:53.040Z,23.93
2019-04-30T09:14:18.545Z,22.97
2019-04-30T09:16:45.471Z,24.30
2019-04-30T09:19:12.545Z,23.97
2019-04-30T09:21:41.325Z,23.67
2019-04-30T09:24:09.494Z,24.63
2019-04-30T09:26:36.623Z,23.37
2019-04-30T09:29:03.711Z,24.53
2019-04-30T09:31:30.628Z,22.67
2019-04-30T09:33:58.814Z,23.93
2019-04-30T09:36:26.457Z,22.00
2019-04-30T09:38:53.386Z,22.53
2019-04-30T09:41:20.345Z,22.93
2019-04-30T09:43:49.245Z,23.47
2019-04-30T09:46:24.566Z,22.07
2019-04-30T09:48:45.071Z,22.87
2019-04-30T09:51:20.695Z,21.30
2019-04-30T09:53:56.911Z,22.43
2019-04-30T09:56:39.339Z,22.17
2019-04-30T09:59:06.405Z,23.90
2019-04-30T10:01:33.442Z,23.90
2019-04-30T10:04:00.965Z,24.67
2019-04-30T10:06:39.019Z,23.87
2019-04-30T10:08:57.053Z,25.10
2019-04-30T10:11:38.785Z,23.30
2019-04-30T10:14:05.757Z,23.80
2019-04-30T10:16:41.348Z,25.00
2019-04-30T10:19:10.204Z,23.17
2019-04-30T10:21:38.887Z,22.77
2019-04-30T10:24:14.756Z,24.60
2019-04-30T10:26:34.836Z,23.70
2019-04-30T10:29:02.287Z,23.20
2019-04-30T10:31:29.422Z,23.77
2019-04-30T10:33:58.525Z,23.53
2019-04-30T10:36:25.430Z,23.70
2019-04-30T10:38:52.353Z,23.87
2019-04-30T10:41:20.623Z,23.73
2019-04-30T10:43:49.190Z,23.97
2019-04-30T10:46:16.557Z,23.27
2019-04-30T10:48:43.561Z,24.27
2019-04-30T10:51:10.497Z,24.40
2019-04-30T10:53:37.453Z,22.83
2019-04-30T10:56:04.423Z,23.77
2019-04-30T10:58:31.393Z,21.83
2019-04-30T11:00:59.499Z,22.13
2019-04-30T11:03:29.063Z,24.20
2019-04-30T11:05:56.191Z,22.33
2019-04-30T11:08:23.146Z,21.63
2019-04-30T11:10:50.213Z,21.93
2019-04-30T11:13:17.151Z,23.43
2019-04-30T11:15:44.424Z,21.97
2019-04-30T11:18:11.561Z,23.37
2019-04-30T11:20:39.719Z,23.10
2019-04-30T11:23:14.195Z,23.60
2019-04-30T11:25:36.908Z,22.97
2019-04-30T11:28:04.903Z,23.80
2019-04-30T11:30:32.605Z,23.17
2019-04-30T11:32:59.780Z,23.00
2019-04-30T11:35:26.886Z,21.50
2019-04-30T11:37:53.831Z,21.33
2019-04-30T11:40:34.296Z,23.03
2019-04-30T11:42:54.955Z,21.80
2019-04-30T11:45:24.123Z,19.97
2019-04-30T11:47:53.581Z,22.73
2019-04-30T11:50:20.736Z,21.73
2019-04-30T11:52:47.764Z,22.17
2019-04-30T11:55:16.144Z,21.83
2019-04-30T11:57:43.084Z,21.73
2019-04-30T12:00:14.731Z,20.97
2019-04-30T12:02:42.027Z,21.57
2019-04-30T12:05:12.143Z,21.60
2019-04-30T12:07:53.527Z,21.73
2019-04-30T12:10:40.131Z,21.23
2019-04-30T12:13:23.096Z,21.03
2019-04-30T12:15:50.208Z,20.70
2019-04-30T12:18:17.190Z,21.97
2019-04-30T12:20:44.183Z,21.73
2019-04-30T12:23:11.898Z,22.87
2019-04-30T12:25:41.264Z,21.60
2019-04-30T12:28:09.516Z,22.23
2019-04-30T12:31:31.565Z,20.87
2019-04-30T12:33:58.531Z,20.57
2019-04-30T12:36:25.500Z,22.13
2019-04-30T12:38:52.486Z,21.37
2019-04-30T12:41:19.424Z,21.80
2019-04-30T12:43:46.361Z,20.20
2019-04-30T12:46:13.407Z,21.37
2019-04-30T12:48:54.841Z,21.13
2019-04-30T12:51:45.308Z,19.63
2019-04-30T12:54:10.583Z,18.93
2019-04-30T12:56:55.739Z,19.17
2019-04-30T12:59:22.775Z,19.00
2019-04-30T13:01:50.977Z,19.30
2019-04-30T13:04:19.380Z,20.83
2019-04-30T13:07:04.240Z,21.27
2019-04-30T13:09:32.253Z,22.03
2019-04-30T13:12:00.721Z,22.23
2019-04-30T13:14:29.943Z,21.93
2019-04-30T13:17:17.645Z,21.60
2019-04-30T13:19:44.621Z,21.27
2019-04-30T13:22:11.673Z,22.10
2019-04-30T13:24:39.872Z,20.50
2019-04-30T13:27:09.420Z,21.13
2019-04-30T13:29:55.031Z,21.20
2019-04-30T13:32:30.064Z,22.90
2019-04-30T13:34:54.738Z,24.30
2019-04-30T13:37:21.710Z,24.07
2019-04-30T13:40:11.142Z,24.50
2019-04-30T13:42:41.719Z,22.77
2019-04-30T13:45:10.077Z,24.67
2019-04-30T13:47:38.975Z,24.93
2019-04-30T13:50:05.939Z,25.17
2019-04-30T13:52:32.894Z,24.03
2019-04-30T13:54:59.892Z,24.63
2019-04-30T13:57:26.841Z,25.57
2019-04-30T13:59:58.622Z,25.53
2019-04-30T14:02:26.246Z,27.03
2019-04-30T14:05:12.351Z,26.93
2019-04-30T14:10:49.332Z,28.70
2019-04-30T14:13:17.642Z,26.60
2019-04-30T14:15:46.429Z,26.57
2019-04-30T14:18:27.933Z,25.47
2019-04-30T14:20:44.821Z,26.37
2019-04-30T14:23:13.682Z,26.40
2019-04-30T14:25:40.697Z,27.53
2019-04-30T14:28:09.384Z,27.17
2019-04-30T14:30:41.011Z,27.63
2019-04-30T14:33:09.443Z,27.23
2019-04-30T14:35:38.488Z,26.47
2019-04-30T14:38:05.504Z,26.07
2019-04-30T14:40:34.541Z,26.73
2019-04-30T14:43:13.786Z,27.33
2019-04-30T14:46:03.240Z,26.17
2019-04-30T14:48:36.252Z,26.37
2019-04-30T14:51:04.147Z,26.53
2019-04-30T14:53:48.989Z,26.77
2019-04-30T14:56:35.695Z,26.20
2019-04-30T14:59:20.926Z,27.40
2019-04-30T15:02:09.604Z,27.10
2019-04-30T15:04:36.718Z,27.63
2019-04-30T15:07:03.655Z,27.70
2019-04-30T15:09:30.625Z,27.40
2019-04-30T15:11:58.622Z,27.20
2019-04-30T15:14:25.729Z,26.77
2019-04-30T15:17:29.346Z,27.03
2019-04-30T15:19:56.331Z,26.67
2019-04-30T15:22:23.323Z,26.67
2019-04-30T15:24:50.316Z,26.07
2019-04-30T15:27:19.096Z,26.20
2019-04-30T15:29:46.271Z,27.70
2019-04-30T15:32:13.251Z,26.43
2019-04-30T15:34:42.396Z,25.83
2019-04-30T15:37:19.052Z,26.80
2019-04-30T15:39:43.485Z,30.57
2019-04-30T15:42:11.942Z,26.63
2019-04-30T15:44:42.613Z,25.53
2019-04-30T15:47:09.183Z,31.17
2019-04-30T15:49:40.811Z,25.27
2019-04-30T15:52:10.617Z,24.07
2019-04-30T15:54:36.845Z,24.90
2019-04-30T15:57:04.062Z,24.60
2019-04-30T15:59:41.205Z,25.57
2019-04-30T16:02:53.479Z,24.47
2019-04-30T16:05:34.406Z,24.07
2019-04-30T16:08:19.768Z,23.53
2019-04-30T16:10:58.564Z,24.50
2019-04-30T16:13:30.567Z,23.87
2019-04-30T16:15:59.182Z,24.20
2019-04-30T16:18:30.596Z,23.67
2019-04-30T16:20:59.424Z,24.63
2019-04-30T16:23:26.404Z,25.87
2019-04-30T16:25:53.389Z,25.30
2019-04-30T16:28:20.359Z,25.03
2019-04-30T16:30:47.473Z,24.37
2019-04-30T16:33:43.300Z,23.57
2019-04-30T16:36:10.260Z,24.27
2019-04-30T16:38:38.658Z,24.77
2019-04-30T16:41:05.913Z,24.20
2019-04-30T16:43:33.005Z,23.83
2019-04-30T16:45:59.955Z,22.87
2019-04-30T16:48:29.055Z,23.37
2019-04-30T16:50:56.112Z,23.33
2019-04-30T16:53:25.098Z,24.27
2019-04-30T16:55:52.066Z,22.57
2019-04-30T16:58:20.205Z,23.07
2019-04-30T17:00:49.113Z,23.07
2019-04-30T17:03:23.306Z,22.93
2019-04-30T17:05:55.934Z,22.93
2019-04-30T17:11:59.486Z,20.33
2019-04-30T17:14:28.508Z,22.23
2019-04-30T17:16:55.800Z,20.80
2019-04-30T17:19:22.791Z,19.40
2019-04-30T17:21:51.782Z,21.10
2019-04-30T17:24:27.745Z,20.27
2019-04-30T17:26:54.768Z,20.90
2019-04-30T17:29:21.787Z,19.90
2019-04-30T17:31:48.758Z,21.73
2019-04-30T17:34:15.731Z,20.20
2019-04-30T17:36:42.725Z,19.97
2019-04-30T17:39:12.492Z,20.80
2019-04-30T17:41:39.484Z,22.30
2019-04-30T17:44:06.624Z,20.73
2019-04-30T17:46:33.627Z,20.93
2019-04-30T17:49:00.734Z,19.67
2019-04-30T17:51:36.926Z,19.93
2019-04-30T17:54:12.669Z,29.43
2019-04-30T17:56:39.980Z,20.27
2019-04-30T17:59:06.955Z,20.70
2019-04-30T18:01:34.728Z,19.87
2019-04-30T18:04:01.733Z,19.70
2019-04-30T18:06:32.897Z,21.23
2019-04-30T18:08:59.866Z,22.13
2019-04-30T18:11:26.846Z,20.93
2019-04-30T18:13:53.920Z,20.03
2019-04-30T18:16:20.885Z,21.70
2019-04-30T18:18:53.907Z,21.60
2019-04-30T18:21:26.616Z,21.87
2019-04-30T18:24:15.944Z,21.93
2019-04-30T18:26:51.316Z,20.93
2019-04-30T18:29:18.378Z,20.93
2019-04-30T18:31:55.824Z,21.90
2019-04-30T18:34:22.847Z,22.27
2019-04-30T18:36:51.261Z,20.97
2019-04-30T18:39:18.905Z,20.43
2019-04-30T18:41:46.161Z,21.67
2019-04-30T18:44:13.094Z,21.73
2019-04-30T18:46:40.306Z,21.10
2019-04-30T18:49:14.547Z,22.07
2019-04-30T18:51:42.669Z,21.13
2019-04-30T18:54:10.252Z,23.33
2019-04-30T18:56:38.907Z,23.60
2019-04-30T18:59:11.158Z,22.87
2019-04-30T19:01:38.336Z,22.77
2019-04-30T19:04:05.389Z,21.97
2019-04-30T19:06:54.217Z,22.20
2019-04-30T19:09:43.290Z,23.83
2019-04-30T19:12:39.029Z,23.30
2019-04-30T19:16:10.865Z,24.33
2019-04-30T19:18:21.250Z,24.97
2019-04-30T19:20:51.033Z,23.77
2019-04-30T19:23:19.042Z,23.50
2019-04-30T19:25:46.254Z,24.63
2019-04-30T19:28:34.974Z,25.33
2019-04-30T19:31:01.954Z,24.90
2019-04-30T19:33:31.042Z,24.13
2019-04-30T19:35:58.626Z,25.53
2019-04-30T19:38:25.733Z,25.20
2019-04-30T19:40:52.898Z,27.20
2019-04-30T19:43:28.458Z,27.70
2019-04-30T19:45:55.341Z,26.77
2019-04-30T19:48:22.339Z,26.97
2019-04-30T19:50:49.325Z,29.47
2019-04-30T19:53:19.976Z,25.80
2019-04-30T19:55:45.510Z,29.77
2019-04-30T19:58:25.299Z,27.43
2019-04-30T20:00:42.406Z,27.60
2019-04-30T20:03:09.350Z,29.37
2019-04-30T20:05:36.410Z,28.17
2019-04-30T20:08:03.772Z,28.33
2019-04-30T20:10:30.750Z,29.67
2019-04-30T20:12:58.790Z,28.43
2019-04-30T20:15:26.060Z,30.50
2019-04-30T20:17:53.028Z,29.50
2019-04-30T20:20:20.135Z,28.50
2019-04-30T20:22:47.269Z,28.27
2019-04-30T20:25:14.329Z,29.80
2019-04-30T20:27:42.120Z,28.40
2019-04-30T20:30:46.686Z,31.00
2019-04-30T20:33:13.695Z,30.10
2019-04-30T20:35:41.211Z,28.37
2019-04-30T20:39:07.494Z,29.67
2019-04-30T20:41:34.458Z,30.90
2019-04-30T20:44:01.393Z,31.43
2019-04-30T20:47:05.193Z,30.60
2019-04-30T20:49:32.251Z,28.97
2019-04-30T20:52:00.184Z,29.27
2019-04-30T20:54:45.872Z,29.60
2019-04-30T20:57:12.851Z,31.33
2019-04-30T20:59:39.913Z,31.60
2019-04-30T21:02:06.961Z,29.90
2019-04-30T21:04:33.901Z,34.47
2019-04-30T21:07:00.840Z,31.00
2019-04-30T21:09:27.967Z,33.43
2019-04-30T21:11:54.904Z,32.80
2019-04-30T21:14:40.631Z,30.23
2019-04-30T21:17:08.273Z,32.47
2019-04-30T21:19:35.219Z,31.43
2019-04-30T21:22:03.441Z,35.70
2019-04-30T21:24:30.396Z,33.53
2019-04-30T21:26:57.401Z,33.53
2019-04-30T21:29:24.485Z,32.80
2019-04-30T21:32:21.377Z,35.83
2019-04-30T21:34:55.328Z,33.73
2019-04-30T21:37:22.310Z,36.33
2019-04-30T21:39:50.128Z,33.53
2019-04-30T21:42:17.381Z,37.53
2019-04-30T21:44:44.433Z,36.63
2019-04-30T21:47:11.393Z,34.87
2019-04-30T21:49:38.386Z,34.77
2019-04-30T21:52:05.337Z,32.83
2019-04-30T21:54:32.401Z,38.40
2019-04-30T21:56:59.381Z,35.40
2019-04-30T21:59:30.731Z,39.03
2019-04-30T22:01:57.884Z,35.93
2019-04-30T22:04:24.913Z,37.77
2019-04-30T22:06:52.002Z,33.87
2019-04-30T22:09:19.437Z,37.27
2019-04-30T22:11:52.587Z,34.87
2019-04-30T22:14:19.541Z,35.83
2019-04-30T22:16:46.711Z,40.47
2019-04-30T22:19:13.808Z,44.00
2019-04-30T22:21:40.774Z,36.63
2019-04-30T22:24:07.800Z,37.77
2019-04-30T22:26:34.765Z,38.83
2019-04-30T22:29:01.727Z,37.27
2019-04-30T22:31:29.658Z,38.53
2019-04-30T22:33:58.855Z,36.83
2019-04-30T22:36:31.943Z,38.50
2019-04-30T22:39:19.980Z,43.27
2019-04-30T22:41:47.156Z,38.83
2019-04-30T22:44:14.172Z,36.43
2019-04-30T22:46:41.145Z,37.23
2019-04-30T22:49:08.282Z,34.83
2019-04-30T22:51:37.055Z,36.70
2019-04-30T22:54:07.036Z,32.37
2019-04-30T22:56:34.056Z,32.80
2019-04-30T22:59:00.986Z,38.90
2019-04-30T23:02:11.997Z,40.00
2019-04-30T23:04:40.721Z,32.97
2019-04-30T23:07:07.784Z,40.27
2019-04-30T23:09:34.852Z,33.37
2019-04-30T23:12:02.500Z,30.93
2019-04-30T23:14:29.463Z,35.77
2019-04-30T23:16:56.586Z,37.50
2019-04-30T23:19:23.687Z,32.70
2019-04-30T23:21:50.628Z,38.47
2019-04-30T23:24:17.630Z,29.57
2019-04-30T23:26:44.586Z,32.60
2019-04-30T23:29:11.664Z,37.53
2019-04-30T23:31:38.616Z,31.93
2019-04-30T23:34:17.405Z,33.87
2019-04-30T23:36:34.461Z,39.93
2019-04-30T23:39:01.518Z,42.23
2019-04-30T23:41:28.545Z,36.77
2019-04-30T23:43:55.484Z,39.40
2019-04-30T23:46:26.303Z,37.73
2019-04-30T23:48:53.347Z,37.93
2019-04-30T23:51:20.320Z,35.73
2019-04-30T23:53:54.781Z,37.27
2019-04-30T23:56:21.724Z,39.80
2019-04-30T23:58:48.747Z,39.30
