createdAt,value
2023-09-19T00:03:39.100Z,68465.03
2023-09-19T00:07:42.474Z,68453.41
2023-09-19T00:11:45.815Z,68450.41
2023-09-19T00:15:51.124Z,68449.69
2023-09-19T00:19:55.989Z,68460.47
2023-09-19T00:23:58.924Z,68459.13
2023-09-19T00:28:02.394Z,68456.72
2023-09-19T00:32:06.593Z,68457.59
2023-09-19T00:36:11.397Z,68449.13
2023-09-19T00:40:16.832Z,68440.34
2023-09-19T00:44:21.422Z,68440.09
2023-09-19T00:48:25.990Z,68442.38
2023-09-19T00:52:31.341Z,68434.63
2023-09-19T00:56:35.102Z,68441.69
2023-09-19T01:00:38.238Z,68449.41
2023-09-19T01:04:42.367Z,68444.41
2023-09-19T01:08:46.902Z,68431.78
2023-09-19T01:12:54.739Z,68433.19
2023-09-19T01:17:02.949Z,68423.16
2023-09-19T01:21:11.064Z,68428.34
2023-09-19T01:25:45.301Z,68423.75
2023-09-19T01:29:49.126Z,68439.81
2023-09-19T01:34:01.058Z,68437.50
2023-09-19T01:38:05.054Z,68431.19
2023-09-19T01:42:14.115Z,68426.88
2023-09-19T01:46:20.513Z,68434.06
2023-09-19T01:50:32.419Z,68427.47
2023-09-19T01:54:39.461Z,68436.38
2023-09-19T01:58:44.669Z,68437.50
2023-09-19T02:02:50.036Z,68439.50
2023-09-19T02:06:55.401Z,68437.81
2023-09-19T02:10:58.904Z,68445.09
2023-09-19T02:15:02.040Z,68447.59
2023-09-19T02:19:07.358Z,68435.78
2023-09-19T02:23:12.274Z,68419.56
2023-09-19T02:27:17.243Z,68419.44
2023-09-19T02:31:20.370Z,68422.59
2023-09-19T02:35:23.580Z,68418.13
2023-09-19T02:39:29.203Z,68407.81
2023-09-19T02:43:32.273Z,68396.50
2023-09-19T02:47:36.284Z,68387.31
2023-09-19T02:51:39.578Z,68386.50
2023-09-19T02:55:44.398Z,68382.47
2023-09-19T02:59:48.120Z,68377.59
2023-09-19T03:03:51.397Z,68373.56
2023-09-19T03:07:54.597Z,68370.44
2023-09-19T03:12:00.735Z,68358.66
2023-09-19T03:16:07.010Z,68357.69
2023-09-19T03:20:13.396Z,68358.38
2023-09-19T03:24:16.681Z,68355.09
2023-09-19T03:28:21.537Z,68349.94
2023-09-19T03:32:24.939Z,68357.25
2023-09-19T03:36:29.396Z,68357.97
2023-09-19T03:40:32.849Z,68348.34
2023-09-19T03:44:37.396Z,68348.22
2023-09-19T03:48:40.454Z,68347.50
2023-09-19T03:52:43.727Z,68338.63
2023-09-19T03:56:46.955Z,68336.31
2023-09-19T04:00:52.540Z,68342.38
2023-09-19T04:04:55.995Z,68348.06
2023-09-19T04:08:58.923Z,68348.06
2023-09-19T04:13:02.376Z,68352.66
2023-09-19T04:17:11.107Z,68344.91
2023-09-19T04:21:14.624Z,68348.66
2023-09-19T04:25:17.698Z,68339.19
2023-09-19T04:29:21.398Z,68330.75
2023-09-19T04:33:28.423Z,68343.75
2023-09-19T04:37:31.586Z,68341.34
2023-09-19T04:41:35.094Z,68354.25
2023-09-19T04:45:40.443Z,68353.97
2023-09-19T04:49:44.776Z,68355.22
2023-09-19T04:53:49.307Z,68362.53
2023-09-19T04:58:03.853Z,68381.03
2023-09-19T05:02:07.411Z,68376.72
2023-09-19T05:06:12.065Z,68389.34
2023-09-19T05:10:16.152Z,68391.06
2023-09-19T05:14:21.206Z,68385.03
2023-09-19T05:18:24.624Z,68387.75
2023-09-19T05:22:30.179Z,68383.88
2023-09-19T05:26:33.171Z,68387.19
2023-09-19T05:30:39.992Z,68387.75
2023-09-19T05:34:43.306Z,68391.19
2023-09-19T05:38:51.310Z,68391.19
2023-09-19T05:42:54.592Z,68394.22
2023-09-19T05:46:59.158Z,68392.34
2023-09-19T05:51:03.139Z,68387.91
2023-09-19T05:55:10.740Z,68387.19
2023-09-19T05:59:16.924Z,68393.50
2023-09-19T06:03:20.285Z,68393.50
2023-09-19T06:07:24.636Z,68394.22
2023-09-19T06:11:30.649Z,68394.91
2023-09-19T06:15:34.694Z,68398.22
2023-09-19T06:19:37.937Z,68399.66
2023-09-19T06:23:41.563Z,68390.19
2023-09-19T06:27:46.310Z,68395.22
2023-09-19T06:31:49.358Z,68398.09
2023-09-19T06:35:57.347Z,68402.53
2023-09-19T06:40:00.317Z,68414.31
2023-09-19T06:44:05.031Z,68402.78
2023-09-19T06:48:08.575Z,68404.53
2023-09-19T06:52:11.699Z,68413.44
2023-09-19T06:56:14.742Z,68414.69
2023-09-19T07:00:20.935Z,68418.00
2023-09-19T07:04:24.698Z,68421.16
2023-09-19T07:08:28.093Z,68432.03
2023-09-19T07:12:31.501Z,68434.78
2023-09-19T07:16:37.176Z,68444.09
2023-09-19T07:20:40.588Z,68449.25
2023-09-19T07:24:44.084Z,68460.59
2023-09-19T07:28:47.286Z,68479.53
2023-09-19T07:32:51.850Z,68508.38
2023-09-19T07:36:54.904Z,68523.84
2023-09-19T07:41:02.058Z,68544.78
2023-09-19T07:45:05.743Z,68545.63
2023-09-19T07:49:11.658Z,68562.31
2023-09-19T07:53:17.661Z,68563.91
2023-09-19T07:57:21.188Z,68585.13
2023-09-19T08:01:25.341Z,68601.91
2023-09-19T08:05:32.134Z,68601.22
2023-09-19T08:09:35.542Z,68592.28
2023-09-19T08:13:38.865Z,68628.78
2023-09-19T08:17:42.498Z,68601.34
2023-09-19T08:21:49.292Z,68651.03
2023-09-19T08:25:52.477Z,68663.47
2023-09-19T08:29:55.816Z,68652.19
2023-09-19T08:33:59.030Z,68640.94
2023-09-19T08:38:05.554Z,68636.13
2023-09-19T08:42:09.224Z,68682.34
2023-09-19T08:46:18.395Z,68684.38
2023-09-19T08:50:25.691Z,68717.13
2023-09-19T08:54:31.369Z,68736.34
2023-09-19T08:58:42.186Z,68737.75
2023-09-19T09:02:53.549Z,68773.41
2023-09-19T09:06:59.518Z,68775.44
2023-09-19T09:11:04.631Z,68746.25
2023-09-19T09:15:09.976Z,68759.78
2023-09-19T09:19:15.122Z,68724.44
2023-09-19T09:23:18.394Z,68742.69
2023-09-19T09:27:25.331Z,68766.81
2023-09-19T09:31:28.971Z,68774.56
2023-09-19T09:35:32.179Z,68752.44
2023-09-19T09:39:36.512Z,68746.69
2023-09-19T09:43:42.187Z,68763.75
2023-09-19T09:47:51.308Z,68763.06
2023-09-19T09:52:02.245Z,68801.59
2023-09-19T09:56:08.265Z,68875.09
2023-09-19T10:00:22.178Z,68926.22
2023-09-19T10:04:37.714Z,68844.47
2023-09-19T10:08:41.153Z,68796.03
2023-09-19T10:12:47.069Z,68748.56
2023-09-19T10:16:51.933Z,68789.72
2023-09-19T10:20:58.082Z,68785.81
2023-09-19T10:25:03.398Z,68845.88
2023-09-19T10:29:08.969Z,68874.53
2023-09-19T10:33:14.035Z,68822.03
2023-09-19T10:37:18.642Z,68822.03
2023-09-19T10:41:23.266Z,68842.16
2023-09-19T10:45:28.399Z,68899.47
2023-09-19T10:49:34.392Z,68925.06
2023-09-19T10:53:49.598Z,68885.94
2023-09-19T10:57:52.938Z,68923.91
2023-09-19T11:01:59.120Z,68976.88
2023-09-19T11:06:11.110Z,68926.22
2023-09-19T11:10:37.567Z,68944.97
2023-09-19T11:14:46.007Z,69009.16
2023-09-19T11:18:55.926Z,69016.88
2023-09-19T11:23:19.066Z,69057.53
2023-09-19T11:27:23.586Z,69000.66
2023-09-19T11:31:57.991Z,69040.25
2023-09-19T11:36:02.272Z,69022.66
2023-09-19T11:40:15.061Z,69092.41
2023-09-19T11:44:39.616Z,69071.97
2023-09-19T11:48:43.748Z,69092.25
2023-09-19T11:52:48.428Z,69118.41
2023-09-19T11:56:55.315Z,69088.00
2023-09-19T12:01:02.605Z,69184.97
2023-09-19T12:05:06.935Z,69094.91
2023-09-19T12:09:17.974Z,69169.66
2023-09-19T12:13:22.040Z,69133.19
2023-09-19T12:17:27.070Z,69201.13
2023-09-19T12:21:32.545Z,69171.88
2023-09-19T12:25:44.918Z,69157.84
2023-09-19T12:29:50.109Z,69180.97
2023-09-19T12:33:57.464Z,69167.13
2023-09-19T12:38:00.725Z,69178.31
2023-09-19T12:42:05.481Z,69210.50
2023-09-19T12:46:08.820Z,69083.38
2023-09-19T12:50:18.483Z,69100.47
2023-09-19T12:54:23.345Z,69035.19
2023-09-19T12:58:26.604Z,69081.78
2023-09-19T13:02:30.109Z,69088.09
2023-09-19T13:06:41.530Z,69042.56
2023-09-19T13:10:59.863Z,69099.63
2023-09-19T13:15:14.506Z,69009.84
2023-09-19T13:19:36.821Z,68977.47
2023-09-19T13:23:41.641Z,68956.84
2023-09-19T13:27:46.410Z,68945.22
2023-09-19T13:31:49.622Z,68940.28
2023-09-19T13:35:52.585Z,68952.13
2023-09-19T13:39:58.433Z,68989.56
2023-09-19T13:44:01.497Z,68977.00
2023-09-19T13:48:04.704Z,68994.88
2023-09-19T13:52:08.548Z,68977.47
2023-09-19T13:56:13.123Z,69008.56
2023-09-19T14:00:17.526Z,68997.19
2023-09-19T14:04:20.702Z,69016.97
2023-09-19T14:08:24.932Z,68961.91
2023-09-19T14:12:29.243Z,68949.81
2023-09-19T14:16:32.413Z,68959.69
2023-09-19T14:20:35.599Z,68929.69
2023-09-19T14:24:38.727Z,68929.53
2023-09-19T14:28:44.278Z,68921.16
2023-09-19T14:32:47.578Z,68917.00
2023-09-19T14:36:50.872Z,68918.72
2023-09-19T14:41:01.405Z,68919.31
2023-09-19T14:45:06.413Z,68909.50
2023-09-19T14:49:11.895Z,68906.75
2023-09-19T14:53:18.410Z,68912.84
2023-09-19T14:57:26.052Z,68905.75
2023-09-19T15:01:34.022Z,68906.41
2023-09-19T15:05:39.862Z,68907.22
2023-09-19T15:09:44.742Z,68919.88
2023-09-19T15:13:49.074Z,68927.38
2023-09-19T15:17:54.688Z,68931.41
2023-09-19T15:21:58.708Z,68939.75
2023-09-19T15:26:02.367Z,68944.38
2023-09-19T15:30:06.631Z,68928.75
2023-09-19T15:34:15.542Z,68940.03
2023-09-19T15:38:19.297Z,69068.94
2023-09-19T15:42:23.224Z,69063.75
2023-09-19T15:46:28.302Z,69099.06
2023-09-19T15:50:33.297Z,69153.94
2023-09-19T15:54:36.414Z,69192.50
2023-09-19T15:58:40.752Z,69122.69
2023-09-19T16:02:45.184Z,69147.72
2023-09-19T16:06:49.889Z,69099.19
2023-09-19T16:10:53.081Z,69038.53
2023-09-19T16:14:56.579Z,68948.06
2023-09-19T16:19:02.865Z,68956.16
2023-09-19T16:23:10.745Z,68928.97
2023-09-19T16:27:16.254Z,68915.28
2023-09-19T16:31:21.151Z,68922.50
2023-09-19T16:35:24.165Z,68914.25
2023-09-19T16:39:28.993Z,68944.38
2023-09-19T16:43:33.917Z,68928.97
2023-09-19T16:47:36.935Z,68894.56
2023-09-19T16:51:42.749Z,68879.00
2023-09-19T16:55:48.183Z,68868.63
2023-09-19T16:59:51.351Z,68865.19
2023-09-19T17:03:54.601Z,68863.34
2023-09-19T17:07:57.989Z,68861.03
2023-09-19T17:12:03.846Z,68854.81
2023-09-19T17:16:09.112Z,68855.88
2023-09-19T17:20:12.850Z,68849.06
2023-09-19T17:24:16.159Z,68848.38
2023-09-19T17:28:20.793Z,68844.47
2023-09-19T17:32:24.032Z,68843.75
2023-09-19T17:36:28.444Z,68837.44
2023-09-19T17:40:32.457Z,68824.47
2023-09-19T17:44:37.075Z,68820.00
2023-09-19T17:48:44.318Z,68817.59
2023-09-19T17:52:48.286Z,68808.63
2023-09-19T17:56:51.375Z,68809.53
2023-09-19T18:00:57.841Z,68813.16
2023-09-19T18:05:05.705Z,68811.44
2023-09-19T18:09:09.326Z,68812.72
2023-09-19T18:13:13.392Z,68808.81
2023-09-19T18:17:20.176Z,68808.56
2023-09-19T18:21:24.254Z,68800.31
2023-09-19T18:25:27.347Z,68806.81
2023-09-19T18:29:30.798Z,68799.19
2023-09-19T18:33:36.617Z,68801.47
2023-09-19T18:37:39.646Z,68794.13
2023-09-19T18:41:44.374Z,68799.03
2023-09-19T18:45:57.066Z,68800.06
2023-09-19T18:50:02.096Z,68794.56
2023-09-19T18:54:12.824Z,68792.72
2023-09-19T18:58:16.623Z,68793.44
2023-09-19T19:02:21.152Z,68796.03
2023-09-19T19:06:26.577Z,68799.63
2023-09-19T19:10:33.047Z,68797.31
2023-09-19T19:14:38.224Z,68796.16
2023-09-19T19:18:42.436Z,68796.03
2023-09-19T19:22:47.610Z,68792.13
2023-09-19T19:26:51.103Z,68786.38
2023-09-19T19:30:55.410Z,68793.59
2023-09-19T19:34:59.700Z,68791.31
2023-09-19T19:39:06.346Z,68794.31
2023-09-19T19:43:09.376Z,68789.72
2023-09-19T19:47:13.690Z,68792.00
2023-09-19T19:51:18.306Z,68775.72
2023-09-19T19:55:24.766Z,68774.88
2023-09-19T19:59:28.353Z,68774.03
2023-09-19T20:03:34.120Z,68765.78
2023-09-19T20:07:37.935Z,68772.44
2023-09-19T20:11:44.703Z,68769.00
2023-09-19T20:15:56.092Z,68769.44
2023-09-19T20:20:01.186Z,68772.44
2023-09-19T20:24:07.148Z,68774.63
2023-09-19T20:28:11.851Z,68765.09
2023-09-19T20:32:14.969Z,68769.69
2023-09-19T20:36:18.512Z,68770.13
2023-09-19T20:40:23.605Z,68766.25
2023-09-19T20:44:30.086Z,68768.53
2023-09-19T20:48:33.585Z,68773.47
2023-09-19T20:52:37.586Z,68774.75
2023-09-19T20:56:41.598Z,68767.41
2023-09-19T21:00:46.132Z,68769.56
2023-09-19T21:04:50.979Z,68761.66
2023-09-19T21:08:54.466Z,68758.78
2023-09-19T21:12:57.425Z,68758.53
2023-09-19T21:17:02.117Z,68750.16
2023-09-19T21:21:05.912Z,68750.59
2023-09-19T21:25:13.122Z,68738.19
2023-09-19T21:29:16.655Z,68736.81
2023-09-19T21:33:23.831Z,68740.94
2023-09-19T21:37:27.142Z,68737.94
2023-09-19T21:41:30.272Z,68736.94
2023-09-19T21:45:35.578Z,68729.47
2023-09-19T21:49:40.100Z,68732.22
2023-09-19T21:53:43.289Z,68736.09
2023-09-19T21:57:46.388Z,68733.59
2023-09-19T22:01:49.641Z,68733.16
2023-09-19T22:05:54.230Z,68747.00
2023-09-19T22:09:57.128Z,68736.94
2023-09-19T22:14:00.784Z,68735.19
2023-09-19T22:18:06.767Z,68744.38
2023-09-19T22:22:13.052Z,68742.09
2023-09-19T22:26:19.607Z,68743.94
2023-09-19T22:30:23.019Z,68744.97
2023-09-19T22:34:26.255Z,68748.16
2023-09-19T22:38:30.811Z,68742.09
2023-09-19T22:42:34.728Z,68751.28
2023-09-19T22:46:37.927Z,68753.91
2023-09-19T22:50:45.812Z,68754.75
2023-09-19T22:54:50.585Z,68741.38
2023-09-19T22:58:55.297Z,68740.81
2023-09-19T23:02:59.571Z,68733.59
2023-09-19T23:07:06.694Z,68738.97
2023-09-19T23:11:11.520Z,68737.25
2023-09-19T23:15:19.303Z,68733.47
2023-09-19T23:19:29.387Z,68730.16
2023-09-19T23:23:35.042Z,68744.13
2023-09-19T23:27:39.672Z,68736.34
2023-09-19T23:31:45.321Z,68741.38
2023-09-19T23:35:48.685Z,68741.28
2023-09-19T23:39:52.517Z,68735.66
2023-09-19T23:44:00.218Z,68743.25
2023-09-19T23:48:03.489Z,68750.59
2023-09-19T23:52:07.116Z,68740.94
2023-09-19T23:56:14.491Z,68733.59
