createdAt,value
2023-02-23T00:00:44.574Z,12.40
2023-02-23T00:03:14.306Z,12.20
2023-02-23T00:05:44.262Z,10.70
2023-02-23T00:08:12.546Z,11.38
2023-02-23T00:10:40.900Z,11.93
2023-02-23T00:13:11.213Z,11.10
2023-02-23T00:15:40.797Z,13.10
2023-02-23T00:18:09.527Z,12.43
2023-02-23T00:20:44.396Z,12.55
2023-02-23T00:23:15.212Z,12.45
2023-02-23T00:25:45.786Z,13.52
2023-02-23T00:28:14.486Z,13.38
2023-02-23T00:30:42.841Z,11.98
2023-02-23T00:33:11.247Z,12.55
2023-02-23T00:35:39.678Z,13.95
2023-02-23T00:38:08.113Z,13.00
2023-02-23T00:40:43.078Z,12.35
2023-02-23T00:43:11.454Z,11.30
2023-02-23T00:45:40.527Z,11.93
2023-02-23T00:48:10.941Z,14.00
2023-02-23T00:50:41.636Z,13.35
2023-02-23T00:53:11.507Z,14.10
2023-02-23T00:55:43.843Z,14.73
2023-02-23T00:58:14.103Z,14.05
2023-02-23T01:00:43.589Z,13.98
2023-02-23T01:03:12.035Z,13.35
2023-02-23T01:05:40.343Z,13.52
2023-02-23T01:08:10.382Z,13.70
2023-02-23T01:10:42.860Z,13.35
2023-02-23T01:13:13.306Z,15.32
2023-02-23T01:15:45.507Z,16.55
2023-02-23T01:18:13.833Z,16.50
2023-02-23T01:20:42.792Z,16.33
2023-02-23T01:23:12.949Z,16.52
2023-02-23T01:25:42.927Z,16.75
2023-02-23T01:28:13.621Z,17.27
2023-02-23T01:30:42.426Z,17.55
2023-02-23T01:33:12.518Z,16.52
2023-02-23T01:35:41.308Z,14.95
2023-02-23T01:38:09.809Z,15.10
2023-02-23T01:40:39.491Z,12.85
2023-02-23T01:43:18.047Z,14.68
2023-02-23T01:45:46.909Z,15.60
2023-02-23T01:48:18.838Z,14.68
2023-02-23T01:50:53.763Z,15.70
2023-02-23T01:53:23.361Z,14.10
2023-02-23T01:55:55.882Z,13.65
2023-02-23T01:58:28.184Z,13.40
2023-02-23T02:00:58.570Z,13.80
2023-02-23T02:03:30.765Z,15.93
2023-02-23T02:06:02.497Z,14.30
2023-02-23T02:08:33.037Z,15.32
2023-02-23T02:11:08.462Z,15.52
2023-02-23T02:13:38.531Z,14.80
2023-02-23T02:16:23.627Z,13.82
2023-02-23T02:19:09.031Z,13.07
2023-02-23T02:22:10.365Z,13.20
2023-02-23T02:25:11.958Z,14.52
2023-02-23T02:28:15.303Z,13.05
2023-02-23T02:31:40.465Z,12.57
2023-02-23T02:34:32.957Z,11.93
2023-02-23T02:37:44.149Z,13.05
2023-02-23T02:40:22.808Z,13.70
2023-02-23T02:43:08.997Z,13.80
2023-02-23T02:45:48.673Z,12.63
2023-02-23T02:48:25.790Z,14.27
2023-02-23T02:50:57.513Z,12.05
2023-02-23T02:53:37.995Z,12.32
2023-02-23T02:56:08.155Z,13.50
2023-02-23T02:58:39.135Z,14.45
2023-02-23T03:01:27.217Z,14.93
2023-02-23T03:04:19.189Z,13.65
2023-02-23T03:07:15.998Z,16.25
2023-02-23T03:10:14.476Z,16.00
2023-02-23T03:13:06.329Z,16.90
2023-02-23T03:16:03.410Z,18.00
2023-02-23T03:22:13.200Z,16.55
2023-02-23T03:28:13.802Z,20.38
2023-02-23T03:31:13.315Z,19.27
2023-02-23T03:40:20.548Z,22.33
2023-02-23T03:43:14.355Z,22.45
2023-02-23T03:46:04.855Z,22.90
2023-02-23T03:48:55.385Z,22.00
2023-02-23T03:51:43.532Z,21.42
2023-02-23T03:54:34.560Z,24.83
2023-02-23T03:57:27.994Z,23.67
2023-02-23T04:00:17.927Z,24.23
2023-02-23T04:03:07.331Z,23.83
2023-02-23T04:05:58.791Z,25.70
2023-02-23T04:08:52.632Z,23.77
2023-02-23T04:11:44.257Z,24.08
2023-02-23T04:14:19.467Z,24.00
2023-02-23T04:16:47.187Z,21.13
2023-02-23T04:19:15.827Z,22.13
2023-02-23T04:21:44.202Z,22.95
2023-02-23T04:24:13.285Z,22.23
2023-02-23T04:26:41.551Z,21.80
2023-02-23T04:29:09.878Z,23.70
2023-02-23T04:31:41.778Z,23.38
2023-02-23T04:34:10.165Z,22.55
2023-02-23T04:36:38.417Z,21.35
2023-02-23T04:39:06.685Z,22.88
2023-02-23T04:41:35.065Z,22.67
2023-02-23T04:44:03.391Z,21.13
2023-02-23T04:46:32.470Z,23.67
2023-02-23T04:49:02.191Z,22.70
2023-02-23T04:51:32.440Z,22.98
2023-02-23T04:54:00.801Z,21.50
2023-02-23T04:56:29.045Z,22.92
2023-02-23T04:58:57.552Z,21.48
2023-02-23T05:01:25.871Z,22.65
2023-02-23T05:03:54.676Z,23.45
2023-02-23T05:06:24.317Z,23.25
2023-02-23T05:08:52.642Z,22.50
2023-02-23T05:11:21.110Z,22.77
2023-02-23T05:13:49.483Z,23.80
2023-02-23T05:16:18.248Z,23.52
2023-02-23T05:18:46.783Z,23.50
2023-02-23T05:21:15.182Z,22.73
2023-02-23T05:23:45.245Z,23.88
2023-02-23T05:26:14.712Z,22.88
2023-02-23T05:28:44.078Z,21.40
2023-02-23T05:31:13.294Z,23.25
2023-02-23T05:33:43.369Z,23.70
2023-02-23T05:36:13.022Z,23.55
2023-02-23T05:38:41.924Z,23.23
2023-02-23T05:41:13.554Z,22.55
2023-02-23T05:43:42.218Z,23.90
2023-02-23T05:46:11.178Z,23.45
2023-02-23T05:48:39.796Z,24.80
2023-02-23T05:51:10.258Z,25.90
2023-02-23T05:53:39.051Z,24.67
2023-02-23T05:56:09.650Z,25.42
2023-02-23T05:58:39.586Z,23.42
2023-02-23T06:01:08.705Z,23.17
2023-02-23T06:03:37.735Z,23.50
2023-02-23T06:06:06.541Z,22.10
2023-02-23T06:08:34.807Z,22.83
2023-02-23T06:11:03.952Z,22.90
2023-02-23T06:13:32.369Z,27.52
2023-02-23T06:16:02.359Z,24.55
2023-02-23T06:18:31.385Z,22.13
2023-02-23T06:21:02.276Z,22.35
2023-02-23T06:23:31.033Z,21.58
2023-02-23T06:25:59.752Z,23.30
2023-02-23T06:28:28.260Z,22.15
2023-02-23T06:30:57.851Z,22.05
2023-02-23T06:33:27.976Z,22.08
2023-02-23T06:35:56.358Z,23.33
2023-02-23T06:38:25.076Z,23.30
2023-02-23T06:40:53.341Z,23.70
2023-02-23T06:43:23.348Z,23.60
2023-02-23T06:45:51.967Z,25.02
2023-02-23T06:48:20.235Z,25.75
2023-02-23T06:50:49.999Z,22.58
2023-02-23T06:53:18.442Z,22.98
2023-02-23T06:55:46.684Z,22.85
2023-02-23T06:58:15.116Z,21.85
2023-02-23T07:00:46.690Z,20.98
2023-02-23T07:03:15.157Z,21.25
2023-02-23T07:05:43.587Z,20.05
2023-02-23T07:08:13.465Z,19.88
2023-02-23T07:10:41.928Z,17.90
2023-02-23T07:13:10.204Z,18.00
2023-02-23T07:15:39.309Z,17.73
2023-02-23T07:18:07.919Z,18.25
2023-02-23T07:20:36.659Z,16.90
2023-02-23T07:23:07.959Z,17.35
2023-02-23T07:25:38.027Z,17.40
2023-02-23T07:28:06.685Z,17.15
2023-02-23T07:30:35.008Z,15.25
2023-02-23T07:33:03.639Z,17.85
2023-02-23T07:35:32.055Z,16.70
2023-02-23T07:38:00.321Z,16.35
2023-02-23T07:40:28.706Z,16.00
2023-02-23T07:42:58.582Z,16.42
2023-02-23T07:45:26.854Z,15.65
2023-02-23T07:47:55.425Z,19.33
2023-02-23T07:50:23.677Z,15.45
2023-02-23T07:52:52.667Z,15.07
2023-02-23T07:55:21.074Z,15.77
2023-02-23T07:57:49.390Z,15.63
2023-02-23T08:00:20.086Z,15.68
2023-02-23T08:02:48.337Z,14.20
2023-02-23T08:05:16.753Z,14.82
2023-02-23T08:07:45.731Z,14.05
2023-02-23T08:10:14.348Z,14.02
2023-02-23T08:12:42.697Z,15.18
2023-02-23T08:15:11.812Z,13.93
2023-02-23T08:17:42.047Z,15.70
2023-02-23T08:20:12.098Z,14.20
2023-02-23T08:22:49.274Z,19.08
2023-02-23T08:25:18.948Z,18.45
2023-02-23T08:27:47.851Z,14.40
2023-02-23T08:30:17.023Z,16.05
2023-02-23T08:32:47.116Z,17.13
2023-02-23T08:35:16.033Z,14.38
2023-02-23T08:37:45.459Z,17.42
2023-02-23T08:40:15.769Z,15.18
2023-02-23T08:42:44.080Z,13.60
2023-02-23T08:45:13.573Z,13.25
2023-02-23T08:47:41.908Z,13.02
2023-02-23T08:50:13.276Z,12.30
2023-02-23T08:52:42.536Z,12.60
2023-02-23T08:55:12.069Z,17.13
2023-02-23T08:57:40.408Z,14.07
2023-02-23T09:00:16.915Z,16.42
2023-02-23T09:02:48.346Z,16.15
2023-02-23T09:05:18.782Z,14.50
2023-02-23T09:07:49.734Z,17.08
2023-02-23T09:10:20.822Z,18.70
2023-02-23T09:12:49.039Z,16.98
2023-02-23T09:15:17.299Z,14.13
2023-02-23T09:17:45.504Z,16.02
2023-02-23T09:20:16.023Z,11.52
2023-02-23T09:22:48.640Z,14.82
2023-02-23T09:25:18.298Z,13.07
2023-02-23T09:27:46.584Z,15.10
2023-02-23T09:30:17.749Z,15.20
2023-02-23T09:32:46.481Z,12.00
2023-02-23T09:35:18.023Z,12.57
2023-02-23T09:37:49.205Z,12.98
2023-02-23T09:40:19.165Z,12.00
2023-02-23T09:43:00.277Z,12.35
2023-02-23T09:45:40.322Z,12.45
2023-02-23T09:48:16.835Z,12.40
2023-02-23T09:50:49.203Z,12.05
2023-02-23T09:53:33.969Z,15.63
2023-02-23T09:56:08.238Z,12.88
2023-02-23T09:58:37.148Z,13.20
2023-02-23T10:01:41.056Z,13.50
2023-02-23T10:04:17.028Z,12.00
2023-02-23T10:06:51.282Z,13.93
2023-02-23T10:09:28.960Z,12.38
2023-02-23T10:12:05.162Z,12.50
2023-02-23T10:14:50.656Z,13.15
2023-02-23T10:17:30.382Z,11.90
2023-02-23T10:20:04.565Z,15.00
2023-02-23T10:22:35.947Z,11.85
2023-02-23T10:25:11.513Z,15.95
2023-02-23T10:27:43.137Z,13.25
2023-02-23T10:30:20.654Z,12.70
2023-02-23T10:32:55.221Z,12.65
2023-02-23T10:35:24.707Z,12.60
2023-02-23T10:37:54.263Z,11.98
2023-02-23T10:40:26.400Z,11.27
2023-02-23T10:42:56.390Z,12.10
2023-02-23T10:45:27.428Z,11.68
2023-02-23T10:47:59.223Z,11.88
2023-02-23T10:50:29.046Z,11.88
2023-02-23T10:53:02.228Z,12.52
2023-02-23T10:55:34.176Z,13.35
2023-02-23T10:58:10.948Z,12.57
2023-02-23T11:00:41.316Z,12.73
2023-02-23T11:03:20.234Z,13.60
2023-02-23T11:05:53.204Z,14.43
2023-02-23T11:08:25.072Z,15.82
2023-02-23T11:11:03.467Z,12.60
2023-02-23T11:13:39.906Z,12.20
2023-02-23T11:16:13.077Z,12.70
2023-02-23T11:18:43.686Z,12.60
2023-02-23T11:21:14.700Z,12.70
2023-02-23T11:23:46.045Z,11.40
2023-02-23T11:26:39.919Z,10.10
2023-02-23T11:29:17.835Z,10.30
2023-02-23T11:31:51.478Z,13.50
2023-02-23T11:34:29.834Z,11.68
2023-02-23T11:37:05.564Z,11.10
2023-02-23T11:39:34.422Z,12.82
2023-02-23T11:42:22.442Z,9.95
2023-02-23T11:45:02.667Z,12.50
2023-02-23T11:47:32.766Z,12.05
2023-02-23T11:50:02.176Z,14.45
2023-02-23T11:52:31.330Z,11.40
2023-02-23T11:55:01.869Z,15.27
2023-02-23T11:57:34.210Z,12.40
2023-02-23T12:00:11.084Z,12.68
2023-02-23T12:02:50.560Z,17.55
2023-02-23T12:05:22.273Z,12.05
2023-02-23T12:07:58.452Z,12.57
2023-02-23T12:10:30.728Z,10.57
2023-02-23T12:13:07.465Z,12.65
2023-02-23T12:15:45.252Z,13.07
2023-02-23T12:18:28.046Z,13.43
2023-02-23T12:20:59.189Z,13.82
2023-02-23T12:23:33.378Z,12.40
2023-02-23T12:26:06.469Z,10.90
2023-02-23T12:28:39.042Z,10.77
2023-02-23T12:31:20.976Z,11.65
2023-02-23T12:33:54.871Z,9.95
2023-02-23T12:36:30.046Z,11.70
2023-02-23T12:39:04.854Z,10.02
2023-02-23T12:41:40.522Z,10.20
2023-02-23T12:44:21.522Z,10.48
2023-02-23T12:46:54.649Z,11.20
2023-02-23T12:49:31.576Z,10.77
2023-02-23T12:52:08.673Z,11.60
2023-02-23T12:54:37.758Z,11.45
2023-02-23T12:57:19.541Z,11.40
2023-02-23T13:00:30.835Z,10.95
2023-02-23T13:03:30.515Z,10.27
2023-02-23T13:06:07.380Z,11.70
2023-02-23T13:08:52.933Z,12.02
2023-02-23T13:11:32.124Z,13.02
2023-02-23T13:14:05.879Z,13.75
2023-02-23T13:16:40.790Z,11.85
2023-02-23T13:19:18.758Z,10.10
2023-02-23T13:21:54.445Z,10.52
2023-02-23T13:24:25.733Z,10.02
2023-02-23T13:27:00.879Z,11.60
2023-02-23T13:29:35.628Z,8.95
2023-02-23T13:32:07.430Z,10.57
2023-02-23T13:34:40.668Z,13.50
2023-02-23T13:37:12.734Z,11.38
2023-02-23T13:39:48.787Z,10.93
2023-02-23T13:42:28.682Z,11.93
2023-02-23T13:45:13.114Z,10.57
2023-02-23T13:47:49.113Z,9.43
2023-02-23T13:50:23.592Z,10.63
2023-02-23T13:52:55.731Z,10.13
2023-02-23T13:55:51.338Z,10.82
2023-02-23T13:58:26.946Z,10.65
2023-02-23T14:01:05.542Z,15.27
2023-02-23T14:03:42.291Z,9.82
2023-02-23T14:06:18.983Z,10.18
2023-02-23T14:08:53.666Z,11.35
2023-02-23T14:11:44.139Z,10.80
2023-02-23T14:14:17.088Z,10.23
2023-02-23T14:17:05.746Z,9.93
2023-02-23T14:19:38.501Z,10.13
2023-02-23T14:22:10.032Z,10.70
2023-02-23T14:24:38.432Z,10.10
2023-02-23T14:27:38.558Z,9.63
2023-02-23T14:30:26.035Z,10.27
2023-02-23T14:32:54.954Z,9.52
2023-02-23T14:35:45.820Z,11.80
2023-02-23T14:38:25.666Z,10.70
2023-02-23T14:40:58.762Z,10.80
2023-02-23T14:43:43.911Z,10.50
2023-02-23T14:46:21.297Z,9.98
2023-02-23T14:49:02.236Z,9.50
2023-02-23T14:51:39.737Z,9.73
2023-02-23T14:54:22.837Z,11.50
2023-02-23T14:56:53.007Z,10.98
2023-02-23T14:59:22.924Z,10.82
2023-02-23T15:01:52.196Z,11.02
2023-02-23T15:04:23.843Z,11.25
2023-02-23T15:06:57.362Z,10.25
2023-02-23T15:09:33.442Z,10.38
2023-02-23T15:12:12.977Z,10.40
2023-02-23T15:14:42.369Z,10.35
2023-02-23T15:17:18.548Z,10.70
2023-02-23T15:19:49.029Z,10.57
2023-02-23T15:22:27.010Z,11.40
2023-02-23T15:24:58.642Z,10.52
2023-02-23T15:27:32.300Z,14.13
2023-02-23T15:30:04.245Z,11.30
2023-02-23T15:32:32.823Z,14.70
2023-02-23T15:35:04.339Z,11.52
2023-02-23T15:37:39.020Z,11.98
2023-02-23T15:40:11.632Z,11.05
2023-02-23T15:42:42.942Z,12.20
2023-02-23T15:45:20.072Z,12.25
2023-02-23T15:47:53.852Z,11.90
2023-02-23T15:50:36.276Z,10.85
2023-02-23T15:53:13.670Z,11.48
2023-02-23T15:55:44.912Z,12.15
2023-02-23T15:58:21.772Z,12.30
2023-02-23T16:01:04.910Z,13.65
2023-02-23T16:03:36.162Z,14.90
2023-02-23T16:06:06.637Z,15.18
2023-02-23T16:08:37.125Z,14.63
2023-02-23T16:11:13.656Z,13.65
2023-02-23T16:13:45.465Z,12.93
2023-02-23T16:16:19.446Z,12.50
2023-02-23T16:18:52.958Z,12.60
2023-02-23T16:21:25.055Z,13.25
2023-02-23T16:23:56.440Z,13.20
2023-02-23T16:26:29.022Z,15.82
2023-02-23T16:29:00.257Z,15.00
2023-02-23T16:31:43.678Z,15.43
2023-02-23T16:34:25.113Z,15.48
2023-02-23T16:36:59.086Z,15.68
2023-02-23T16:39:30.399Z,18.77
2023-02-23T16:42:00.280Z,17.50
2023-02-23T16:44:43.806Z,15.35
2023-02-23T16:47:28.162Z,15.93
2023-02-23T16:50:00.750Z,16.45
2023-02-23T16:52:30.773Z,13.70
2023-02-23T16:55:00.356Z,16.90
2023-02-23T16:57:31.878Z,15.95
2023-02-23T17:00:00.457Z,17.63
2023-02-23T17:02:28.940Z,14.82
2023-02-23T17:04:58.896Z,16.40
2023-02-23T17:07:27.181Z,18.88
2023-02-23T17:09:55.534Z,17.48
2023-02-23T17:12:25.136Z,17.83
2023-02-23T17:14:53.486Z,18.48
2023-02-23T17:17:21.982Z,17.42
2023-02-23T17:19:50.239Z,17.42
2023-02-23T17:22:18.743Z,18.30
2023-02-23T17:24:46.961Z,19.40
2023-02-23T17:27:15.185Z,18.52
2023-02-23T17:29:48.225Z,20.58
2023-02-23T17:32:20.404Z,23.10
2023-02-23T17:34:50.187Z,21.27
2023-02-23T17:37:20.202Z,23.85
2023-02-23T17:39:49.703Z,22.98
2023-02-23T17:42:18.707Z,23.10
2023-02-23T17:44:48.321Z,22.20
2023-02-23T17:47:16.629Z,24.90
2023-02-23T17:49:44.847Z,22.95
2023-02-23T17:52:13.121Z,24.08
2023-02-23T17:54:44.558Z,24.83
2023-02-23T17:57:16.500Z,29.38
2023-02-23T17:59:44.804Z,27.67
2023-02-23T18:02:18.187Z,27.27
2023-02-23T18:04:46.736Z,26.15
2023-02-23T18:07:15.488Z,26.83
2023-02-23T18:09:46.750Z,26.92
2023-02-23T18:12:15.079Z,25.70
2023-02-23T18:14:43.609Z,29.50
2023-02-23T18:17:11.817Z,28.35
2023-02-23T18:19:49.065Z,30.77
2023-02-23T18:22:17.276Z,32.55
2023-02-23T18:24:45.981Z,31.27
2023-02-23T18:27:14.900Z,32.47
2023-02-23T18:29:43.211Z,48.03
2023-02-23T18:32:12.894Z,34.38
2023-02-23T18:34:42.874Z,32.72
2023-02-23T18:37:11.518Z,34.53
2023-02-23T18:39:41.049Z,35.15
2023-02-23T18:42:09.328Z,37.40
2023-02-23T18:44:37.753Z,34.40
2023-02-23T18:47:06.019Z,34.25
2023-02-23T18:49:34.314Z,31.77
2023-02-23T18:52:05.472Z,32.03
2023-02-23T18:54:33.730Z,32.70
2023-02-23T18:57:02.319Z,33.55
2023-02-23T18:59:30.695Z,42.05
2023-02-23T19:02:02.309Z,38.42
2023-02-23T19:04:36.734Z,36.45
2023-02-23T19:07:06.777Z,38.15
2023-02-23T19:09:39.655Z,36.65
2023-02-23T19:12:11.841Z,36.35
2023-02-23T19:14:49.360Z,36.53
2023-02-23T19:17:18.257Z,35.42
2023-02-23T19:19:46.497Z,37.10
2023-02-23T19:22:16.135Z,38.03
2023-02-23T19:24:44.380Z,37.40
2023-02-23T19:27:12.920Z,38.63
2023-02-23T19:29:44.238Z,39.42
2023-02-23T19:32:13.691Z,40.20
2023-02-23T19:34:41.988Z,40.85
2023-02-23T19:37:10.446Z,38.58
2023-02-23T19:39:40.356Z,39.35
2023-02-23T19:42:09.176Z,37.67
2023-02-23T19:44:37.619Z,37.55
2023-02-23T19:47:06.140Z,38.20
2023-02-23T19:49:34.441Z,41.20
2023-02-23T19:52:02.865Z,44.45
2023-02-23T19:54:34.141Z,45.00
2023-02-23T19:57:04.277Z,42.70
2023-02-23T19:59:32.530Z,42.53
2023-02-23T20:02:00.887Z,41.10
2023-02-23T20:04:29.649Z,53.97
2023-02-23T20:06:57.951Z,49.70
2023-02-23T20:09:26.202Z,47.55
2023-02-23T20:11:56.700Z,44.72
2023-02-23T20:14:26.945Z,44.08
2023-02-23T20:16:55.295Z,39.22
2023-02-23T20:19:24.488Z,40.17
2023-02-23T20:21:52.933Z,40.45
2023-02-23T20:24:22.370Z,37.85
2023-02-23T20:26:52.492Z,38.65
2023-02-23T20:29:28.107Z,40.13
2023-02-23T20:32:03.643Z,39.58
2023-02-23T20:34:32.133Z,40.90
2023-02-23T20:37:00.465Z,41.47
2023-02-23T20:39:28.813Z,40.28
2023-02-23T20:41:57.156Z,40.50
2023-02-23T20:44:29.169Z,40.63
2023-02-23T20:47:00.751Z,41.10
2023-02-23T20:49:29.927Z,41.28
2023-02-23T20:51:58.195Z,42.60
2023-02-23T20:54:27.673Z,42.28
2023-02-23T20:57:07.611Z,43.05
2023-02-23T20:59:37.952Z,43.10
2023-02-23T21:02:08.985Z,43.28
2023-02-23T21:04:38.962Z,44.55
2023-02-23T21:07:07.264Z,42.42
2023-02-23T21:09:42.033Z,43.78
2023-02-23T21:12:11.196Z,44.08
2023-02-23T21:14:41.091Z,45.60
2023-02-23T21:17:09.900Z,44.60
2023-02-23T21:19:39.047Z,45.00
2023-02-23T21:22:07.449Z,44.63
2023-02-23T21:24:41.056Z,42.88
2023-02-23T21:27:12.799Z,41.05
2023-02-23T21:29:43.711Z,40.25
2023-02-23T21:32:14.942Z,41.80
2023-02-23T21:34:43.850Z,43.33
2023-02-23T21:37:12.787Z,39.97
2023-02-23T21:39:41.416Z,45.92
2023-02-23T21:42:09.731Z,41.60
2023-02-23T21:44:38.065Z,41.08
2023-02-23T21:47:10.521Z,44.08
2023-02-23T21:49:39.726Z,42.92
2023-02-23T21:52:08.492Z,42.33
2023-02-23T21:54:37.082Z,42.55
2023-02-23T21:57:05.530Z,42.63
2023-02-23T21:59:36.218Z,41.45
2023-02-23T22:02:04.889Z,43.72
2023-02-23T22:04:36.282Z,43.40
2023-02-23T22:07:05.805Z,41.67
2023-02-23T22:09:34.239Z,42.40
2023-02-23T22:12:02.691Z,43.42
2023-02-23T22:14:31.118Z,41.25
2023-02-23T22:16:59.408Z,43.20
2023-02-23T22:19:27.985Z,41.35
2023-02-23T22:21:59.188Z,41.95
2023-02-23T22:24:27.500Z,40.17
2023-02-23T22:26:55.908Z,39.65
2023-02-23T22:29:25.705Z,39.90
2023-02-23T22:31:54.253Z,40.42
2023-02-23T22:34:22.711Z,40.75
2023-02-23T22:36:51.428Z,39.38
2023-02-23T22:39:21.511Z,37.72
2023-02-23T22:41:50.126Z,38.45
2023-02-23T22:44:21.465Z,37.90
2023-02-23T22:46:50.326Z,36.55
2023-02-23T22:49:20.046Z,39.13
2023-02-23T22:51:50.471Z,37.72
2023-02-23T22:54:23.822Z,35.53
2023-02-23T22:56:52.175Z,36.60
2023-02-23T22:59:20.691Z,39.67
2023-02-23T23:01:53.122Z,37.90
2023-02-23T23:04:22.402Z,38.33
2023-02-23T23:06:51.118Z,36.85
2023-02-23T23:09:21.503Z,35.65
2023-02-23T23:11:51.309Z,35.45
2023-02-23T23:14:20.445Z,36.10
2023-02-23T23:16:52.748Z,35.80
2023-02-23T23:19:24.219Z,34.47
2023-02-23T23:21:56.188Z,34.08
2023-02-23T23:24:26.612Z,32.22
2023-02-23T23:26:59.508Z,33.55
2023-02-23T23:29:29.879Z,30.95
2023-02-23T23:31:58.236Z,31.88
2023-02-23T23:34:26.620Z,31.83
2023-02-23T23:36:55.488Z,28.35
2023-02-23T23:39:27.059Z,30.02
2023-02-23T23:41:58.561Z,29.98
2023-02-23T23:44:29.588Z,29.38
2023-02-23T23:46:58.657Z,28.17
2023-02-23T23:49:27.000Z,29.90
2023-02-23T23:51:57.233Z,31.00
2023-02-23T23:54:28.718Z,31.38
2023-02-23T23:56:57.249Z,30.98
2023-02-23T23:59:27.469Z,30.02
