createdAt,value
2018-07-06T00:00:18.321Z,71.20
2018-07-06T00:03:22.298Z,72.20
2018-07-06T00:06:03.461Z,69.40
2018-07-06T00:09:15.039Z,70.80
2018-07-06T00:12:04.277Z,70.90
2018-07-06T00:14:52.785Z,70.90
2018-07-06T00:17:42.634Z,67.60
2018-07-06T00:20:32.095Z,70.50
2018-07-06T00:23:21.168Z,70.10
2018-07-06T00:26:06.457Z,70.90
2018-07-06T00:28:50.780Z,71.20
2018-07-06T00:31:31.470Z,70.80
2018-07-06T00:34:12.407Z,70.50
2018-07-06T00:36:53.254Z,70.40
2018-07-06T00:39:34.609Z,70.10
2018-07-06T00:42:15.415Z,70.00
2018-07-06T00:44:57.630Z,69.80
2018-07-06T00:47:49.753Z,69.90
2018-07-06T00:50:41.481Z,69.50
2018-07-06T00:53:22.258Z,69.90
2018-07-06T00:56:22.263Z,69.80
2018-07-06T00:59:03.077Z,69.40
2018-07-06T01:02:07.831Z,69.20
2018-07-06T01:07:42.266Z,69.20
2018-07-06T01:10:23.113Z,70.40
2018-07-06T01:13:21.678Z,70.00
2018-07-06T01:16:02.394Z,70.40
2018-07-06T01:18:43.559Z,69.80
2018-07-06T01:21:24.317Z,69.50
2018-07-06T01:24:05.357Z,69.90
2018-07-06T01:27:04.468Z,70.90
2018-07-06T01:29:54.169Z,71.00
2018-07-06T01:32:38.727Z,71.60
2018-07-06T01:35:23.318Z,71.80
2018-07-06T01:38:11.995Z,71.40
2018-07-06T01:40:53.055Z,70.70
2018-07-06T01:43:33.748Z,70.50
2018-07-06T01:46:14.982Z,70.00
2018-07-06T01:48:55.800Z,69.90
2018-07-06T01:51:36.938Z,70.00
2018-07-06T01:54:17.638Z,70.10
2018-07-06T01:57:06.162Z,70.30
2018-07-06T01:59:58.301Z,71.00
2018-07-06T02:02:39.842Z,70.40
2018-07-06T02:05:20.382Z,70.30
2018-07-06T02:08:10.518Z,69.60
2018-07-06T02:11:06.269Z,68.70
2018-07-06T02:13:48.353Z,67.70
2018-07-06T02:16:29.115Z,70.20
2018-07-06T02:19:12.412Z,70.10
2018-07-06T02:22:00.128Z,70.40
2018-07-06T02:24:41.019Z,71.60
2018-07-06T02:27:22.585Z,71.70
2018-07-06T02:30:03.250Z,70.90
2018-07-06T02:32:45.987Z,71.70
2018-07-06T02:35:42.151Z,70.90
2018-07-06T02:38:29.796Z,70.70
2018-07-06T02:41:11.601Z,70.80
2018-07-06T02:44:15.388Z,70.90
2018-07-06T02:47:05.465Z,70.00
2018-07-06T02:50:04.014Z,70.20
2018-07-06T02:52:45.440Z,70.90
2018-07-06T02:55:26.560Z,70.40
2018-07-06T02:58:14.603Z,70.10
2018-07-06T03:01:03.103Z,70.10
2018-07-06T03:03:45.734Z,70.00
2018-07-06T03:06:26.747Z,71.40
2018-07-06T03:09:07.315Z,68.30
2018-07-06T03:11:48.444Z,68.80
2018-07-06T03:14:48.236Z,69.30
2018-07-06T03:17:37.745Z,68.60
2018-07-06T03:20:34.550Z,70.10
2018-07-06T03:23:15.588Z,69.80
2018-07-06T03:26:12.840Z,69.90
2018-07-06T03:28:53.914Z,69.30
2018-07-06T03:31:35.858Z,69.30
2018-07-06T03:34:17.921Z,69.60
2018-07-06T03:37:06.754Z,69.40
2018-07-06T03:39:55.549Z,69.10
2018-07-06T03:42:38.783Z,68.30
2018-07-06T03:45:20.183Z,68.30
2018-07-06T03:48:00.871Z,68.50
2018-07-06T03:50:44.427Z,68.70
2018-07-06T03:53:26.241Z,68.10
2018-07-06T03:56:09.689Z,68.10
2018-07-06T03:59:01.212Z,67.50
2018-07-06T04:02:12.744Z,68.50
2018-07-06T04:05:16.698Z,69.40
2018-07-06T04:08:15.986Z,68.70
2018-07-06T04:11:01.690Z,67.60
2018-07-06T04:13:53.438Z,67.30
2018-07-06T04:16:34.475Z,67.90
2018-07-06T04:19:24.918Z,67.50
2018-07-06T04:22:05.861Z,67.90
2018-07-06T04:24:46.895Z,67.40
2018-07-06T04:27:29.998Z,66.70
2018-07-06T04:30:10.864Z,66.50
2018-07-06T04:33:05.534Z,67.60
2018-07-06T04:36:00.376Z,67.20
2018-07-06T04:38:41.690Z,67.50
2018-07-06T04:41:22.367Z,68.70
2018-07-06T04:44:06.981Z,69.00
2018-07-06T04:46:47.711Z,68.30
2018-07-06T04:49:37.395Z,67.00
2018-07-06T04:52:19.714Z,66.90
2018-07-06T04:55:28.274Z,70.70
2018-07-06T04:58:08.879Z,70.00
2018-07-06T05:00:49.908Z,67.10
2018-07-06T05:03:31.660Z,66.50
2018-07-06T05:06:12.617Z,67.10
2018-07-06T05:09:10.036Z,66.80
2018-07-06T05:12:22.187Z,71.10
2018-07-06T05:15:16.170Z,71.90
2018-07-06T05:18:18.375Z,73.10
2018-07-06T05:21:29.939Z,74.60
2018-07-06T05:24:12.722Z,74.20
2018-07-06T05:26:54.774Z,74.60
2018-07-06T05:29:36.038Z,71.60
2018-07-06T05:32:21.826Z,71.90
2018-07-06T05:35:05.491Z,70.80
2018-07-06T05:37:52.931Z,70.00
2018-07-06T05:40:57.947Z,70.60
2018-07-06T05:43:56.455Z,71.40
2018-07-06T05:46:37.828Z,70.50
2018-07-06T05:49:18.697Z,71.00
2018-07-06T05:52:04.260Z,71.90
2018-07-06T05:54:45.013Z,71.00
2018-07-06T05:57:41.852Z,67.80
2018-07-06T06:00:28.495Z,68.40
2018-07-06T06:03:09.915Z,71.00
2018-07-06T06:06:11.826Z,69.80
2018-07-06T06:09:01.282Z,69.70
2018-07-06T06:11:31.793Z,69.30
2018-07-06T06:14:19.636Z,68.90
2018-07-06T06:16:53.705Z,68.50
2018-07-06T06:19:50.501Z,69.20
2018-07-06T06:22:36.570Z,70.30
2018-07-06T06:33:05.872Z,72.00
2018-07-06T06:35:46.411Z,73.40
2018-07-06T06:59:05.629Z,73.80
2018-07-06T07:22:18.945Z,77.50
2018-07-06T07:25:15.388Z,76.70
2018-07-06T07:28:05.901Z,74.70
2018-07-06T07:33:28.357Z,73.60
2018-07-06T07:52:11.941Z,74.50
2018-07-06T08:00:00.822Z,76.40
2018-07-06T08:02:40.417Z,76.80
2018-07-06T08:05:21.367Z,77.30
2018-07-06T08:08:12.097Z,77.00
2018-07-06T08:13:30.717Z,76.90
2018-07-06T08:16:10.055Z,76.20
2018-07-06T08:18:52.431Z,76.40
2018-07-06T08:21:39.104Z,76.00
2018-07-06T08:24:22.155Z,76.20
2018-07-06T08:27:10.448Z,75.80
2018-07-06T08:29:50.003Z,74.20
2018-07-06T08:32:30.322Z,71.60
2018-07-06T08:35:11.869Z,70.30
2018-07-06T08:38:03.304Z,71.00
2018-07-06T08:40:37.286Z,69.00
2018-07-06T08:43:14.393Z,68.50
2018-07-06T08:48:34.605Z,68.80
2018-07-06T08:51:08.310Z,68.30
2018-07-06T08:56:13.396Z,65.00
2018-07-06T08:58:57.362Z,64.20
2018-07-06T09:01:43.472Z,65.50
2018-07-06T09:04:18.859Z,66.00
2018-07-06T09:06:51.655Z,66.90
2018-07-06T09:09:22.399Z,65.50
2018-07-06T09:12:06.379Z,65.50
2018-07-06T09:20:13.907Z,64.60
2018-07-06T09:25:19.146Z,64.90
2018-07-06T09:27:53.230Z,63.80
2018-07-06T09:30:30.764Z,63.30
2018-07-06T09:33:19.375Z,63.10
2018-07-06T09:35:51.176Z,64.20
2018-07-06T09:38:33.712Z,62.30
2018-07-06T09:41:30.752Z,62.70
2018-07-06T09:44:17.701Z,62.60
2018-07-06T09:47:00.734Z,63.10
2018-07-06T09:49:51.304Z,61.70
2018-07-06T09:55:02.889Z,62.50
2018-07-06T09:57:41.979Z,64.10
2018-07-06T10:00:24.091Z,63.30
2018-07-06T10:03:03.401Z,63.30
2018-07-06T10:05:36.404Z,65.00
2018-07-06T10:10:40.627Z,64.70
2018-07-06T10:13:21.139Z,62.40
2018-07-06T10:15:54.071Z,62.60
2018-07-06T10:18:41.191Z,60.20
2018-07-06T10:21:12.424Z,61.50
2018-07-06T10:26:42.288Z,61.20
2018-07-06T10:30:12.040Z,61.20
2018-07-06T10:32:50.812Z,59.40
2018-07-06T10:35:28.799Z,59.20
2018-07-06T10:38:00.497Z,59.70
2018-07-06T10:40:40.831Z,59.70
2018-07-06T10:43:20.878Z,60.80
2018-07-06T10:47:03.546Z,61.20
2018-07-06T10:49:41.090Z,63.30
2018-07-06T10:52:16.410Z,63.30
2018-07-06T10:55:13.319Z,61.40
2018-07-06T10:57:47.365Z,61.30
2018-07-06T11:00:19.379Z,60.60
2018-07-06T11:02:55.193Z,59.80
2018-07-06T11:05:30.439Z,59.50
2018-07-06T11:08:18.113Z,58.80
2018-07-06T11:10:50.505Z,58.90
2018-07-06T11:13:37.199Z,58.70
2018-07-06T11:16:21.257Z,59.70
2018-07-06T11:19:01.891Z,60.20
2018-07-06T11:21:45.116Z,60.00
2018-07-06T11:24:40.234Z,59.30
2018-07-06T11:27:14.284Z,59.90
2018-07-06T11:29:56.153Z,59.70
2018-07-06T11:32:27.254Z,59.90
2018-07-06T11:37:32.701Z,59.40
2018-07-06T11:40:05.421Z,58.20
2018-07-06T11:42:49.778Z,57.00
2018-07-06T11:45:25.164Z,56.80
2018-07-06T11:47:59.653Z,57.40
2018-07-06T11:50:31.300Z,57.70
2018-07-06T11:53:14.721Z,58.40
2018-07-06T11:56:11.392Z,58.60
2018-07-06T11:58:57.217Z,57.00
2018-07-06T12:01:32.332Z,56.40
2018-07-06T12:04:09.403Z,57.30
2018-07-06T12:07:10.601Z,57.00
2018-07-06T12:10:21.211Z,55.30
2018-07-06T12:12:58.291Z,52.90
2018-07-06T12:15:35.217Z,55.30
2018-07-06T12:18:14.464Z,54.70
2018-07-06T12:20:48.233Z,55.90
2018-07-06T12:23:25.092Z,54.20
2018-07-06T12:26:04.813Z,53.60
2018-07-06T12:28:38.641Z,53.10
2018-07-06T12:31:29.280Z,52.50
2018-07-06T12:34:01.544Z,52.40
2018-07-06T12:36:36.204Z,52.70
2018-07-06T12:39:09.819Z,52.70
2018-07-06T12:44:22.985Z,53.40
2018-07-06T12:47:20.119Z,54.10
2018-07-06T12:50:30.323Z,54.00
2018-07-06T12:53:10.341Z,54.10
2018-07-06T12:55:44.619Z,53.60
2018-07-06T12:58:16.780Z,53.80
2018-07-06T13:00:57.093Z,52.90
2018-07-06T13:03:29.409Z,53.00
2018-07-06T13:08:34.790Z,53.10
2018-07-06T13:11:23.739Z,52.80
2018-07-06T13:16:26.616Z,51.30
2018-07-06T13:19:15.699Z,51.30
2018-07-06T13:21:47.300Z,48.70
2018-07-06T13:24:20.367Z,51.10
2018-07-06T13:27:00.322Z,51.00
2018-07-06T13:29:32.620Z,50.80
2018-07-06T13:32:13.293Z,50.50
2018-07-06T13:34:52.786Z,52.90
2018-07-06T13:37:24.096Z,51.10
2018-07-06T13:39:56.394Z,51.00
2018-07-06T13:42:37.285Z,50.50
2018-07-06T13:45:13.890Z,49.60
2018-07-06T13:47:54.723Z,49.00
2018-07-06T13:50:27.232Z,50.10
2018-07-06T13:53:07.530Z,50.30
2018-07-06T13:55:44.104Z,49.00
2018-07-06T13:58:15.947Z,51.60
2018-07-06T14:00:56.439Z,52.10
2018-07-06T14:03:30.711Z,52.00
2018-07-06T14:06:03.263Z,50.90
2018-07-06T14:08:46.108Z,51.30
2018-07-06T14:11:24.268Z,50.80
2018-07-06T14:14:00.217Z,50.60
2018-07-06T14:16:52.746Z,50.80
2018-07-06T14:19:26.509Z,50.40
2018-07-06T14:21:58.241Z,49.40
2018-07-06T14:24:29.676Z,48.70
2018-07-06T14:27:04.792Z,48.70
2018-07-06T14:29:39.911Z,48.70
2018-07-06T14:32:16.773Z,48.20
2018-07-06T14:34:48.611Z,49.00
2018-07-06T14:37:19.719Z,47.90
2018-07-06T14:39:54.471Z,49.30
2018-07-06T14:42:34.861Z,48.40
2018-07-06T14:45:09.878Z,49.60
2018-07-06T14:47:47.569Z,49.70
2018-07-06T14:50:19.103Z,49.90
2018-07-06T14:52:52.386Z,50.10
2018-07-06T14:55:23.546Z,49.60
2018-07-06T14:57:58.103Z,49.80
2018-07-06T15:00:29.941Z,49.80
2018-07-06T15:03:00.538Z,49.70
2018-07-06T15:05:31.976Z,49.40
2018-07-06T15:08:04.618Z,49.00
2018-07-06T15:10:41.586Z,49.40
2018-07-06T15:13:12.411Z,49.40
2018-07-06T15:15:44.095Z,49.40
2018-07-06T15:18:15.820Z,49.10
2018-07-06T15:20:47.236Z,49.00
2018-07-06T15:23:27.740Z,49.20
2018-07-06T15:25:58.434Z,49.20
2018-07-06T15:28:30.729Z,49.60
2018-07-06T15:31:11.251Z,48.80
2018-07-06T15:33:48.231Z,48.50
2018-07-06T15:36:28.588Z,48.50
2018-07-06T15:39:16.429Z,48.40
2018-07-06T15:41:54.256Z,47.20
2018-07-06T15:44:34.431Z,47.60
2018-07-06T15:47:06.693Z,48.10
2018-07-06T15:49:44.324Z,49.10
2018-07-06T15:52:16.557Z,49.70
2018-07-06T15:54:47.851Z,49.80
2018-07-06T15:57:19.910Z,49.90
2018-07-06T16:00:04.865Z,49.90
2018-07-06T16:02:37.585Z,49.20
2018-07-06T16:05:17.758Z,48.90
2018-07-06T16:08:00.361Z,46.60
2018-07-06T16:10:33.669Z,49.10
2018-07-06T16:13:04.340Z,49.00
2018-07-06T16:15:44.696Z,49.20
2018-07-06T16:18:35.431Z,49.20
2018-07-06T16:21:25.283Z,49.10
2018-07-06T16:23:56.079Z,49.00
2018-07-06T16:26:37.686Z,49.30
2018-07-06T16:29:13.813Z,48.90
2018-07-06T16:31:51.132Z,46.50
2018-07-06T16:34:31.515Z,49.50
2018-07-06T16:37:21.635Z,48.90
2018-07-06T16:39:54.412Z,48.20
2018-07-06T16:42:24.908Z,48.00
2018-07-06T16:44:58.263Z,47.90
2018-07-06T16:47:33.475Z,47.10
2018-07-06T16:50:05.375Z,47.00
2018-07-06T16:52:41.301Z,47.20
2018-07-06T16:55:11.997Z,48.10
2018-07-06T16:57:43.552Z,48.50
2018-07-06T17:00:15.790Z,46.50
2018-07-06T17:02:50.232Z,47.40
2018-07-06T17:05:23.338Z,49.00
2018-07-06T17:07:58.110Z,48.10
2018-07-06T17:10:29.081Z,47.40
2018-07-06T17:13:01.607Z,48.00
2018-07-06T17:15:34.271Z,49.00
2018-07-06T17:18:10.009Z,49.30
2018-07-06T17:20:42.123Z,49.70
2018-07-06T17:23:16.068Z,50.60
2018-07-06T17:25:47.434Z,51.40
2018-07-06T17:28:19.686Z,51.90
2018-07-06T17:30:51.103Z,52.20
2018-07-06T17:33:24.405Z,51.60
2018-07-06T17:35:59.041Z,52.10
2018-07-06T17:39:03.600Z,53.00
2018-07-06T17:41:40.550Z,52.80
2018-07-06T17:44:13.676Z,52.70
2018-07-06T17:46:47.732Z,52.00
2018-07-06T17:49:18.625Z,52.00
2018-07-06T17:51:51.961Z,51.90
2018-07-06T17:54:23.099Z,51.50
2018-07-06T17:56:55.701Z,52.00
2018-07-06T17:59:33.218Z,52.40
2018-07-06T18:02:04.568Z,52.40
2018-07-06T18:04:39.968Z,52.20
2018-07-06T18:09:48.760Z,53.20
2018-07-06T18:12:23.079Z,51.90
2018-07-06T18:14:56.364Z,52.40
2018-07-06T18:17:30.356Z,52.80
2018-07-06T18:20:03.877Z,52.60
2018-07-06T18:22:35.216Z,53.00
2018-07-06T18:25:09.888Z,54.20
2018-07-06T18:27:42.926Z,53.50
2018-07-06T18:30:14.479Z,53.20
2018-07-06T18:32:47.284Z,53.40
2018-07-06T18:35:20.447Z,53.00
2018-07-06T18:37:53.562Z,53.00
2018-07-06T18:40:24.699Z,53.30
2018-07-06T18:42:58.656Z,53.70
2018-07-06T18:45:29.773Z,53.90
2018-07-06T18:48:04.270Z,53.50
2018-07-06T18:50:38.016Z,53.40
2018-07-06T18:53:09.217Z,53.50
2018-07-06T18:55:41.670Z,53.60
2018-07-06T18:58:21.954Z,53.20
2018-07-06T19:00:54.938Z,53.40
2018-07-06T19:03:27.204Z,53.30
2018-07-06T19:05:58.268Z,52.90
2018-07-06T19:08:28.770Z,53.00
2018-07-06T19:11:03.754Z,52.80
2018-07-06T19:13:34.793Z,53.20
2018-07-06T19:16:06.720Z,53.20
2018-07-06T19:18:41.545Z,53.60
2018-07-06T19:21:15.045Z,53.70
2018-07-06T19:23:47.761Z,53.70
2018-07-06T19:26:18.707Z,54.00
2018-07-06T19:28:52.623Z,53.90
2018-07-06T19:31:25.642Z,54.00
2018-07-06T19:34:01.756Z,54.30
2018-07-06T19:36:35.887Z,55.00
2018-07-06T19:39:09.400Z,55.20
2018-07-06T19:41:41.206Z,55.30
2018-07-06T19:44:11.990Z,56.00
2018-07-06T19:46:43.202Z,56.40
2018-07-06T19:49:16.719Z,57.50
2018-07-06T19:51:49.114Z,57.00
2018-07-06T19:54:20.705Z,56.60
2018-07-06T19:56:52.345Z,56.60
2018-07-06T19:59:27.097Z,56.40
2018-07-06T20:02:06.096Z,56.60
2018-07-06T20:04:41.086Z,56.90
2018-07-06T20:07:15.397Z,56.70
2018-07-06T20:09:47.056Z,56.90
2018-07-06T20:12:17.761Z,57.30
2018-07-06T20:14:48.670Z,57.60
2018-07-06T20:17:19.574Z,57.70
2018-07-06T20:19:51.295Z,57.80
2018-07-06T20:22:22.088Z,58.00
2018-07-06T20:24:54.300Z,57.90
2018-07-06T20:27:27.000Z,58.40
2018-07-06T20:29:57.882Z,56.30
2018-07-06T20:32:29.556Z,58.20
2018-07-06T20:35:02.240Z,58.40
2018-07-06T20:37:34.145Z,58.60
2018-07-06T20:40:12.091Z,58.50
2018-07-06T20:42:44.496Z,58.70
2018-07-06T20:45:20.991Z,59.20
2018-07-06T20:48:00.281Z,58.40
2018-07-06T20:50:33.762Z,58.80
2018-07-06T20:53:07.367Z,58.60
2018-07-06T20:55:42.355Z,58.70
2018-07-06T20:58:18.575Z,59.00
2018-07-06T21:00:53.315Z,58.70
2018-07-06T21:03:27.832Z,59.00
2018-07-06T21:06:00.029Z,59.60
2018-07-06T21:08:33.286Z,59.70
2018-07-06T21:11:11.511Z,59.60
2018-07-06T21:13:50.260Z,59.80
2018-07-06T21:16:22.079Z,60.00
2018-07-06T21:18:56.749Z,60.00
2018-07-06T21:21:38.983Z,60.70
2018-07-06T21:24:13.626Z,60.20
2018-07-06T21:26:50.621Z,60.50
2018-07-06T21:29:27.386Z,60.80
2018-07-06T21:31:59.384Z,61.00
2018-07-06T21:34:34.107Z,60.90
2018-07-06T21:37:06.108Z,60.80
2018-07-06T21:39:37.855Z,61.00
2018-07-06T21:42:09.254Z,61.00
2018-07-06T21:44:41.591Z,61.00
2018-07-06T21:47:14.714Z,61.30
2018-07-06T21:49:48.782Z,62.10
2018-07-06T21:52:19.844Z,63.30
2018-07-06T21:54:53.239Z,61.80
2018-07-06T21:57:23.906Z,61.60
2018-07-06T21:59:55.637Z,61.90
2018-07-06T22:02:27.238Z,62.50
2018-07-06T22:04:59.106Z,62.30
2018-07-06T22:07:30.534Z,62.30
2018-07-06T22:10:04.842Z,62.70
2018-07-06T22:12:36.752Z,62.40
2018-07-06T22:15:07.709Z,62.00
2018-07-06T22:17:38.548Z,61.80
2018-07-06T22:20:17.363Z,62.40
2018-07-06T22:22:48.798Z,62.70
2018-07-06T22:25:20.569Z,62.80
2018-07-06T22:27:53.088Z,63.00
2018-07-06T22:30:24.823Z,63.00
2018-07-06T22:33:00.690Z,63.10
2018-07-06T22:35:31.175Z,63.00
2018-07-06T22:38:03.667Z,63.20
2018-07-06T22:40:36.092Z,63.00
2018-07-06T22:43:07.239Z,63.10
2018-07-06T22:45:38.982Z,63.00
2018-07-06T22:48:10.578Z,62.90
2018-07-06T22:50:41.278Z,63.20
2018-07-06T22:53:12.767Z,63.00
2018-07-06T22:55:45.084Z,63.20
2018-07-06T22:58:15.783Z,63.20
2018-07-06T23:00:46.767Z,63.30
2018-07-06T23:03:17.762Z,63.40
2018-07-06T23:05:48.652Z,63.60
2018-07-06T23:08:19.534Z,63.30
2018-07-06T23:10:51.364Z,63.40
2018-07-06T23:13:22.112Z,64.20
2018-07-06T23:15:53.231Z,63.60
2018-07-06T23:18:24.871Z,63.80
2018-07-06T23:20:55.269Z,64.00
2018-07-06T23:23:25.625Z,63.80
2018-07-06T23:25:56.326Z,64.10
2018-07-06T23:28:26.925Z,64.40
2018-07-06T23:30:58.049Z,64.50
2018-07-06T23:33:28.409Z,64.10
2018-07-06T23:35:58.754Z,64.70
2018-07-06T23:38:29.078Z,65.30
2018-07-06T23:40:59.672Z,64.60
2018-07-06T23:43:30.266Z,65.30
2018-07-06T23:46:01.003Z,64.80
2018-07-06T23:48:32.556Z,65.10
2018-07-06T23:51:03.594Z,64.90
2018-07-06T23:53:34.198Z,65.50
2018-07-06T23:56:05.177Z,65.30
2018-07-06T23:58:35.654Z,65.20
