createdAt,value
2019-05-20T00:00:34.297Z,14.50
2019-05-20T00:03:04.064Z,14.40
2019-05-20T00:05:33.667Z,14.40
2019-05-20T00:08:03.225Z,14.30
2019-05-20T00:10:33.002Z,14.30
2019-05-20T00:13:02.568Z,14.20
2019-05-20T00:15:32.114Z,14.20
2019-05-20T00:18:01.906Z,14.20
2019-05-20T00:20:31.451Z,14.30
2019-05-20T00:23:01.091Z,14.30
2019-05-20T00:25:30.634Z,14.20
2019-05-20T00:28:00.322Z,14.20
2019-05-20T00:30:29.875Z,14.10
2019-05-20T00:32:59.430Z,14.00
2019-05-20T00:35:29.677Z,14.00
2019-05-20T00:37:59.374Z,13.90
2019-05-20T00:40:28.922Z,14.00
2019-05-20T00:42:58.789Z,14.00
2019-05-20T00:45:28.333Z,14.00
2019-05-20T00:47:57.895Z,14.10
2019-05-20T00:50:28.167Z,14.00
2019-05-20T00:52:57.783Z,14.10
2019-05-20T00:55:31.827Z,14.10
2019-05-20T00:58:01.948Z,14.10
2019-05-20T01:00:31.964Z,13.90
2019-05-20T01:03:01.912Z,13.70
2019-05-20T01:05:31.734Z,13.30
2019-05-20T01:08:01.341Z,13.00
2019-05-20T01:10:31.096Z,13.20
2019-05-20T01:13:00.656Z,13.20
2019-05-20T01:15:30.289Z,13.20
2019-05-20T01:17:59.928Z,13.30
2019-05-20T01:20:29.488Z,13.20
2019-05-20T01:22:59.238Z,13.30
2019-05-20T01:25:28.794Z,13.20
2019-05-20T01:27:59.063Z,13.10
2019-05-20T01:30:28.969Z,13.10
2019-05-20T01:33:12.744Z,13.00
2019-05-20T01:35:29.960Z,12.90
2019-05-20T01:37:59.509Z,13.00
2019-05-20T01:40:29.455Z,13.00
2019-05-20T01:42:59.149Z,13.00
2019-05-20T01:45:28.861Z,13.00
2019-05-20T01:47:58.568Z,13.00
2019-05-20T01:50:28.148Z,13.00
2019-05-20T01:52:57.778Z,13.00
2019-05-20T01:55:27.342Z,13.00
2019-05-20T01:57:57.053Z,13.00
2019-05-20T02:00:26.607Z,13.00
2019-05-20T02:02:56.629Z,12.90
2019-05-20T02:05:26.498Z,12.90
2019-05-20T02:07:56.860Z,12.80
2019-05-20T02:10:26.765Z,12.70
2019-05-20T02:12:56.325Z,12.70
2019-05-20T02:15:33.769Z,12.60
2019-05-20T02:18:03.319Z,12.80
2019-05-20T02:20:32.885Z,12.90
2019-05-20T02:23:15.246Z,12.90
2019-05-20T02:25:47.707Z,12.90
2019-05-20T02:28:17.458Z,13.00
2019-05-20T02:30:47.591Z,13.00
2019-05-20T02:33:17.278Z,12.90
2019-05-20T02:35:46.851Z,12.90
2019-05-20T02:38:16.705Z,12.90
2019-05-20T02:40:46.401Z,12.90
2019-05-20T02:43:16.318Z,12.90
2019-05-20T02:45:46.674Z,12.90
2019-05-20T02:48:16.348Z,12.90
2019-05-20T02:50:45.977Z,12.70
2019-05-20T02:53:15.609Z,12.70
2019-05-20T02:55:45.239Z,12.70
2019-05-20T02:58:14.822Z,12.80
2019-05-20T03:00:44.547Z,12.90
2019-05-20T03:03:14.275Z,12.90
2019-05-20T03:05:43.997Z,13.00
2019-05-20T03:08:13.569Z,13.00
2019-05-20T03:10:43.724Z,13.10
2019-05-20T03:13:13.859Z,13.10
2019-05-20T03:15:43.419Z,13.20
2019-05-20T03:18:13.268Z,13.20
2019-05-20T03:20:42.826Z,13.10
2019-05-20T03:23:12.586Z,13.20
2019-05-20T03:25:42.164Z,13.20
2019-05-20T03:28:11.886Z,13.20
2019-05-20T03:30:41.589Z,13.20
2019-05-20T03:33:11.237Z,13.30
2019-05-20T03:35:40.943Z,13.30
2019-05-20T03:38:11.145Z,13.30
2019-05-20T03:40:40.833Z,13.40
2019-05-20T03:43:11.016Z,13.40
2019-05-20T03:45:40.588Z,13.40
2019-05-20T03:48:10.150Z,13.40
2019-05-20T03:50:39.881Z,13.40
2019-05-20T03:53:09.507Z,13.40
2019-05-20T03:55:39.083Z,13.40
2019-05-20T03:58:12.977Z,13.40
2019-05-20T04:00:46.891Z,13.30
2019-05-20T04:03:17.351Z,13.40
2019-05-20T04:05:47.546Z,13.40
2019-05-20T04:08:17.106Z,13.30
2019-05-20T04:10:46.667Z,13.30
2019-05-20T04:13:16.479Z,13.30
2019-05-20T04:15:46.172Z,13.30
2019-05-20T04:18:15.727Z,13.30
2019-05-20T04:20:45.420Z,13.40
2019-05-20T04:23:14.978Z,13.40
2019-05-20T04:25:44.805Z,13.40
2019-05-20T04:28:14.377Z,13.50
2019-05-20T04:30:43.933Z,13.40
2019-05-20T04:33:13.735Z,13.50
2019-05-20T04:35:43.294Z,13.60
2019-05-20T04:38:12.867Z,13.60
2019-05-20T04:40:42.852Z,13.50
2019-05-20T04:43:12.427Z,13.60
2019-05-20T04:45:42.119Z,13.40
2019-05-20T04:48:13.928Z,13.50
2019-05-20T04:50:43.537Z,13.60
2019-05-20T04:53:13.163Z,13.50
2019-05-20T04:55:42.715Z,13.70
2019-05-20T04:58:12.402Z,13.60
2019-05-20T05:00:54.867Z,13.60
2019-05-20T05:03:24.473Z,13.70
2019-05-20T05:05:54.824Z,13.80
2019-05-20T05:08:25.022Z,13.70
2019-05-20T05:10:54.991Z,13.60
2019-05-20T05:13:26.880Z,13.70
2019-05-20T05:15:56.453Z,13.70
2019-05-20T05:18:26.345Z,13.80
2019-05-20T05:20:56.822Z,13.70
2019-05-20T05:23:26.392Z,13.70
2019-05-20T05:25:55.975Z,13.70
2019-05-20T05:28:25.708Z,13.80
2019-05-20T05:30:55.501Z,13.80
2019-05-20T05:33:25.367Z,13.90
2019-05-20T05:35:54.996Z,13.90
2019-05-20T05:38:24.629Z,13.90
2019-05-20T05:40:54.303Z,13.90
2019-05-20T05:43:23.858Z,13.80
2019-05-20T05:45:53.511Z,13.90
2019-05-20T05:48:23.440Z,13.90
2019-05-20T05:50:53.928Z,14.00
2019-05-20T05:53:24.054Z,14.00
2019-05-20T05:55:53.773Z,14.00
2019-05-20T05:58:23.341Z,14.00
2019-05-20T06:00:52.958Z,13.90
2019-05-20T06:03:22.551Z,14.00
2019-05-20T06:06:01.464Z,13.90
2019-05-20T06:08:23.758Z,14.00
2019-05-20T06:10:53.317Z,14.10
2019-05-20T06:13:23.505Z,14.20
2019-05-20T06:21:10.111Z,14.30
2019-05-20T06:23:39.832Z,14.30
2019-05-20T06:26:09.387Z,14.20
2019-05-20T06:28:39.232Z,14.30
2019-05-20T06:31:08.793Z,14.30
2019-05-20T06:33:38.670Z,14.40
2019-05-20T06:36:08.554Z,14.40
2019-05-20T06:38:40.975Z,14.50
2019-05-20T06:41:10.665Z,14.40
2019-05-20T06:43:40.226Z,14.50
2019-05-20T06:46:09.798Z,14.60
2019-05-20T06:48:39.555Z,14.60
2019-05-20T06:51:09.121Z,14.70
2019-05-20T06:53:39.303Z,14.60
2019-05-20T06:56:09.281Z,14.50
2019-05-20T06:58:38.845Z,14.60
2019-05-20T07:01:08.428Z,14.60
2019-05-20T07:03:38.214Z,14.70
2019-05-20T07:06:07.911Z,14.70
2019-05-20T07:08:37.554Z,14.70
2019-05-20T07:11:07.171Z,14.70
2019-05-20T07:13:36.896Z,14.80
2019-05-20T07:16:06.543Z,14.90
2019-05-20T07:18:36.104Z,15.00
2019-05-20T07:21:06.378Z,14.90
2019-05-20T07:23:35.939Z,14.90
2019-05-20T07:26:05.592Z,14.90
2019-05-20T07:28:35.292Z,14.80
2019-05-20T07:31:04.854Z,14.90
2019-05-20T07:33:34.475Z,14.90
2019-05-20T07:36:04.191Z,14.90
2019-05-20T07:38:33.958Z,14.90
2019-05-20T07:41:03.873Z,15.00
2019-05-20T07:43:33.398Z,14.90
2019-05-20T07:46:03.970Z,15.00
2019-05-20T07:48:34.078Z,14.90
2019-05-20T07:51:04.912Z,15.00
2019-05-20T07:53:36.118Z,15.10
2019-05-20T07:56:10.403Z,15.20
2019-05-20T07:58:44.764Z,15.20
2019-05-20T08:01:14.668Z,15.20
2019-05-20T08:03:44.727Z,15.20
2019-05-20T08:06:14.685Z,15.20
2019-05-20T08:08:44.365Z,15.30
2019-05-20T08:11:13.945Z,15.30
2019-05-20T08:13:43.645Z,15.30
2019-05-20T08:16:13.477Z,15.20
2019-05-20T08:18:43.048Z,15.30
2019-05-20T08:21:12.778Z,15.30
2019-05-20T08:23:43.246Z,15.30
2019-05-20T08:26:12.913Z,15.30
2019-05-20T08:28:42.487Z,15.20
2019-05-20T08:31:12.359Z,15.20
2019-05-20T08:33:42.787Z,15.20
2019-05-20T08:36:12.407Z,15.40
2019-05-20T08:38:42.700Z,15.50
2019-05-20T08:41:13.307Z,15.50
2019-05-20T08:43:42.876Z,15.70
2019-05-20T08:46:13.044Z,15.90
2019-05-20T08:48:42.627Z,15.80
2019-05-20T08:51:13.491Z,15.90
2019-05-20T08:53:43.146Z,15.90
2019-05-20T08:56:12.914Z,15.80
2019-05-20T08:58:42.475Z,15.70
2019-05-20T09:01:12.542Z,15.70
2019-05-20T09:03:42.652Z,15.80
2019-05-20T09:06:12.968Z,16.00
2019-05-20T09:08:42.966Z,16.10
2019-05-20T09:11:12.916Z,16.30
2019-05-20T09:13:42.552Z,16.40
2019-05-20T09:16:12.418Z,16.40
2019-05-20T09:18:41.993Z,16.60
2019-05-20T09:21:11.887Z,16.60
2019-05-20T09:23:41.582Z,16.30
2019-05-20T09:26:11.286Z,16.10
2019-05-20T09:28:40.940Z,16.10
2019-05-20T09:31:10.535Z,15.90
2019-05-20T09:33:40.518Z,15.90
2019-05-20T09:36:10.062Z,15.90
2019-05-20T09:38:39.993Z,16.00
2019-05-20T09:41:09.550Z,16.00
2019-05-20T09:43:39.228Z,16.10
2019-05-20T09:46:09.139Z,16.00
2019-05-20T09:48:38.722Z,15.90
2019-05-20T09:51:08.364Z,15.90
2019-05-20T09:53:38.054Z,15.90
2019-05-20T09:56:07.617Z,15.90
2019-05-20T09:58:37.186Z,15.90
2019-05-20T10:01:07.163Z,15.80
2019-05-20T10:03:36.727Z,15.80
2019-05-20T10:06:07.226Z,15.70
2019-05-20T10:08:44.201Z,15.70
2019-05-20T10:11:08.391Z,15.70
2019-05-20T10:13:38.024Z,15.80
2019-05-20T10:16:07.654Z,15.80
2019-05-20T10:18:39.370Z,15.80
2019-05-20T10:21:09.304Z,15.90
2019-05-20T10:23:39.499Z,16.00
2019-05-20T10:26:09.256Z,16.00
2019-05-20T10:28:41.999Z,15.90
2019-05-20T10:31:10.627Z,15.90
2019-05-20T10:33:40.190Z,15.90
2019-05-20T10:36:09.749Z,15.80
2019-05-20T10:38:56.933Z,15.80
2019-05-20T10:41:11.479Z,15.90
2019-05-20T10:43:41.205Z,15.90
2019-05-20T10:46:11.541Z,15.70
2019-05-20T10:48:41.100Z,15.90
2019-05-20T10:51:10.946Z,16.10
2019-05-20T10:53:40.508Z,16.20
2019-05-20T10:56:10.490Z,16.40
2019-05-20T10:58:40.291Z,16.40
2019-05-20T11:01:09.990Z,16.50
2019-05-20T11:03:39.706Z,16.70
2019-05-20T11:06:09.276Z,16.70
2019-05-20T11:08:39.125Z,16.80
2019-05-20T11:11:13.949Z,16.70
2019-05-20T11:13:40.008Z,16.80
2019-05-20T11:16:09.899Z,16.90
2019-05-20T11:18:39.585Z,16.90
2019-05-20T11:21:09.299Z,16.90
2019-05-20T11:23:38.844Z,16.80
2019-05-20T11:26:08.711Z,16.80
2019-05-20T11:28:38.267Z,16.80
2019-05-20T11:31:08.186Z,16.80
2019-05-20T11:33:38.250Z,16.80
2019-05-20T11:36:07.818Z,16.80
2019-05-20T11:38:37.503Z,16.80
2019-05-20T11:41:07.062Z,16.80
2019-05-20T11:43:36.637Z,16.90
2019-05-20T11:46:06.667Z,16.90
2019-05-20T11:48:36.259Z,16.90
2019-05-20T11:51:05.850Z,17.00
2019-05-20T11:53:35.512Z,17.10
2019-05-20T11:56:05.536Z,17.10
2019-05-20T11:58:35.535Z,16.90
2019-05-20T12:01:05.163Z,16.90
2019-05-20T12:03:35.978Z,17.00
2019-05-20T12:06:05.936Z,17.00
2019-05-20T12:08:35.936Z,17.00
2019-05-20T12:11:05.632Z,16.90
2019-05-20T12:13:35.416Z,16.90
2019-05-20T12:16:05.048Z,16.90
2019-05-20T12:18:34.609Z,17.00
2019-05-20T12:21:04.369Z,16.90
2019-05-20T12:23:33.921Z,16.90
2019-05-20T12:26:04.034Z,16.80
2019-05-20T12:28:33.880Z,16.80
2019-05-20T12:31:03.530Z,16.70
2019-05-20T12:33:33.301Z,16.80
2019-05-20T12:36:02.879Z,16.70
2019-05-20T12:38:32.726Z,16.70
2019-05-20T12:41:02.846Z,16.80
2019-05-20T12:43:32.553Z,16.90
2019-05-20T12:46:03.133Z,17.00
2019-05-20T12:48:32.984Z,17.00
2019-05-20T12:51:02.548Z,17.00
2019-05-20T12:53:32.090Z,17.00
2019-05-20T12:56:01.842Z,17.00
2019-05-20T12:58:31.433Z,17.00
2019-05-20T13:01:02.362Z,16.90
2019-05-20T13:03:32.660Z,16.80
2019-05-20T13:06:02.217Z,16.70
2019-05-20T13:08:31.775Z,16.70
2019-05-20T13:11:01.574Z,16.70
2019-05-20T13:13:31.148Z,16.70
2019-05-20T13:16:00.732Z,16.70
2019-05-20T13:18:30.621Z,16.80
2019-05-20T13:21:00.183Z,16.70
2019-05-20T13:23:29.917Z,16.60
2019-05-20T13:25:59.475Z,16.70
2019-05-20T13:28:29.536Z,16.70
2019-05-20T13:30:59.084Z,16.80
2019-05-20T13:33:28.647Z,16.80
2019-05-20T13:35:58.449Z,16.80
2019-05-20T13:38:28.030Z,16.80
2019-05-20T13:40:57.594Z,16.80
2019-05-20T13:43:27.753Z,16.70
2019-05-20T13:45:57.354Z,16.80
2019-05-20T13:48:27.825Z,16.80
2019-05-20T13:50:57.659Z,16.70
2019-05-20T13:53:27.284Z,16.80
2019-05-20T13:55:57.150Z,16.80
2019-05-20T13:58:26.722Z,16.60
2019-05-20T14:00:56.688Z,16.60
2019-05-20T14:03:26.475Z,16.90
2019-05-20T14:05:56.175Z,16.90
2019-05-20T14:08:25.758Z,16.80
2019-05-20T14:11:04.443Z,16.80
2019-05-20T14:13:26.669Z,16.80
2019-05-20T14:15:56.236Z,16.90
2019-05-20T14:18:25.875Z,16.80
2019-05-20T14:20:55.434Z,16.80
2019-05-20T14:23:24.995Z,16.80
2019-05-20T14:25:54.930Z,16.80
2019-05-20T14:28:24.489Z,16.70
2019-05-20T14:30:54.117Z,16.90
2019-05-20T14:33:23.672Z,16.90
2019-05-20T14:35:53.321Z,17.00
2019-05-20T14:38:22.889Z,16.90
2019-05-20T14:40:52.668Z,16.90
2019-05-20T14:43:22.522Z,16.90
2019-05-20T14:45:52.047Z,17.00
2019-05-20T14:48:22.056Z,16.90
2019-05-20T14:50:51.607Z,16.90
2019-05-20T14:53:21.414Z,17.00
2019-05-20T14:55:51.368Z,16.90
2019-05-20T14:58:20.932Z,16.90
2019-05-20T15:00:51.000Z,16.90
2019-05-20T15:03:20.623Z,16.90
2019-05-20T15:05:50.489Z,17.00
2019-05-20T15:08:20.155Z,16.90
2019-05-20T15:10:49.707Z,16.90
2019-05-20T15:13:19.557Z,16.90
2019-05-20T15:15:49.133Z,16.80
2019-05-20T15:18:18.756Z,16.80
2019-05-20T15:20:48.460Z,16.90
2019-05-20T15:23:18.149Z,16.90
2019-05-20T15:25:47.889Z,16.80
2019-05-20T15:28:18.825Z,16.80
2019-05-20T15:30:48.524Z,16.80
2019-05-20T15:33:18.083Z,16.90
2019-05-20T15:35:48.091Z,16.90
2019-05-20T15:38:18.061Z,16.90
2019-05-20T15:40:47.635Z,16.90
2019-05-20T15:43:17.466Z,16.80
2019-05-20T15:45:47.034Z,16.80
2019-05-20T15:48:16.701Z,16.70
2019-05-20T15:50:46.245Z,16.70
2019-05-20T15:53:16.297Z,16.70
2019-05-20T15:55:46.016Z,16.80
2019-05-20T15:58:15.589Z,16.70
2019-05-20T16:00:45.300Z,16.80
2019-05-20T16:03:15.191Z,16.80
2019-05-20T16:05:45.381Z,16.80
2019-05-20T16:08:15.375Z,16.80
2019-05-20T16:10:45.076Z,16.80
2019-05-20T16:13:14.638Z,16.80
2019-05-20T16:15:44.347Z,16.70
2019-05-20T16:18:14.029Z,16.70
2019-05-20T16:20:43.643Z,16.70
2019-05-20T16:23:13.317Z,16.70
2019-05-20T16:25:42.900Z,16.70
2019-05-20T16:28:12.578Z,16.70
2019-05-20T16:30:42.553Z,16.70
2019-05-20T16:33:12.119Z,16.70
2019-05-20T16:35:41.785Z,16.70
2019-05-20T16:38:11.337Z,16.60
2019-05-20T16:40:40.892Z,16.70
2019-05-20T16:43:10.622Z,16.60
2019-05-20T16:45:40.178Z,16.60
2019-05-20T16:48:10.505Z,16.60
2019-05-20T16:50:40.254Z,16.60
2019-05-20T16:53:09.812Z,16.60
2019-05-20T16:55:39.554Z,16.60
2019-05-20T16:58:09.153Z,16.60
2019-05-20T17:00:38.690Z,16.60
2019-05-20T17:03:08.583Z,16.60
2019-05-20T17:05:38.915Z,16.60
2019-05-20T17:08:08.763Z,16.50
2019-05-20T17:10:38.547Z,16.50
2019-05-20T17:13:08.430Z,16.50
2019-05-20T17:15:38.059Z,16.50
2019-05-20T17:18:07.813Z,16.50
2019-05-20T17:20:37.388Z,16.50
2019-05-20T17:23:07.086Z,16.50
2019-05-20T17:25:38.179Z,16.50
2019-05-20T17:28:07.750Z,16.50
2019-05-20T17:30:45.338Z,16.50
2019-05-20T17:33:09.503Z,16.50
2019-05-20T17:35:40.188Z,16.50
2019-05-20T17:38:10.587Z,16.50
2019-05-20T17:40:40.572Z,16.50
2019-05-20T17:43:10.271Z,16.40
2019-05-20T17:45:40.147Z,16.50
2019-05-20T17:48:09.984Z,16.50
2019-05-20T17:50:39.540Z,16.50
2019-05-20T17:53:09.678Z,16.40
2019-05-20T17:55:39.262Z,16.50
2019-05-20T17:58:08.815Z,16.40
2019-05-20T18:00:38.685Z,16.40
2019-05-20T18:03:08.474Z,16.40
2019-05-20T18:05:38.034Z,16.40
2019-05-20T18:08:08.134Z,16.40
2019-05-20T18:10:38.241Z,16.40
2019-05-20T18:13:07.798Z,16.40
2019-05-20T18:15:37.679Z,16.40
2019-05-20T18:18:07.293Z,16.40
2019-05-20T18:20:37.033Z,16.40
2019-05-20T18:23:06.591Z,16.40
2019-05-20T18:25:36.148Z,16.40
2019-05-20T18:28:06.985Z,16.40
2019-05-20T18:30:36.608Z,16.30
2019-05-20T18:33:06.268Z,16.40
2019-05-20T18:35:36.145Z,16.30
2019-05-20T18:38:05.786Z,16.40
2019-05-20T18:40:35.341Z,16.30
2019-05-20T18:43:05.075Z,16.30
2019-05-20T18:45:35.107Z,16.30
2019-05-20T18:48:04.840Z,16.30
2019-05-20T18:50:34.598Z,16.30
2019-05-20T18:53:04.320Z,16.20
2019-05-20T18:55:34.949Z,16.20
2019-05-20T18:58:04.884Z,16.20
2019-05-20T19:00:34.794Z,16.20
2019-05-20T19:03:04.539Z,16.20
2019-05-20T19:05:34.495Z,16.10
2019-05-20T19:08:04.130Z,16.10
2019-05-20T19:10:34.136Z,16.10
2019-05-20T19:13:03.716Z,16.00
2019-05-20T19:15:33.714Z,16.10
2019-05-20T19:18:03.655Z,16.10
2019-05-20T19:20:33.286Z,16.10
2019-05-20T19:23:02.845Z,16.00
2019-05-20T19:25:37.819Z,16.00
2019-05-20T19:28:03.779Z,16.00
2019-05-20T19:30:33.436Z,16.00
2019-05-20T19:33:03.361Z,16.00
2019-05-20T19:35:33.109Z,16.00
2019-05-20T19:38:02.663Z,16.00
2019-05-20T19:40:33.414Z,16.00
2019-05-20T19:43:02.973Z,16.00
2019-05-20T19:45:32.528Z,16.00
2019-05-20T19:48:02.295Z,16.00
2019-05-20T19:50:31.825Z,16.00
2019-05-20T19:53:02.973Z,16.00
2019-05-20T19:55:33.183Z,16.00
2019-05-20T19:58:02.842Z,16.00
2019-05-20T20:00:32.402Z,16.00
2019-05-20T20:03:02.390Z,15.90
2019-05-20T20:05:32.447Z,15.90
2019-05-20T20:08:02.166Z,16.00
2019-05-20T20:10:33.485Z,15.90
2019-05-20T20:13:03.050Z,15.90
2019-05-20T20:15:32.900Z,15.90
2019-05-20T20:18:02.666Z,16.00
2019-05-20T20:20:32.235Z,15.90
2019-05-20T20:23:02.162Z,15.90
2019-05-20T20:25:31.919Z,15.90
2019-05-20T20:28:01.482Z,15.90
2019-05-20T20:30:31.105Z,15.90
2019-05-20T20:33:00.767Z,15.90
2019-05-20T20:35:38.003Z,15.80
2019-05-20T20:38:01.676Z,15.90
2019-05-20T20:40:31.619Z,15.90
2019-05-20T20:43:01.178Z,15.90
2019-05-20T20:45:31.437Z,15.80
2019-05-20T20:48:01.001Z,15.80
2019-05-20T20:50:31.477Z,15.90
2019-05-20T20:53:01.044Z,15.80
2019-05-20T20:55:30.655Z,15.80
2019-05-20T20:58:00.290Z,15.80
2019-05-20T21:00:29.925Z,15.80
2019-05-20T21:02:59.443Z,15.80
2019-05-20T21:05:29.314Z,15.80
2019-05-20T21:07:58.989Z,15.80
2019-05-20T21:10:28.545Z,15.80
2019-05-20T21:12:58.199Z,15.80
2019-05-20T21:15:27.927Z,15.80
2019-05-20T21:17:57.566Z,15.80
2019-05-20T21:20:27.169Z,15.70
2019-05-20T21:22:57.259Z,15.70
2019-05-20T21:25:26.832Z,15.70
2019-05-20T21:27:56.392Z,15.70
2019-05-20T21:30:26.790Z,15.60
2019-05-20T21:33:08.333Z,15.70
2019-05-20T21:35:27.634Z,15.60
2019-05-20T21:37:58.506Z,15.60
2019-05-20T21:40:28.060Z,15.60
2019-05-20T21:42:57.667Z,15.60
2019-05-20T21:45:27.218Z,15.50
2019-05-20T21:47:57.679Z,15.60
2019-05-20T21:50:27.197Z,15.50
2019-05-20T21:52:57.058Z,15.50
2019-05-20T21:55:26.628Z,15.40
2019-05-20T21:57:56.177Z,15.40
2019-05-20T22:00:46.226Z,15.30
2019-05-20T22:03:24.019Z,15.30
2019-05-20T22:05:47.477Z,15.30
2019-05-20T22:08:17.406Z,15.30
2019-05-20T22:10:46.967Z,15.30
2019-05-20T22:13:16.856Z,15.30
2019-05-20T22:15:46.469Z,15.30
2019-05-20T22:18:15.967Z,15.20
2019-05-20T22:20:45.665Z,15.10
2019-05-20T22:23:15.246Z,15.10
2019-05-20T22:25:47.098Z,15.10
2019-05-20T22:28:16.683Z,15.10
2019-05-20T22:30:46.416Z,15.00
2019-05-20T22:33:16.000Z,15.10
2019-05-20T22:35:46.133Z,15.10
2019-05-20T22:38:15.738Z,15.10
2019-05-20T22:40:46.532Z,15.10
2019-05-20T22:43:16.056Z,15.10
2019-05-20T22:45:45.627Z,15.00
2019-05-20T22:48:15.411Z,15.00
2019-05-20T22:50:48.506Z,15.00
2019-05-20T22:53:16.263Z,15.00
2019-05-20T22:55:45.968Z,15.00
2019-05-20T22:58:16.078Z,15.00
2019-05-20T23:00:45.650Z,15.00
2019-05-20T23:03:18.951Z,15.10
2019-05-20T23:05:48.513Z,15.20
2019-05-20T23:08:18.152Z,15.00
2019-05-20T23:10:48.310Z,15.00
2019-05-20T23:13:17.861Z,14.90
2019-05-20T23:15:47.419Z,15.00
2019-05-20T23:18:17.230Z,14.90
2019-05-20T23:20:46.785Z,15.00
2019-05-20T23:23:16.633Z,14.90
2019-05-20T23:25:46.914Z,14.90
2019-05-20T23:28:16.469Z,14.90
2019-05-20T23:30:46.162Z,14.80
2019-05-20T23:33:15.878Z,14.90
2019-05-20T23:35:45.432Z,14.80
2019-05-20T23:38:15.309Z,14.80
2019-05-20T23:40:45.002Z,14.70
2019-05-20T23:43:14.544Z,14.70
2019-05-20T23:45:45.191Z,14.60
2019-05-20T23:48:14.752Z,14.50
2019-05-20T23:50:44.306Z,14.50
2019-05-20T23:53:14.163Z,14.50
2019-05-20T23:55:45.031Z,14.40
2019-05-20T23:58:14.586Z,14.30
