createdAt,value
2019-02-15T00:00:47.317Z,35.40
2019-02-15T00:03:15.593Z,19.17
2019-02-15T00:05:43.808Z,18.87
2019-02-15T00:08:12.084Z,15.67
2019-02-15T00:10:40.311Z,15.40
2019-02-15T00:13:13.714Z,15.30
2019-02-15T00:15:38.436Z,13.63
2019-02-15T00:18:11.364Z,15.27
2019-02-15T00:20:41.241Z,15.57
2019-02-15T00:23:09.513Z,14.97
2019-02-15T00:25:37.757Z,12.37
2019-02-15T00:28:06.028Z,12.83
2019-02-15T00:30:34.309Z,16.07
2019-02-15T00:33:02.571Z,15.97
2019-02-15T00:35:30.813Z,15.23
2019-02-15T00:37:59.093Z,14.47
2019-02-15T00:40:27.325Z,15.00
2019-02-15T00:42:55.576Z,23.27
2019-02-15T00:45:25.451Z,18.67
2019-02-15T00:48:11.754Z,21.27
2019-02-15T00:50:50.287Z,19.10
2019-02-15T00:53:25.714Z,17.30
2019-02-15T00:56:11.725Z,19.03
2019-02-15T00:58:47.684Z,12.87
2019-02-15T01:01:17.559Z,14.00
2019-02-15T01:03:50.266Z,13.77
2019-02-15T01:06:36.653Z,13.67
2019-02-15T01:09:12.993Z,21.30
2019-02-15T01:11:45.973Z,13.57
2019-02-15T01:14:14.233Z,19.77
2019-02-15T01:16:42.458Z,14.03
2019-02-15T01:19:10.730Z,13.30
2019-02-15T01:21:38.958Z,14.20
2019-02-15T01:24:07.208Z,19.33
2019-02-15T01:26:40.068Z,11.77
2019-02-15T01:29:09.970Z,15.00
2019-02-15T01:31:42.897Z,13.87
2019-02-15T01:34:12.794Z,19.73
2019-02-15T01:36:42.656Z,14.03
2019-02-15T01:39:12.613Z,13.73
2019-02-15T01:41:45.453Z,14.50
2019-02-15T01:44:15.349Z,15.40
2019-02-15T01:46:45.234Z,16.37
2019-02-15T01:49:13.511Z,16.37
2019-02-15T01:51:41.721Z,13.37
2019-02-15T01:54:09.974Z,18.43
2019-02-15T01:56:38.201Z,18.80
2019-02-15T01:59:06.456Z,12.67
2019-02-15T02:01:34.669Z,16.37
2019-02-15T02:04:03.189Z,12.23
2019-02-15T02:06:31.445Z,18.73
2019-02-15T02:08:59.669Z,13.90
2019-02-15T02:11:28.017Z,14.67
2019-02-15T02:13:56.239Z,13.00
2019-02-15T02:16:24.517Z,19.67
2019-02-15T02:18:52.729Z,16.17
2019-02-15T02:21:20.990Z,18.63
2019-02-15T02:23:49.205Z,16.57
2019-02-15T02:26:17.490Z,16.80
2019-02-15T02:28:45.710Z,21.13
2019-02-15T02:31:13.973Z,19.47
2019-02-15T02:33:42.195Z,16.27
2019-02-15T02:36:10.479Z,19.07
2019-02-15T02:38:38.725Z,22.20
2019-02-15T02:41:06.977Z,20.83
2019-02-15T02:43:35.229Z,18.93
2019-02-15T02:46:03.493Z,18.03
2019-02-15T02:48:31.746Z,16.90
2019-02-15T02:50:59.993Z,20.40
2019-02-15T02:53:28.227Z,20.53
2019-02-15T02:55:56.470Z,19.40
2019-02-15T02:58:24.693Z,24.47
2019-02-15T03:00:52.946Z,20.37
2019-02-15T03:03:21.168Z,25.70
2019-02-15T03:05:49.423Z,20.10
2019-02-15T03:08:17.645Z,19.70
2019-02-15T03:10:45.896Z,24.70
2019-02-15T03:13:14.120Z,21.37
2019-02-15T03:15:42.372Z,21.90
2019-02-15T03:18:10.597Z,17.27
2019-02-15T03:20:38.848Z,19.13
2019-02-15T03:23:07.073Z,20.13
2019-02-15T03:25:35.343Z,20.80
2019-02-15T03:28:03.571Z,16.03
2019-02-15T03:30:31.809Z,26.30
2019-02-15T03:33:00.055Z,27.13
2019-02-15T03:35:28.268Z,18.27
2019-02-15T03:38:01.102Z,16.73
2019-02-15T03:40:30.966Z,20.13
2019-02-15T03:42:59.222Z,23.57
2019-02-15T03:45:27.456Z,16.33
2019-02-15T03:47:55.706Z,20.87
2019-02-15T03:50:23.925Z,16.17
2019-02-15T03:52:52.177Z,20.50
2019-02-15T03:55:20.393Z,21.20
2019-02-15T03:57:48.649Z,20.07
2019-02-15T04:00:16.874Z,22.37
2019-02-15T04:02:45.189Z,19.40
2019-02-15T04:05:13.416Z,22.80
2019-02-15T04:07:41.669Z,18.37
2019-02-15T04:10:09.963Z,23.77
2019-02-15T04:12:38.213Z,22.13
2019-02-15T04:15:07.001Z,23.23
2019-02-15T04:17:35.254Z,24.77
2019-02-15T04:20:03.742Z,26.00
2019-02-15T04:22:31.992Z,24.43
2019-02-15T04:25:00.280Z,19.70
2019-02-15T04:27:28.568Z,20.07
2019-02-15T04:29:56.797Z,24.47
2019-02-15T04:32:25.116Z,18.23
2019-02-15T04:34:53.346Z,21.73
2019-02-15T04:37:21.604Z,19.93
2019-02-15T04:39:49.817Z,16.67
2019-02-15T04:42:18.128Z,20.60
2019-02-15T04:44:46.301Z,20.87
2019-02-15T04:47:14.557Z,22.63
2019-02-15T04:49:42.792Z,22.43
2019-02-15T04:52:11.039Z,21.73
2019-02-15T04:54:39.265Z,20.27
2019-02-15T04:57:07.489Z,24.93
2019-02-15T04:59:35.740Z,20.43
2019-02-15T05:02:03.965Z,24.00
2019-02-15T05:04:32.223Z,25.43
2019-02-15T05:07:00.443Z,31.40
2019-02-15T05:09:28.701Z,28.00
2019-02-15T05:11:56.921Z,27.47
2019-02-15T05:14:25.184Z,24.13
2019-02-15T05:16:53.408Z,20.07
2019-02-15T05:19:21.672Z,23.77
2019-02-15T05:21:49.895Z,25.57
2019-02-15T05:24:18.144Z,23.13
2019-02-15T05:26:46.368Z,19.90
2019-02-15T05:29:14.629Z,21.07
2019-02-15T05:31:42.847Z,26.10
2019-02-15T05:34:11.107Z,28.40
2019-02-15T05:36:39.327Z,22.47
2019-02-15T05:39:07.956Z,30.30
2019-02-15T05:41:36.184Z,23.13
2019-02-15T05:44:04.440Z,29.57
2019-02-15T05:46:32.668Z,25.53
2019-02-15T05:49:00.920Z,22.63
2019-02-15T05:51:29.145Z,20.10
2019-02-15T05:53:57.409Z,30.33
2019-02-15T05:56:25.627Z,24.90
2019-02-15T05:58:53.884Z,27.00
2019-02-15T06:01:23.479Z,24.67
2019-02-15T06:03:51.733Z,19.40
2019-02-15T06:06:19.957Z,22.47
2019-02-15T06:08:48.184Z,22.00
2019-02-15T06:11:16.453Z,19.33
2019-02-15T06:13:44.672Z,25.50
2019-02-15T06:16:12.928Z,19.93
2019-02-15T06:18:41.143Z,26.93
2019-02-15T06:21:09.469Z,20.87
2019-02-15T06:23:37.684Z,23.03
2019-02-15T06:26:05.949Z,26.87
2019-02-15T06:28:34.160Z,17.80
2019-02-15T06:31:02.412Z,24.10
2019-02-15T06:33:30.647Z,20.67
2019-02-15T06:35:58.908Z,24.93
2019-02-15T06:38:34.630Z,21.47
2019-02-15T06:40:57.061Z,22.53
2019-02-15T06:43:25.252Z,21.97
2019-02-15T06:45:53.605Z,19.17
2019-02-15T06:48:21.832Z,18.80
2019-02-15T06:50:50.084Z,19.73
2019-02-15T06:53:18.314Z,28.27
2019-02-15T06:55:46.556Z,26.23
2019-02-15T06:58:14.787Z,28.53
2019-02-15T07:00:50.748Z,27.93
2019-02-15T07:03:20.621Z,20.87
2019-02-15T07:05:48.872Z,25.03
2019-02-15T07:08:17.102Z,26.33
2019-02-15T07:10:45.349Z,27.93
2019-02-15T07:13:13.582Z,22.90
2019-02-15T07:15:41.837Z,26.23
2019-02-15T07:18:10.061Z,21.80
2019-02-15T07:20:38.316Z,28.20
2019-02-15T07:23:06.546Z,25.90
2019-02-15T07:25:34.771Z,27.40
2019-02-15T07:28:03.097Z,22.30
2019-02-15T07:30:31.320Z,24.03
2019-02-15T07:32:59.569Z,30.73
2019-02-15T07:35:27.797Z,27.63
2019-02-15T07:37:56.057Z,31.50
2019-02-15T07:40:24.351Z,17.17
2019-02-15T07:42:52.626Z,29.20
2019-02-15T07:45:22.644Z,21.57
2019-02-15T07:47:50.732Z,29.27
2019-02-15T07:50:18.957Z,27.47
2019-02-15T07:52:47.218Z,23.17
2019-02-15T07:55:15.436Z,25.87
2019-02-15T07:57:43.756Z,25.53
2019-02-15T08:00:13.326Z,24.97
2019-02-15T08:02:41.568Z,32.30
2019-02-15T08:05:10.362Z,22.53
2019-02-15T08:07:38.616Z,26.77
2019-02-15T08:10:08.218Z,28.93
2019-02-15T08:12:36.473Z,38.03
2019-02-15T08:15:05.768Z,28.83
2019-02-15T08:17:34.016Z,28.83
2019-02-15T08:20:02.245Z,22.53
2019-02-15T08:22:30.492Z,27.03
2019-02-15T08:24:58.719Z,32.23
2019-02-15T08:27:26.981Z,23.37
2019-02-15T08:29:55.200Z,32.43
2019-02-15T08:32:23.462Z,33.93
2019-02-15T08:34:51.684Z,33.03
2019-02-15T08:37:19.910Z,32.63
2019-02-15T08:39:48.156Z,30.23
2019-02-15T08:42:16.380Z,27.77
2019-02-15T08:44:44.638Z,34.73
2019-02-15T08:47:12.856Z,36.47
2019-02-15T08:49:41.189Z,31.87
2019-02-15T08:52:09.433Z,33.33
2019-02-15T08:54:37.660Z,29.20
2019-02-15T08:57:05.896Z,35.33
2019-02-15T08:59:34.148Z,36.80
2019-02-15T09:02:04.023Z,32.67
2019-02-15T09:04:32.405Z,31.03
2019-02-15T09:07:00.628Z,30.50
2019-02-15T09:09:28.881Z,43.60
2019-02-15T09:11:57.105Z,37.70
2019-02-15T09:14:25.362Z,33.00
2019-02-15T09:16:53.585Z,29.07
2019-02-15T09:19:21.839Z,37.07
2019-02-15T09:21:50.065Z,38.60
2019-02-15T09:24:18.325Z,46.90
2019-02-15T09:26:46.550Z,40.00
2019-02-15T09:29:14.806Z,38.43
2019-02-15T09:31:43.024Z,38.77
2019-02-15T09:34:11.272Z,33.53
2019-02-15T09:36:39.492Z,40.30
2019-02-15T09:39:07.745Z,42.70
2019-02-15T09:41:35.964Z,35.60
2019-02-15T09:44:04.222Z,33.10
2019-02-15T09:46:32.433Z,44.70
2019-02-15T09:49:00.685Z,37.43
2019-02-15T09:51:28.909Z,38.03
2019-02-15T09:53:57.165Z,41.47
2019-02-15T09:56:25.392Z,38.97
2019-02-15T09:58:53.658Z,46.57
2019-02-15T10:01:21.882Z,41.70
2019-02-15T10:03:50.096Z,38.70
2019-02-15T10:06:18.351Z,37.33
2019-02-15T10:08:46.643Z,39.67
2019-02-15T10:11:15.212Z,34.93
2019-02-15T10:13:43.429Z,39.07
2019-02-15T10:16:11.680Z,40.77
2019-02-15T10:18:39.898Z,37.57
2019-02-15T10:21:08.480Z,40.47
2019-02-15T10:23:36.768Z,43.67
2019-02-15T10:26:05.017Z,42.23
2019-02-15T10:28:33.245Z,39.17
2019-02-15T10:31:01.889Z,49.90
2019-02-15T10:33:30.440Z,51.37
2019-02-15T10:35:58.689Z,37.87
2019-02-15T10:38:26.914Z,39.63
2019-02-15T10:40:55.160Z,41.53
2019-02-15T10:43:23.709Z,47.73
2019-02-15T10:45:52.286Z,57.23
2019-02-15T10:48:20.504Z,44.83
2019-02-15T10:50:49.081Z,42.17
2019-02-15T10:53:17.625Z,40.80
2019-02-15T10:55:46.197Z,42.90
2019-02-15T10:58:14.411Z,55.23
2019-02-15T11:00:42.738Z,38.07
2019-02-15T11:03:11.283Z,41.80
2019-02-15T11:05:39.532Z,47.33
2019-02-15T11:08:08.081Z,42.10
2019-02-15T11:10:36.667Z,46.60
2019-02-15T11:13:05.200Z,55.07
2019-02-15T11:15:33.751Z,42.90
2019-02-15T11:18:02.328Z,45.13
2019-02-15T11:20:30.613Z,45.07
2019-02-15T11:22:58.867Z,45.50
2019-02-15T11:25:27.080Z,39.77
2019-02-15T11:27:55.660Z,41.80
2019-02-15T11:30:24.483Z,51.10
2019-02-15T11:32:53.020Z,38.53
2019-02-15T11:35:21.568Z,43.50
2019-02-15T11:37:49.816Z,45.20
2019-02-15T11:40:18.369Z,43.17
2019-02-15T11:42:46.952Z,46.47
2019-02-15T11:45:15.869Z,42.53
2019-02-15T11:47:44.453Z,39.97
2019-02-15T11:50:14.037Z,36.97
2019-02-15T11:52:42.290Z,41.77
2019-02-15T11:55:10.778Z,40.97
2019-02-15T11:57:39.099Z,42.93
2019-02-15T12:00:18.473Z,46.67
2019-02-15T12:02:47.480Z,46.07
2019-02-15T12:05:16.020Z,46.07
2019-02-15T12:07:44.597Z,41.50
2019-02-15T12:10:13.480Z,49.43
2019-02-15T12:12:41.733Z,40.07
2019-02-15T12:15:10.821Z,51.77
2019-02-15T12:17:39.084Z,38.70
2019-02-15T12:20:09.057Z,39.83
2019-02-15T12:22:37.637Z,36.03
2019-02-15T12:25:06.329Z,31.77
2019-02-15T12:27:34.868Z,35.53
2019-02-15T12:30:03.693Z,37.30
2019-02-15T12:32:32.237Z,33.63
2019-02-15T12:35:00.812Z,37.23
2019-02-15T12:37:29.364Z,32.83
2019-02-15T12:39:58.012Z,40.87
2019-02-15T12:42:26.553Z,38.17
2019-02-15T12:44:55.133Z,31.47
2019-02-15T12:47:23.680Z,33.60
2019-02-15T12:49:52.257Z,34.43
2019-02-15T12:52:20.479Z,33.90
2019-02-15T12:54:49.052Z,33.20
2019-02-15T12:57:17.602Z,32.07
2019-02-15T12:59:46.185Z,25.27
2019-02-15T13:02:14.738Z,34.97
2019-02-15T13:04:43.316Z,28.60
2019-02-15T13:07:11.861Z,32.93
2019-02-15T13:09:40.437Z,27.40
2019-02-15T13:12:08.982Z,28.30
2019-02-15T13:14:37.560Z,29.73
2019-02-15T13:17:06.110Z,31.33
2019-02-15T13:19:34.690Z,26.13
2019-02-15T13:22:03.240Z,23.43
2019-02-15T13:24:31.489Z,30.67
2019-02-15T13:27:00.033Z,28.17
2019-02-15T13:29:28.285Z,29.53
2019-02-15T13:31:56.837Z,29.27
2019-02-15T13:34:25.410Z,29.03
2019-02-15T13:36:53.957Z,24.23
2019-02-15T13:39:22.528Z,26.97
2019-02-15T13:41:51.077Z,24.20
2019-02-15T13:44:19.679Z,24.97
2019-02-15T13:46:48.227Z,28.23
2019-02-15T13:49:16.777Z,22.83
2019-02-15T13:51:45.349Z,24.57
2019-02-15T13:54:13.564Z,29.63
2019-02-15T13:56:41.814Z,24.33
2019-02-15T13:59:10.366Z,24.83
2019-02-15T14:01:38.612Z,28.70
2019-02-15T14:04:07.181Z,23.97
2019-02-15T14:06:35.761Z,25.77
2019-02-15T14:09:05.021Z,26.33
2019-02-15T14:11:33.601Z,31.83
2019-02-15T14:14:01.822Z,25.40
2019-02-15T14:16:30.458Z,21.80
2019-02-15T14:18:59.001Z,25.57
2019-02-15T14:21:27.648Z,22.23
2019-02-15T14:23:56.268Z,26.17
2019-02-15T14:26:24.869Z,22.93
2019-02-15T14:28:53.089Z,27.90
2019-02-15T14:31:21.664Z,22.00
2019-02-15T14:33:50.217Z,20.93
2019-02-15T14:36:18.460Z,23.33
2019-02-15T14:38:47.011Z,19.00
2019-02-15T14:41:15.581Z,18.13
2019-02-15T14:43:44.125Z,18.37
2019-02-15T14:46:12.373Z,15.40
2019-02-15T14:48:40.921Z,22.90
2019-02-15T14:51:09.499Z,18.10
2019-02-15T14:53:38.045Z,17.67
2019-02-15T14:56:06.694Z,13.73
2019-02-15T14:58:35.241Z,20.57
2019-02-15T15:01:03.954Z,16.50
2019-02-15T15:03:32.524Z,18.33
2019-02-15T15:06:01.077Z,13.17
2019-02-15T15:08:30.785Z,15.13
2019-02-15T15:10:59.471Z,17.93
2019-02-15T15:13:28.108Z,15.83
2019-02-15T15:15:56.662Z,16.60
2019-02-15T15:18:25.233Z,13.90
2019-02-15T15:20:53.785Z,23.37
2019-02-15T15:23:22.362Z,18.60
2019-02-15T15:25:50.904Z,19.30
2019-02-15T15:28:19.481Z,19.53
2019-02-15T15:30:48.031Z,18.23
2019-02-15T15:33:16.672Z,19.93
2019-02-15T15:35:45.257Z,16.63
2019-02-15T15:38:13.833Z,20.53
2019-02-15T15:40:42.377Z,18.27
2019-02-15T15:43:10.954Z,20.73
2019-02-15T15:45:39.500Z,26.03
2019-02-15T15:48:08.086Z,22.67
2019-02-15T15:50:36.634Z,20.37
2019-02-15T15:53:05.210Z,22.07
2019-02-15T15:55:33.448Z,21.87
2019-02-15T15:58:02.026Z,25.33
2019-02-15T16:00:38.729Z,23.73
2019-02-15T16:03:00.797Z,26.17
2019-02-15T16:05:29.344Z,29.07
2019-02-15T16:07:57.922Z,23.97
2019-02-15T16:10:26.471Z,25.60
2019-02-15T16:12:55.045Z,30.37
2019-02-15T16:15:23.273Z,31.13
2019-02-15T16:17:51.849Z,25.73
2019-02-15T16:20:20.389Z,25.07
2019-02-15T16:22:48.942Z,26.40
2019-02-15T16:25:17.521Z,27.07
2019-02-15T16:27:46.083Z,32.07
2019-02-15T16:30:15.699Z,31.17
2019-02-15T16:32:44.245Z,26.37
2019-02-15T16:35:12.965Z,41.30
2019-02-15T16:37:41.504Z,27.40
2019-02-15T16:40:14.816Z,30.37
2019-02-15T16:42:43.368Z,42.40
2019-02-15T16:45:15.815Z,28.10
2019-02-15T16:47:44.368Z,31.10
2019-02-15T16:50:14.605Z,29.47
2019-02-15T16:52:43.154Z,31.27
2019-02-15T16:55:13.208Z,30.33
2019-02-15T16:57:42.053Z,35.00
2019-02-15T17:00:12.737Z,33.70
2019-02-15T17:02:41.287Z,34.87
2019-02-15T17:05:10.300Z,28.97
2019-02-15T17:07:38.916Z,32.20
2019-02-15T17:10:08.238Z,31.53
2019-02-15T17:12:36.787Z,34.60
2019-02-15T17:15:08.305Z,31.90
2019-02-15T17:17:36.845Z,29.03
2019-02-15T17:20:07.666Z,29.77
2019-02-15T17:22:36.280Z,27.70
2019-02-15T17:25:07.323Z,35.00
2019-02-15T17:27:35.869Z,30.13
2019-02-15T17:30:07.388Z,44.13
2019-02-15T17:32:35.932Z,40.07
2019-02-15T17:35:05.756Z,37.53
2019-02-15T17:37:34.291Z,36.93
2019-02-15T17:40:03.141Z,38.90
2019-02-15T17:42:31.688Z,41.57
2019-02-15T17:45:00.298Z,37.90
2019-02-15T17:47:28.489Z,41.87
2019-02-15T17:49:57.041Z,42.83
2019-02-15T17:52:25.623Z,48.03
2019-02-15T17:54:54.169Z,37.80
2019-02-15T17:57:22.743Z,45.27
2019-02-15T17:59:51.288Z,36.40
2019-02-15T18:02:19.868Z,32.53
2019-02-15T18:04:48.416Z,34.80
2019-02-15T18:07:16.993Z,33.30
2019-02-15T18:09:45.563Z,30.93
2019-02-15T18:12:14.125Z,31.37
2019-02-15T18:14:42.673Z,31.67
2019-02-15T18:17:11.256Z,31.67
2019-02-15T18:19:47.067Z,35.93
2019-02-15T18:22:09.384Z,37.10
2019-02-15T18:24:37.602Z,41.13
2019-02-15T18:27:06.349Z,37.83
2019-02-15T18:29:34.892Z,32.17
2019-02-15T18:32:03.541Z,32.13
2019-02-15T18:34:32.089Z,33.07
2019-02-15T18:37:00.669Z,32.80
2019-02-15T18:39:29.221Z,40.57
2019-02-15T18:41:57.794Z,29.70
2019-02-15T18:44:26.012Z,31.50
2019-02-15T18:46:54.269Z,28.13
2019-02-15T18:49:22.813Z,34.03
2019-02-15T18:51:51.393Z,35.50
2019-02-15T18:54:19.941Z,31.67
2019-02-15T18:56:48.190Z,26.03
2019-02-15T18:59:16.745Z,30.27
2019-02-15T19:01:45.313Z,31.80
2019-02-15T19:04:13.857Z,34.50
2019-02-15T19:06:42.413Z,32.30
2019-02-15T19:09:10.985Z,36.80
2019-02-15T19:11:39.532Z,36.40
2019-02-15T19:14:08.125Z,31.07
2019-02-15T19:16:36.738Z,35.90
2019-02-15T19:19:05.484Z,28.20
2019-02-15T19:21:34.028Z,31.10
2019-02-15T19:24:02.604Z,31.87
2019-02-15T19:26:30.833Z,31.30
2019-02-15T19:28:59.081Z,38.13
2019-02-15T19:31:27.698Z,32.67
2019-02-15T19:33:56.285Z,35.57
2019-02-15T19:36:24.512Z,35.60
2019-02-15T19:38:53.094Z,31.00
2019-02-15T19:41:21.319Z,30.03
2019-02-15T19:43:49.563Z,28.20
2019-02-15T19:46:18.118Z,31.73
2019-02-15T19:48:46.703Z,38.00
2019-02-15T19:51:15.248Z,29.53
2019-02-15T19:53:43.833Z,33.00
2019-02-15T19:56:12.054Z,27.17
2019-02-15T19:58:43.700Z,32.30
2019-02-15T20:01:10.184Z,33.73
2019-02-15T20:03:38.436Z,31.37
2019-02-15T20:06:07.127Z,32.00
2019-02-15T20:08:35.397Z,36.80
2019-02-15T20:11:04.309Z,30.87
2019-02-15T20:13:32.576Z,30.60
2019-02-15T20:16:00.786Z,34.93
2019-02-15T20:18:29.048Z,29.93
2019-02-15T20:20:57.606Z,30.57
2019-02-15T20:23:25.930Z,35.53
2019-02-15T20:25:54.165Z,27.93
2019-02-15T20:28:22.736Z,37.47
2019-02-15T20:30:51.294Z,28.40
2019-02-15T20:33:19.536Z,29.53
2019-02-15T20:35:47.760Z,26.93
2019-02-15T20:38:16.009Z,39.67
2019-02-15T20:40:44.228Z,30.57
2019-02-15T20:43:12.449Z,27.20
2019-02-15T20:45:40.701Z,30.20
2019-02-15T20:48:11.884Z,37.53
2019-02-15T20:50:39.148Z,36.77
2019-02-15T20:53:07.364Z,30.20
2019-02-15T20:55:35.953Z,31.80
2019-02-15T20:58:04.180Z,29.60
2019-02-15T21:00:32.832Z,29.07
2019-02-15T21:03:01.056Z,31.97
2019-02-15T21:05:29.320Z,29.83
2019-02-15T21:07:57.546Z,31.90
2019-02-15T21:10:25.791Z,29.73
2019-02-15T21:12:54.004Z,32.77
2019-02-15T21:15:24.220Z,32.17
2019-02-15T21:17:52.126Z,38.28
2019-02-15T21:20:20.378Z,28.53
2019-02-15T21:22:48.924Z,40.05
2019-02-15T21:25:17.445Z,29.57
2019-02-15T21:27:45.737Z,28.63
2019-02-15T21:30:15.527Z,33.83
2019-02-15T21:32:43.756Z,29.63
2019-02-15T21:35:12.085Z,30.43
2019-02-15T21:37:40.370Z,26.50
2019-02-15T21:40:10.099Z,28.37
2019-02-15T21:42:38.318Z,28.53
2019-02-15T21:45:07.842Z,30.13
2019-02-15T21:47:36.132Z,30.83
2019-02-15T21:50:05.262Z,30.30
2019-02-15T21:52:33.469Z,34.30
2019-02-15T21:55:01.704Z,27.60
2019-02-15T21:57:29.953Z,24.80
2019-02-15T21:59:58.172Z,27.50
2019-02-15T22:02:26.423Z,31.67
2019-02-15T22:04:54.658Z,31.43
2019-02-15T22:07:23.277Z,29.67
2019-02-15T22:09:51.501Z,29.90
2019-02-15T22:12:19.752Z,29.20
2019-02-15T22:14:47.982Z,31.57
2019-02-15T22:17:16.233Z,33.17
2019-02-15T22:19:44.452Z,32.93
2019-02-15T22:22:12.704Z,33.10
2019-02-15T22:24:40.928Z,29.83
2019-02-15T22:27:09.189Z,34.97
2019-02-15T22:29:37.412Z,32.17
2019-02-15T22:32:05.674Z,25.27
2019-02-15T22:34:33.899Z,33.40
2019-02-15T22:37:02.150Z,41.43
2019-02-15T22:39:30.368Z,33.60
2019-02-15T22:41:58.621Z,26.60
2019-02-15T22:44:27.174Z,28.00
2019-02-15T22:46:55.420Z,37.07
2019-02-15T22:49:23.644Z,30.20
2019-02-15T22:51:51.896Z,26.43
2019-02-15T22:54:20.453Z,30.40
2019-02-15T22:56:48.704Z,31.70
2019-02-15T22:59:16.924Z,31.47
2019-02-15T23:01:45.557Z,26.90
2019-02-15T23:04:13.844Z,31.47
2019-02-15T23:06:44.061Z,31.63
2019-02-15T23:09:13.832Z,23.27
2019-02-15T23:11:42.054Z,28.90
2019-02-15T23:14:10.304Z,36.37
2019-02-15T23:16:38.528Z,34.07
2019-02-15T23:19:06.788Z,28.47
2019-02-15T23:21:35.009Z,41.40
2019-02-15T23:24:03.640Z,34.87
2019-02-15T23:26:31.819Z,26.40
2019-02-15T23:29:00.073Z,38.27
2019-02-15T23:31:28.301Z,23.03
2019-02-15T23:33:56.552Z,31.60
2019-02-15T23:36:24.776Z,36.37
2019-02-15T23:38:53.030Z,37.13
2019-02-15T23:41:21.252Z,25.97
2019-02-15T23:43:49.500Z,31.10
2019-02-15T23:46:17.729Z,30.17
2019-02-15T23:48:45.973Z,25.90
2019-02-15T23:51:14.198Z,35.90
2019-02-15T23:53:42.448Z,31.37
2019-02-15T23:56:10.672Z,27.77
2019-02-15T23:58:39.805Z,27.67
