createdAt,value
2022-10-24T00:02:57.680Z,100228.91
2022-10-24T00:07:59.249Z,100229.34
2022-10-24T00:13:00.761Z,100224.50
2022-10-24T00:18:02.285Z,100221.09
2022-10-24T00:23:04.545Z,100225.34
2022-10-24T00:28:06.117Z,100213.31
2022-10-24T00:33:07.587Z,100201.88
2022-10-24T00:38:15.229Z,100200.19
2022-10-24T00:43:20.430Z,100183.94
2022-10-24T00:48:42.193Z,100189.22
2022-10-24T00:53:48.055Z,100188.38
2022-10-24T00:58:50.119Z,100179.06
2022-10-24T01:03:51.586Z,100171.50
2022-10-24T01:09:13.875Z,100162.81
2022-10-24T01:14:27.211Z,100162.41
2022-10-24T01:19:57.983Z,100156.91
2022-10-24T01:25:10.909Z,100149.28
2022-10-24T01:30:14.075Z,100136.00
2022-10-24T01:35:24.022Z,100136.41
2022-10-24T01:40:38.005Z,100131.53
2022-10-24T01:45:44.904Z,100122.66
2022-10-24T01:50:49.593Z,100120.56
2022-10-24T01:55:51.262Z,100099.84
2022-10-24T02:00:58.195Z,100097.97
2022-10-24T02:06:08.229Z,100077.06
2022-10-24T02:11:10.341Z,100073.66
2022-10-24T02:16:16.561Z,100070.91
2022-10-24T02:21:31.817Z,100057.81
2022-10-24T02:26:39.939Z,100057.38
2022-10-24T02:31:48.376Z,100047.66
2022-10-24T02:36:53.596Z,100050.81
2022-10-24T02:41:57.341Z,100062.44
2022-10-24T02:47:02.258Z,100054.19
2022-10-24T02:52:04.285Z,100036.88
2022-10-24T02:57:05.824Z,100035.00
2022-10-24T03:02:07.994Z,100047.47
2022-10-24T03:07:09.468Z,100047.25
2022-10-24T03:12:15.113Z,100047.50
2022-10-24T03:17:16.575Z,100037.75
2022-10-24T03:22:18.048Z,100053.81
2022-10-24T03:27:19.585Z,100048.94
2022-10-24T03:32:21.371Z,100039.66
2022-10-24T03:37:22.880Z,100037.13
2022-10-24T03:42:24.353Z,100040.50
2022-10-24T03:47:25.801Z,100045.38
2022-10-24T03:52:27.461Z,100029.31
2022-10-24T03:57:28.928Z,100026.38
2022-10-24T04:02:30.402Z,100029.53
2022-10-24T04:07:31.874Z,100041.59
2022-10-24T04:12:33.527Z,100039.03
2022-10-24T04:17:35.006Z,100034.19
2022-10-24T04:22:36.476Z,100044.31
2022-10-24T04:27:40.597Z,100034.59
2022-10-24T04:32:42.473Z,100040.50
2022-10-24T04:37:44.156Z,100044.50
2022-10-24T04:42:46.257Z,100055.09
2022-10-24T04:47:47.965Z,100032.06
2022-10-24T04:52:49.572Z,100028.91
2022-10-24T04:57:51.598Z,100029.75
2022-10-24T05:02:55.450Z,100026.16
2022-10-24T05:07:59.754Z,100028.44
2022-10-24T05:13:01.238Z,100019.63
2022-10-24T05:18:02.918Z,100014.56
2022-10-24T05:23:04.412Z,100021.34
2022-10-24T05:28:06.064Z,100025.13
2022-10-24T05:33:07.562Z,100019.44
2022-10-24T05:38:09.255Z,100011.16
2022-10-24T05:43:10.789Z,100025.31
2022-10-24T05:48:12.268Z,100007.16
2022-10-24T05:53:13.789Z,100020.00
2022-10-24T05:58:20.880Z,100007.94
2022-10-24T06:03:22.654Z,100014.50
2022-10-24T06:08:25.465Z,99996.31
2022-10-24T06:13:27.098Z,100007.91
2022-10-24T06:18:28.551Z,100003.06
2022-10-24T06:23:30.759Z,100011.28
2022-10-24T06:28:32.240Z,100012.13
2022-10-24T06:33:34.693Z,100025.41
2022-10-24T06:38:36.882Z,100030.53
2022-10-24T06:43:39.410Z,100021.41
2022-10-24T06:48:40.966Z,100033.47
2022-10-24T06:53:42.661Z,100037.69
2022-10-24T06:58:44.873Z,100028.19
2022-10-24T07:03:47.559Z,100062.44
2022-10-24T07:08:51.060Z,100077.44
2022-10-24T07:13:55.287Z,100073.19
2022-10-24T07:18:59.722Z,100073.19
2022-10-24T07:24:01.426Z,100109.97
2022-10-24T07:29:03.639Z,100105.34
2022-10-24T07:34:07.837Z,100114.66
2022-10-24T07:39:09.727Z,100124.56
2022-10-24T07:44:11.319Z,100120.13
2022-10-24T07:49:12.781Z,100130.66
2022-10-24T07:54:14.264Z,100123.06
2022-10-24T07:59:37.037Z,100126.47
2022-10-24T08:04:37.215Z,100120.53
2022-10-24T08:09:40.716Z,100138.88
2022-10-24T08:14:42.260Z,100134.59
2022-10-24T08:19:44.444Z,100154.75
2022-10-24T08:24:46.630Z,100151.38
2022-10-24T08:29:48.123Z,100147.16
2022-10-24T08:34:49.626Z,100159.84
2022-10-24T08:39:55.526Z,100149.88
2022-10-24T08:44:56.977Z,100160.00
2022-10-24T08:50:06.878Z,100175.63
2022-10-24T08:55:43.914Z,100178.31
2022-10-24T09:00:46.775Z,100182.13
2022-10-24T09:05:55.846Z,100183.81
2022-10-24T09:11:02.842Z,100196.50
2022-10-24T09:16:04.706Z,100196.91
2022-10-24T09:21:08.554Z,100195.25
2022-10-24T09:26:24.337Z,100204.97
2022-10-24T09:31:27.402Z,100219.56
2022-10-24T09:36:29.971Z,100241.56
2022-10-24T09:41:33.287Z,100237.56
2022-10-24T09:46:45.864Z,100246.03
2022-10-24T09:51:58.456Z,100245.84
2022-10-24T09:57:12.738Z,100259.53
2022-10-24T10:02:19.783Z,100265.81
2022-10-24T10:07:27.066Z,100276.88
2022-10-24T10:12:40.868Z,100276.38
2022-10-24T10:17:53.735Z,100287.88
2022-10-24T10:22:55.575Z,100286.47
2022-10-24T10:28:01.037Z,100309.81
2022-10-24T10:33:07.549Z,100314.69
2022-10-24T10:38:42.945Z,100330.78
2022-10-24T10:43:59.503Z,100329.72
2022-10-24T10:49:24.458Z,100328.44
2022-10-24T10:54:47.310Z,100346.63
2022-10-24T11:00:00.831Z,100353.50
2022-10-24T11:05:11.843Z,100361.28
2022-10-24T11:10:21.300Z,100362.94
2022-10-24T11:15:37.002Z,100348.66
2022-10-24T11:20:44.479Z,100391.72
2022-10-24T11:25:52.321Z,100392.31
2022-10-24T11:31:01.332Z,100378.47
2022-10-24T11:36:08.966Z,100413.81
2022-10-24T11:41:34.254Z,100426.25
2022-10-24T11:46:44.643Z,100389.50
2022-10-24T11:51:55.739Z,100397.34
2022-10-24T11:57:02.542Z,100407.53
2022-10-24T12:02:19.728Z,100420.88
2022-10-24T12:07:58.520Z,100427.88
2022-10-24T12:13:14.167Z,100419.09
2022-10-24T12:18:30.756Z,100442.06
2022-10-24T12:23:32.669Z,100417.94
2022-10-24T12:28:35.717Z,100444.44
2022-10-24T12:33:37.358Z,100457.16
2022-10-24T12:38:39.087Z,100468.81
2022-10-24T12:43:43.363Z,100443.56
2022-10-24T12:49:15.568Z,100451.78
2022-10-24T12:54:18.292Z,100451.41
2022-10-24T12:59:28.088Z,100453.63
2022-10-24T13:04:35.621Z,100472.72
2022-10-24T13:09:49.240Z,100473.19
2022-10-24T13:15:32.962Z,100475.94
2022-10-24T13:20:43.795Z,100474.25
2022-10-24T13:25:45.825Z,100469.31
2022-10-24T13:30:49.749Z,100487.09
2022-10-24T13:35:53.128Z,100476.88
2022-10-24T13:40:55.289Z,100487.09
2022-10-24T13:46:04.214Z,100477.47
2022-10-24T13:51:16.134Z,100490.81
2022-10-24T13:56:18.276Z,100510.66
2022-10-24T14:01:27.307Z,100498.34
2022-10-24T14:06:33.894Z,100503.84
2022-10-24T14:11:40.825Z,100492.06
2022-10-24T14:16:42.380Z,100500.53
2022-10-24T14:21:48.589Z,100510.19
2022-10-24T14:26:53.214Z,100531.34
2022-10-24T14:32:07.886Z,100504.88
2022-10-24T14:37:16.681Z,100523.97
2022-10-24T14:42:18.686Z,100538.59
2022-10-24T14:47:22.038Z,100543.28
2022-10-24T14:52:42.532Z,100533.84
2022-10-24T14:57:50.663Z,100545.22
2022-10-24T15:02:55.864Z,100536.50
2022-10-24T15:08:27.553Z,100560.22
2022-10-24T15:13:32.682Z,100551.25
2022-10-24T15:18:43.921Z,100544.66
2022-10-24T15:23:54.825Z,100555.25
2022-10-24T15:29:17.068Z,100551.25
2022-10-24T15:34:21.702Z,100576.00
2022-10-24T15:39:24.910Z,100564.91
2022-10-24T15:44:29.371Z,100575.53
2022-10-24T15:49:31.647Z,100582.91
2022-10-24T15:54:33.401Z,100581.13
2022-10-24T15:59:34.933Z,100579.34
2022-10-24T16:04:40.216Z,100590.13
2022-10-24T16:09:41.721Z,100612.16
2022-10-24T16:14:43.200Z,100610.84
2022-10-24T16:19:44.717Z,100615.13
2022-10-24T16:24:46.227Z,100624.00
2022-10-24T16:29:47.695Z,100627.44
2022-10-24T16:34:50.257Z,100632.69
2022-10-24T16:39:51.848Z,100629.50
2022-10-24T16:44:53.445Z,100639.44
2022-10-24T16:49:59.504Z,100644.84
2022-10-24T16:55:00.961Z,100649.47
2022-10-24T17:00:02.649Z,100664.25
2022-10-24T17:05:04.235Z,100668.91
2022-10-24T17:10:06.117Z,100674.69
2022-10-24T17:15:08.930Z,100683.50
2022-10-24T17:20:12.132Z,100687.94
2022-10-24T17:25:26.679Z,100693.63
2022-10-24T17:30:29.748Z,100701.66
2022-10-24T17:35:32.264Z,100697.88
2022-10-24T17:40:44.136Z,100704.16
2022-10-24T17:45:45.891Z,100702.66
2022-10-24T17:50:47.594Z,100703.88
2022-10-24T17:55:49.147Z,100710.63
2022-10-24T18:00:50.657Z,100716.94
2022-10-24T18:05:52.189Z,100717.31
2022-10-24T18:10:54.056Z,100719.50
2022-10-24T18:15:56.215Z,100726.50
2022-10-24T18:21:10.457Z,100736.59
2022-10-24T18:26:20.431Z,100745.69
2022-10-24T18:31:27.776Z,100747.56
2022-10-24T18:36:31.661Z,100754.28
2022-10-24T18:41:44.753Z,100761.69
2022-10-24T18:46:46.487Z,100757.25
2022-10-24T18:51:52.142Z,100761.00
2022-10-24T18:56:53.667Z,100761.41
2022-10-24T19:02:20.030Z,100758.66
2022-10-24T19:07:21.653Z,100756.47
2022-10-24T19:12:23.208Z,100743.13
2022-10-24T19:17:24.749Z,100749.00
2022-10-24T19:22:29.764Z,100742.19
2022-10-24T19:27:31.254Z,100752.47
2022-10-24T19:32:32.958Z,100748.25
2022-10-24T19:37:34.499Z,100761.84
2022-10-24T19:42:36.043Z,100768.94
2022-10-24T19:47:37.565Z,100769.78
2022-10-24T19:52:39.954Z,100766.41
2022-10-24T19:57:41.428Z,100760.81
2022-10-24T20:02:43.127Z,100761.19
2022-10-24T20:07:44.643Z,100754.03
2022-10-24T20:12:46.291Z,100756.94
2022-10-24T20:17:47.980Z,100759.03
2022-10-24T20:22:49.514Z,100753.75
2022-10-24T20:27:50.986Z,100764.41
2022-10-24T20:32:52.838Z,100763.72
2022-10-24T20:37:54.297Z,100785.00
2022-10-24T20:42:55.822Z,100782.44
2022-10-24T20:47:57.283Z,100790.00
2022-10-24T20:52:58.748Z,100788.59
2022-10-24T20:58:00.198Z,100803.50
2022-10-24T21:03:01.736Z,100804.25
2022-10-24T21:08:03.512Z,100805.28
2022-10-24T21:13:05.453Z,100804.59
2022-10-24T21:18:06.936Z,100818.50
2022-10-24T21:23:08.399Z,100817.38
2022-10-24T21:28:09.881Z,100844.19
2022-10-24T21:33:11.445Z,100836.53
2022-10-24T21:38:12.925Z,100841.53
2022-10-24T21:43:14.431Z,100836.44
2022-10-24T21:48:16.160Z,100845.66
2022-10-24T21:53:18.891Z,100844.81
2022-10-24T21:58:20.352Z,100849.25
2022-10-24T22:03:21.824Z,100858.16
2022-10-24T22:08:24.126Z,100862.94
2022-10-24T22:13:25.782Z,100862.09
2022-10-24T22:18:29.658Z,100864.84
2022-10-24T22:23:31.170Z,100866.56
2022-10-24T22:28:32.651Z,100878.53
2022-10-24T22:33:39.235Z,100873.44
2022-10-24T22:38:41.030Z,100875.31
2022-10-24T22:43:42.699Z,100877.88
2022-10-24T22:48:48.781Z,100881.28
2022-10-24T22:53:50.568Z,100881.09
2022-10-24T22:58:52.205Z,100887.06
2022-10-24T23:04:05.870Z,100901.44
2022-10-24T23:09:10.124Z,100900.59
2022-10-24T23:14:11.896Z,100900.75
2022-10-24T23:19:20.914Z,100910.25
2022-10-24T23:24:23.222Z,100908.00
2022-10-24T23:29:31.744Z,100904.88
2022-10-24T23:34:33.640Z,100899.34
2022-10-24T23:39:35.864Z,100906.53
2022-10-24T23:44:37.649Z,100907.38
2022-10-24T23:49:47.261Z,100917.13
2022-10-24T23:54:49.009Z,100927.59
2022-10-24T23:59:50.454Z,100923.34
