createdAt,value
2022-09-14T00:01:45.173Z,17.20
2022-09-14T00:04:15.177Z,17.20
2022-09-14T00:06:44.723Z,17.20
2022-09-14T00:09:17.398Z,17.30
2022-09-14T00:11:46.484Z,17.20
2022-09-14T00:14:17.634Z,17.20
2022-09-14T00:16:46.585Z,17.20
2022-09-14T00:19:19.063Z,17.20
2022-09-14T00:21:50.491Z,17.30
2022-09-14T00:24:19.368Z,17.30
2022-09-14T00:26:48.443Z,17.40
2022-09-14T00:29:19.022Z,17.30
2022-09-14T00:31:47.642Z,17.30
2022-09-14T00:34:17.986Z,17.30
2022-09-14T00:36:48.282Z,17.20
2022-09-14T00:39:18.938Z,17.20
2022-09-14T00:41:49.428Z,17.20
2022-09-14T00:45:10.302Z,17.20
2022-09-14T00:47:40.215Z,17.20
2022-09-14T00:50:11.085Z,17.20
2022-09-14T00:52:43.953Z,17.20
2022-09-14T00:55:15.477Z,17.10
2022-09-14T00:57:47.202Z,17.20
2022-09-14T01:00:19.062Z,17.10
2022-09-14T01:02:49.011Z,17.10
2022-09-14T01:05:18.377Z,17.10
2022-09-14T01:08:01.254Z,17.10
2022-09-14T01:10:40.988Z,17.10
2022-09-14T01:13:19.053Z,17.10
2022-09-14T01:15:56.839Z,17.10
2022-09-14T01:18:30.575Z,17.20
2022-09-14T01:21:03.228Z,17.20
2022-09-14T01:23:42.814Z,17.20
2022-09-14T01:26:44.313Z,17.10
2022-09-14T01:29:17.203Z,17.10
2022-09-14T01:31:51.933Z,17.10
2022-09-14T01:34:27.045Z,17.10
2022-09-14T01:37:01.262Z,17.10
2022-09-14T01:39:32.434Z,17.00
2022-09-14T01:42:02.123Z,17.00
2022-09-14T01:44:37.209Z,16.90
2022-09-14T01:47:16.176Z,16.90
2022-09-14T01:49:49.047Z,16.90
2022-09-14T01:52:22.610Z,16.80
2022-09-14T01:55:19.979Z,16.80
2022-09-14T01:57:53.057Z,16.80
2022-09-14T02:00:23.693Z,16.80
2022-09-14T02:02:58.183Z,16.80
2022-09-14T02:05:32.581Z,16.80
2022-09-14T02:08:01.769Z,16.80
2022-09-14T02:10:30.622Z,16.80
2022-09-14T02:12:59.148Z,16.80
2022-09-14T02:15:29.422Z,16.80
2022-09-14T02:17:58.070Z,16.80
2022-09-14T02:20:32.269Z,16.80
2022-09-14T02:23:01.398Z,16.80
2022-09-14T02:25:29.996Z,16.80
2022-09-14T02:27:59.285Z,16.80
2022-09-14T02:30:33.801Z,16.80
2022-09-14T02:33:11.200Z,16.80
2022-09-14T02:35:47.028Z,16.80
2022-09-14T02:38:22.872Z,16.80
2022-09-14T02:40:57.933Z,16.90
2022-09-14T02:43:35.367Z,16.90
2022-09-14T02:46:14.337Z,16.90
2022-09-14T02:48:51.095Z,16.90
2022-09-14T02:51:27.128Z,16.90
2022-09-14T02:54:02.549Z,16.90
2022-09-14T02:56:32.698Z,16.90
2022-09-14T02:59:01.252Z,16.90
2022-09-14T03:01:31.552Z,16.80
2022-09-14T03:04:00.115Z,16.80
2022-09-14T03:06:28.718Z,16.80
2022-09-14T03:08:57.320Z,16.80
2022-09-14T03:11:26.002Z,16.80
2022-09-14T03:13:57.898Z,16.90
2022-09-14T03:16:26.551Z,17.00
2022-09-14T03:18:56.438Z,16.90
2022-09-14T03:21:25.007Z,16.80
2022-09-14T03:23:56.952Z,16.80
2022-09-14T03:26:27.414Z,16.80
2022-09-14T03:28:58.869Z,16.80
2022-09-14T03:31:28.563Z,16.80
2022-09-14T03:33:59.996Z,16.80
2022-09-14T03:36:30.396Z,16.70
2022-09-14T03:39:01.833Z,16.70
2022-09-14T03:41:30.698Z,16.60
2022-09-14T03:43:59.231Z,16.60
2022-09-14T03:46:27.866Z,16.60
2022-09-14T03:48:58.240Z,16.50
2022-09-14T03:51:26.812Z,16.50
2022-09-14T03:53:55.325Z,16.60
2022-09-14T03:56:24.236Z,16.50
2022-09-14T03:58:53.189Z,16.50
2022-09-14T04:01:23.273Z,16.40
2022-09-14T04:03:52.455Z,16.40
2022-09-14T04:06:22.363Z,16.40
2022-09-14T04:08:50.925Z,16.30
2022-09-14T04:11:22.019Z,16.30
2022-09-14T04:13:51.609Z,16.30
2022-09-14T04:16:21.531Z,16.30
2022-09-14T04:18:50.439Z,16.30
2022-09-14T04:21:21.050Z,16.40
2022-09-14T04:26:42.350Z,16.30
2022-09-14T04:29:12.736Z,16.30
2022-09-14T04:31:45.195Z,16.30
2022-09-14T04:34:14.688Z,16.30
2022-09-14T04:36:43.714Z,16.30
2022-09-14T04:39:15.195Z,16.30
2022-09-14T04:41:43.806Z,16.20
2022-09-14T04:44:12.773Z,16.20
2022-09-14T04:46:46.097Z,16.20
2022-09-14T04:49:15.681Z,16.20
2022-09-14T04:51:44.234Z,16.20
2022-09-14T04:54:16.890Z,16.20
2022-09-14T04:56:45.929Z,16.20
2022-09-14T04:59:15.267Z,16.20
2022-09-14T05:01:45.636Z,16.20
2022-09-14T05:04:14.398Z,16.20
2022-09-14T05:06:44.209Z,16.20
2022-09-14T05:09:19.612Z,16.20
2022-09-14T05:11:49.554Z,16.20
2022-09-14T05:14:18.393Z,16.20
2022-09-14T05:16:48.037Z,16.30
2022-09-14T05:19:18.372Z,16.30
2022-09-14T05:21:47.714Z,16.30
2022-09-14T05:24:19.442Z,16.20
2022-09-14T05:26:48.638Z,16.20
2022-09-14T05:29:19.423Z,16.20
2022-09-14T05:31:48.667Z,16.20
2022-09-14T05:34:17.502Z,16.30
2022-09-14T05:36:46.066Z,16.20
2022-09-14T05:39:15.622Z,16.30
2022-09-14T05:41:46.771Z,16.30
2022-09-14T05:44:15.348Z,16.30
2022-09-14T05:46:43.981Z,16.30
2022-09-14T05:49:12.604Z,16.30
2022-09-14T05:51:41.151Z,16.30
2022-09-14T05:54:11.636Z,16.30
2022-09-14T05:56:40.196Z,16.20
2022-09-14T05:59:10.800Z,16.30
2022-09-14T06:01:39.506Z,16.30
2022-09-14T06:04:08.099Z,16.20
2022-09-14T06:06:36.696Z,16.30
2022-09-14T06:09:05.661Z,16.30
2022-09-14T06:11:37.192Z,16.30
2022-09-14T06:14:06.247Z,16.30
2022-09-14T06:16:36.252Z,16.30
2022-09-14T06:19:05.267Z,16.30
2022-09-14T06:21:35.645Z,16.30
2022-09-14T06:24:04.649Z,16.30
2022-09-14T06:26:33.654Z,16.20
2022-09-14T06:29:02.366Z,16.20
2022-09-14T06:31:30.927Z,16.20
2022-09-14T06:34:01.055Z,16.20
2022-09-14T06:36:30.131Z,16.20
2022-09-14T06:39:00.756Z,16.10
2022-09-14T06:41:30.643Z,16.10
2022-09-14T06:44:01.617Z,16.10
2022-09-14T06:46:31.904Z,16.10
2022-09-14T06:49:03.655Z,16.10
2022-09-14T06:51:34.249Z,16.20
2022-09-14T06:54:03.842Z,16.10
2022-09-14T06:56:34.044Z,16.10
2022-09-14T06:59:03.090Z,16.20
2022-09-14T07:01:31.929Z,16.10
2022-09-14T07:04:02.432Z,16.20
2022-09-14T07:06:33.221Z,16.20
2022-09-14T07:09:05.144Z,16.20
2022-09-14T07:11:34.069Z,16.20
2022-09-14T07:14:02.854Z,16.20
2022-09-14T07:16:33.890Z,16.20
2022-09-14T07:19:07.511Z,16.20
2022-09-14T07:21:36.632Z,16.30
2022-09-14T07:24:05.740Z,16.30
2022-09-14T07:26:39.498Z,16.30
2022-09-14T07:29:11.333Z,16.30
2022-09-14T07:31:42.786Z,16.30
2022-09-14T07:34:13.682Z,16.40
2022-09-14T07:36:42.930Z,16.40
2022-09-14T07:39:13.260Z,16.40
2022-09-14T07:41:41.990Z,16.50
2022-09-14T07:44:13.914Z,16.60
2022-09-14T07:46:44.275Z,16.70
2022-09-14T07:49:15.562Z,16.70
2022-09-14T07:51:44.214Z,16.80
2022-09-14T07:54:14.475Z,16.80
2022-09-14T07:56:43.799Z,16.80
2022-09-14T08:02:02.626Z,16.80
2022-09-14T08:04:32.604Z,16.90
2022-09-14T08:07:02.060Z,16.90
2022-09-14T08:09:30.969Z,17.00
2022-09-14T08:11:59.500Z,17.00
2022-09-14T08:14:28.075Z,17.10
2022-09-14T08:16:57.221Z,17.10
2022-09-14T08:19:26.414Z,17.10
2022-09-14T08:21:56.341Z,17.10
2022-09-14T08:24:25.289Z,17.10
2022-09-14T08:26:53.944Z,17.20
2022-09-14T08:29:22.568Z,17.10
2022-09-14T08:31:52.023Z,17.20
2022-09-14T08:34:21.244Z,17.20
2022-09-14T08:36:49.900Z,17.20
2022-09-14T08:39:21.318Z,17.20
2022-09-14T08:41:55.488Z,17.20
2022-09-14T08:44:27.854Z,17.20
2022-09-14T08:47:01.837Z,17.30
2022-09-14T08:49:42.054Z,17.30
2022-09-14T08:52:19.872Z,17.40
2022-09-14T08:54:55.949Z,17.40
2022-09-14T08:57:32.478Z,17.40
2022-09-14T09:00:10.932Z,17.40
2022-09-14T09:02:59.355Z,17.40
2022-09-14T09:05:57.570Z,17.40
2022-09-14T09:08:34.258Z,17.50
2022-09-14T09:11:05.615Z,17.50
2022-09-14T09:13:38.324Z,17.50
2022-09-14T09:16:11.113Z,17.50
2022-09-14T09:18:43.683Z,17.50
2022-09-14T09:21:17.538Z,17.60
2022-09-14T09:23:46.238Z,17.60
2022-09-14T09:26:23.948Z,17.60
2022-09-14T09:28:54.652Z,17.60
2022-09-14T09:31:29.196Z,17.60
2022-09-14T09:34:23.823Z,17.70
2022-09-14T09:36:52.629Z,17.70
2022-09-14T09:39:21.279Z,17.70
2022-09-14T09:41:57.450Z,17.70
2022-09-14T09:44:26.073Z,17.80
2022-09-14T09:46:57.001Z,17.70
2022-09-14T09:49:30.837Z,17.80
2022-09-14T09:52:09.851Z,17.80
2022-09-14T09:54:40.844Z,17.90
2022-09-14T09:57:23.983Z,17.90
2022-09-14T09:59:52.662Z,18.00
2022-09-14T10:02:24.845Z,18.10
2022-09-14T10:04:59.491Z,18.20
2022-09-14T10:07:29.433Z,18.20
2022-09-14T10:10:00.194Z,18.40
2022-09-14T10:12:30.873Z,18.40
2022-09-14T10:15:09.657Z,18.40
2022-09-14T10:17:38.907Z,18.50
2022-09-14T10:20:08.284Z,18.50
2022-09-14T10:22:39.921Z,18.60
2022-09-14T10:25:25.347Z,18.60
2022-09-14T10:28:02.712Z,18.70
2022-09-14T10:30:38.241Z,18.90
2022-09-14T10:33:15.715Z,19.00
2022-09-14T10:35:52.208Z,19.10
2022-09-14T10:38:41.180Z,19.20
2022-09-14T10:41:17.679Z,19.20
2022-09-14T10:44:11.450Z,19.20
2022-09-14T10:46:49.483Z,19.20
2022-09-14T10:49:37.868Z,19.20
2022-09-14T10:52:16.879Z,19.30
2022-09-14T10:55:00.779Z,19.40
2022-09-14T10:57:38.927Z,19.30
2022-09-14T11:00:14.685Z,19.40
2022-09-14T11:02:58.098Z,19.40
2022-09-14T11:05:30.494Z,19.40
2022-09-14T11:08:16.208Z,19.40
2022-09-14T11:10:55.963Z,19.40
2022-09-14T11:13:47.852Z,19.30
2022-09-14T11:16:37.153Z,19.30
2022-09-14T11:19:16.040Z,19.30
2022-09-14T11:21:51.167Z,19.40
2022-09-14T11:24:25.224Z,19.50
2022-09-14T11:27:02.445Z,19.50
2022-09-14T11:29:34.636Z,19.50
2022-09-14T11:32:20.797Z,19.50
2022-09-14T11:34:54.952Z,19.60
2022-09-14T11:37:31.214Z,19.70
2022-09-14T11:40:06.982Z,19.90
2022-09-14T11:42:41.949Z,20.10
2022-09-14T11:45:18.277Z,20.20
2022-09-14T11:47:55.091Z,20.30
2022-09-14T11:50:27.427Z,20.40
2022-09-14T11:53:04.535Z,20.50
2022-09-14T11:55:34.185Z,20.50
2022-09-14T11:58:13.337Z,20.50
2022-09-14T12:01:05.058Z,20.40
2022-09-14T12:03:54.793Z,20.40
2022-09-14T12:06:49.648Z,20.40
2022-09-14T12:09:53.435Z,20.40
2022-09-14T12:12:39.899Z,20.50
2022-09-14T12:15:33.013Z,20.50
2022-09-14T12:18:24.117Z,20.60
2022-09-14T12:21:03.961Z,20.70
2022-09-14T12:23:44.714Z,20.70
2022-09-14T12:26:37.491Z,20.80
2022-09-14T12:29:25.931Z,20.80
2022-09-14T12:32:30.990Z,20.80
2022-09-14T12:35:41.189Z,21.00
2022-09-14T12:39:05.069Z,21.20
2022-09-14T12:42:25.647Z,21.50
2022-09-14T12:44:55.193Z,21.70
2022-09-14T12:47:52.775Z,22.00
2022-09-14T12:50:22.998Z,22.10
2022-09-14T12:53:24.637Z,22.10
2022-09-14T12:56:03.219Z,22.20
2022-09-14T12:58:45.154Z,22.30
2022-09-14T13:01:30.481Z,22.50
2022-09-14T13:04:00.098Z,22.50
2022-09-14T13:06:36.162Z,22.40
2022-09-14T13:09:09.530Z,22.40
2022-09-14T13:11:41.413Z,22.40
2022-09-14T13:14:18.989Z,22.40
2022-09-14T13:16:50.358Z,22.30
2022-09-14T13:19:25.645Z,22.20
2022-09-14T13:21:56.651Z,22.10
2022-09-14T13:24:32.501Z,22.10
2022-09-14T13:27:03.055Z,22.00
2022-09-14T13:29:33.458Z,21.90
2022-09-14T13:32:04.153Z,21.80
2022-09-14T13:34:36.625Z,21.80
2022-09-14T13:37:06.342Z,21.80
2022-09-14T13:39:38.026Z,21.70
2022-09-14T13:42:07.759Z,21.60
2022-09-14T13:44:45.089Z,21.70
2022-09-14T13:47:17.645Z,21.70
2022-09-14T13:49:47.765Z,21.60
2022-09-14T13:52:56.922Z,21.60
2022-09-14T13:55:24.018Z,21.50
2022-09-14T13:58:24.281Z,21.40
2022-09-14T14:01:02.193Z,21.30
2022-09-14T14:03:34.429Z,21.30
2022-09-14T14:06:22.590Z,21.20
2022-09-14T14:08:57.269Z,21.10
2022-09-14T14:11:32.409Z,21.10
2022-09-14T14:14:31.303Z,21.10
2022-09-14T14:17:34.334Z,21.00
2022-09-14T14:20:32.064Z,21.00
2022-09-14T14:23:04.061Z,20.90
2022-09-14T14:25:35.437Z,20.90
2022-09-14T14:28:05.998Z,20.90
2022-09-14T14:30:38.081Z,20.80
2022-09-14T14:33:13.396Z,20.70
2022-09-14T14:35:42.685Z,20.40
2022-09-14T14:38:11.373Z,20.20
2022-09-14T14:40:41.103Z,19.90
2022-09-14T14:43:17.242Z,19.70
2022-09-14T14:45:46.068Z,19.50
2022-09-14T14:48:18.300Z,19.40
2022-09-14T14:50:47.341Z,19.30
2022-09-14T14:53:15.986Z,19.20
2022-09-14T14:55:44.731Z,19.20
2022-09-14T14:58:17.370Z,19.10
2022-09-14T15:00:47.219Z,18.90
2022-09-14T15:03:18.908Z,18.70
2022-09-14T15:05:48.702Z,18.60
2022-09-14T15:08:19.937Z,18.50
2022-09-14T15:10:49.632Z,18.40
2022-09-14T15:13:18.221Z,18.30
2022-09-14T15:15:46.854Z,18.30
2022-09-14T15:18:16.786Z,18.10
2022-09-14T15:20:45.380Z,18.00
2022-09-14T15:23:15.117Z,17.90
2022-09-14T15:25:43.706Z,17.70
2022-09-14T15:28:12.413Z,17.60
2022-09-14T15:30:41.731Z,17.60
2022-09-14T15:33:10.408Z,17.60
2022-09-14T15:35:40.652Z,17.50
2022-09-14T15:38:09.318Z,17.50
2022-09-14T15:40:38.504Z,17.40
2022-09-14T15:43:07.198Z,17.50
2022-09-14T15:45:35.817Z,17.40
2022-09-14T15:48:04.618Z,17.40
2022-09-14T15:50:33.183Z,17.40
2022-09-14T15:53:03.457Z,17.40
2022-09-14T15:55:32.132Z,17.40
2022-09-14T15:58:00.780Z,17.50
2022-09-14T16:00:29.394Z,17.50
2022-09-14T16:02:57.967Z,17.50
2022-09-14T16:05:26.634Z,17.60
2022-09-14T16:07:55.644Z,17.60
2022-09-14T16:10:27.386Z,17.60
2022-09-14T16:12:56.434Z,17.60
2022-09-14T16:15:25.410Z,17.70
2022-09-14T16:17:55.449Z,17.80
2022-09-14T16:20:24.425Z,17.80
2022-09-14T16:22:53.219Z,17.80
2022-09-14T16:25:22.000Z,17.80
2022-09-14T16:27:51.947Z,17.90
2022-09-14T16:30:20.594Z,17.90
2022-09-14T16:32:49.140Z,17.90
2022-09-14T16:35:17.810Z,17.90
2022-09-14T16:37:46.613Z,17.80
2022-09-14T16:40:15.551Z,17.80
2022-09-14T16:42:46.899Z,17.70
2022-09-14T16:45:17.049Z,17.70
2022-09-14T16:47:45.664Z,17.50
2022-09-14T16:50:14.500Z,17.50
2022-09-14T16:52:43.093Z,17.60
2022-09-14T16:55:11.790Z,17.60
2022-09-14T16:57:40.440Z,17.50
2022-09-14T17:00:10.726Z,17.60
2022-09-14T17:02:40.781Z,17.50
2022-09-14T17:05:10.188Z,17.50
2022-09-14T17:07:38.902Z,17.50
2022-09-14T17:10:08.343Z,17.40
2022-09-14T17:12:36.949Z,17.40
2022-09-14T17:15:06.254Z,17.40
2022-09-14T17:17:35.758Z,17.40
2022-09-14T17:20:07.200Z,17.40
2022-09-14T17:22:35.742Z,17.30
2022-09-14T17:25:04.555Z,17.30
2022-09-14T17:27:33.261Z,17.30
2022-09-14T17:30:01.964Z,17.30
2022-09-14T17:32:30.905Z,17.20
2022-09-14T17:34:59.737Z,17.20
2022-09-14T17:37:29.757Z,17.20
2022-09-14T17:39:58.483Z,17.20
2022-09-14T17:42:27.240Z,17.20
2022-09-14T17:44:55.817Z,17.20
2022-09-14T17:47:26.348Z,17.20
2022-09-14T17:49:54.979Z,17.20
2022-09-14T17:52:23.620Z,17.30
2022-09-14T17:54:53.604Z,17.20
2022-09-14T17:57:22.221Z,17.20
2022-09-14T17:59:51.067Z,17.10
2022-09-14T18:02:19.627Z,17.10
2022-09-14T18:04:48.751Z,17.20
2022-09-14T18:07:17.551Z,17.20
2022-09-14T18:09:46.100Z,17.20
2022-09-14T18:12:17.974Z,17.10
2022-09-14T18:14:46.682Z,17.10
2022-09-14T18:17:17.288Z,17.10
2022-09-14T18:19:46.038Z,17.10
2022-09-14T18:22:15.753Z,17.20
2022-09-14T18:24:44.377Z,17.20
2022-09-14T18:27:12.936Z,17.10
2022-09-14T18:29:42.935Z,17.10
2022-09-14T18:32:11.546Z,17.20
2022-09-14T18:34:40.267Z,17.20
2022-09-14T18:37:08.988Z,17.20
2022-09-14T18:39:37.873Z,17.20
2022-09-14T18:42:07.607Z,17.10
2022-09-14T18:44:36.317Z,17.10
2022-09-14T18:47:06.633Z,17.10
2022-09-14T18:49:35.394Z,17.10
2022-09-14T18:52:05.452Z,17.10
2022-09-14T18:54:34.044Z,17.10
2022-09-14T18:57:02.646Z,17.10
2022-09-14T18:59:31.179Z,17.10
2022-09-14T19:01:59.750Z,17.00
2022-09-14T19:04:29.885Z,17.00
2022-09-14T19:06:58.764Z,17.00
2022-09-14T19:09:27.375Z,17.00
2022-09-14T19:11:56.246Z,17.00
2022-09-14T19:14:25.015Z,17.00
2022-09-14T19:16:57.672Z,16.90
2022-09-14T19:19:26.593Z,17.00
2022-09-14T19:21:56.557Z,16.90
2022-09-14T19:24:27.480Z,16.90
2022-09-14T19:26:56.047Z,16.90
2022-09-14T19:29:25.665Z,16.90
2022-09-14T19:31:54.776Z,16.90
2022-09-14T19:34:25.626Z,16.90
2022-09-14T19:36:56.312Z,16.90
2022-09-14T19:39:26.644Z,16.90
2022-09-14T19:41:55.268Z,16.80
2022-09-14T19:44:24.177Z,16.90
2022-09-14T19:46:52.828Z,16.90
2022-09-14T19:49:23.638Z,16.90
2022-09-14T19:51:52.860Z,16.80
2022-09-14T19:54:23.027Z,16.80
2022-09-14T19:56:51.761Z,16.80
2022-09-14T19:59:20.325Z,16.80
2022-09-14T20:01:49.561Z,16.80
2022-09-14T20:04:19.263Z,16.80
2022-09-14T20:06:49.016Z,16.80
2022-09-14T20:09:19.672Z,16.80
2022-09-14T20:11:51.495Z,16.80
2022-09-14T20:14:22.265Z,16.80
2022-09-14T20:16:52.644Z,16.80
2022-09-14T20:19:22.864Z,16.80
2022-09-14T20:21:52.884Z,16.70
2022-09-14T20:24:25.411Z,16.70
2022-09-14T20:26:58.830Z,16.70
2022-09-14T20:29:30.648Z,16.70
2022-09-14T20:31:59.741Z,16.70
2022-09-14T20:34:28.664Z,16.70
2022-09-14T20:36:57.683Z,16.70
2022-09-14T20:39:26.313Z,16.70
2022-09-14T20:41:56.202Z,16.70
2022-09-14T20:44:24.809Z,16.70
2022-09-14T20:46:53.438Z,16.70
2022-09-14T20:49:24.039Z,16.70
2022-09-14T20:51:54.289Z,16.60
2022-09-14T20:54:23.629Z,16.60
2022-09-14T20:56:52.268Z,16.60
2022-09-14T20:59:23.041Z,16.60
2022-09-14T21:01:52.924Z,16.60
2022-09-14T21:04:22.927Z,16.50
2022-09-14T21:06:53.545Z,16.50
2022-09-14T21:09:24.447Z,16.50
2022-09-14T21:11:53.643Z,16.50
2022-09-14T21:14:23.862Z,16.40
2022-09-14T21:16:56.670Z,16.50
2022-09-14T21:19:28.025Z,16.50
2022-09-14T21:21:57.245Z,16.40
2022-09-14T21:24:26.550Z,16.50
2022-09-14T21:26:57.083Z,16.40
2022-09-14T21:29:27.055Z,16.40
2022-09-14T21:31:55.731Z,16.40
2022-09-14T21:34:24.355Z,16.40
2022-09-14T21:36:53.203Z,16.40
2022-09-14T21:39:23.951Z,16.40
2022-09-14T21:41:58.046Z,16.40
2022-09-14T21:44:33.184Z,16.40
2022-09-14T21:47:02.054Z,16.40
2022-09-14T21:49:30.656Z,16.40
2022-09-14T21:51:59.227Z,16.40
2022-09-14T21:54:31.228Z,16.40
2022-09-14T21:56:59.812Z,16.40
2022-09-14T21:59:28.395Z,16.40
2022-09-14T22:01:59.126Z,16.40
2022-09-14T22:04:27.837Z,16.40
2022-09-14T22:06:57.190Z,16.40
2022-09-14T22:09:28.425Z,16.40
2022-09-14T22:11:57.926Z,16.40
2022-09-14T22:14:28.734Z,16.40
2022-09-14T22:16:58.664Z,16.40
2022-09-14T22:19:29.232Z,16.40
2022-09-14T22:21:57.948Z,16.40
2022-09-14T22:24:33.629Z,16.40
2022-09-14T22:27:07.468Z,16.40
2022-09-14T22:29:37.184Z,16.40
2022-09-14T22:32:10.799Z,16.40
2022-09-14T22:34:40.844Z,16.40
2022-09-14T22:37:10.249Z,16.40
2022-09-14T22:39:38.832Z,16.40
2022-09-14T22:42:07.657Z,16.40
2022-09-14T22:44:36.531Z,16.40
2022-09-14T22:47:05.168Z,16.40
2022-09-14T22:49:35.393Z,16.40
2022-09-14T22:52:04.043Z,16.40
2022-09-14T22:54:33.461Z,16.40
2022-09-14T22:57:02.103Z,16.40
2022-09-14T22:59:31.045Z,16.40
2022-09-14T23:01:59.634Z,16.40
2022-09-14T23:04:28.318Z,16.40
2022-09-14T23:07:00.142Z,16.40
2022-09-14T23:09:28.707Z,16.40
2022-09-14T23:11:57.235Z,16.40
2022-09-14T23:14:26.171Z,16.40
2022-09-14T23:16:54.874Z,16.40
2022-09-14T23:19:23.858Z,16.40
2022-09-14T23:21:52.493Z,16.40
2022-09-14T23:24:22.591Z,16.40
2022-09-14T23:26:51.343Z,16.40
2022-09-14T23:29:19.868Z,16.40
2022-09-14T23:31:48.501Z,16.40
2022-09-14T23:34:17.125Z,16.40
2022-09-14T23:36:45.718Z,16.40
2022-09-14T23:39:14.461Z,16.40
2022-09-14T23:41:44.384Z,16.40
2022-09-14T23:44:13.451Z,16.40
2022-09-14T23:46:42.404Z,16.40
2022-09-14T23:49:11.807Z,16.40
2022-09-14T23:51:41.203Z,16.50
2022-09-14T23:54:09.986Z,16.50
2022-09-14T23:56:39.394Z,16.50
2022-09-14T23:59:12.670Z,16.50
