createdAt,value
2023-02-04T00:01:26.300Z,12.30
2023-02-04T00:03:58.694Z,13.60
2023-02-04T00:06:31.422Z,12.80
2023-02-04T00:09:03.898Z,12.80
2023-02-04T00:11:36.330Z,12.60
2023-02-04T00:14:08.899Z,13.10
2023-02-04T00:16:41.284Z,11.30
2023-02-04T00:19:13.722Z,14.20
2023-02-04T00:21:46.198Z,11.60
2023-02-04T00:24:18.620Z,13.00
2023-02-04T00:26:51.121Z,10.70
2023-02-04T00:29:23.496Z,11.80
2023-02-04T00:31:55.969Z,11.60
2023-02-04T00:34:28.498Z,11.00
2023-02-04T00:37:01.359Z,8.60
2023-02-04T00:39:33.760Z,14.80
2023-02-04T00:42:06.915Z,12.30
2023-02-04T00:44:41.628Z,13.00
2023-02-04T00:47:14.077Z,12.20
2023-02-04T00:49:46.559Z,14.60
2023-02-04T00:52:18.954Z,16.90
2023-02-04T00:54:51.484Z,12.60
2023-02-04T00:57:23.954Z,12.00
2023-02-04T00:59:56.457Z,11.10
2023-02-04T01:02:29.122Z,10.70
2023-02-04T01:05:01.588Z,11.20
2023-02-04T01:07:34.075Z,10.00
2023-02-04T01:10:07.277Z,12.30
2023-02-04T01:12:39.888Z,12.10
2023-02-04T01:15:13.645Z,12.80
2023-02-04T01:17:46.145Z,11.30
2023-02-04T01:20:19.343Z,12.40
2023-02-04T01:22:54.449Z,11.90
2023-02-04T01:25:27.029Z,10.50
2023-02-04T01:28:00.654Z,13.00
2023-02-04T01:30:36.622Z,9.50
2023-02-04T01:33:09.240Z,11.50
2023-02-04T01:35:41.666Z,10.10
2023-02-04T01:38:14.189Z,8.70
2023-02-04T01:40:46.692Z,9.20
2023-02-04T01:43:22.625Z,8.00
2023-02-04T01:45:55.417Z,7.20
2023-02-04T01:48:29.055Z,11.40
2023-02-04T01:51:06.652Z,9.10
2023-02-04T01:53:40.103Z,9.00
2023-02-04T01:56:20.210Z,8.70
2023-02-04T01:58:53.527Z,8.30
2023-02-04T02:01:41.932Z,8.70
2023-02-04T02:04:17.371Z,7.00
2023-02-04T02:06:53.919Z,8.10
2023-02-04T02:09:27.186Z,7.60
2023-02-04T02:11:59.836Z,7.60
2023-02-04T02:14:32.369Z,6.50
2023-02-04T02:17:04.841Z,7.30
2023-02-04T02:19:39.724Z,6.60
2023-02-04T02:22:18.317Z,6.70
2023-02-04T02:24:50.772Z,8.00
2023-02-04T02:27:25.087Z,6.10
2023-02-04T02:29:57.586Z,8.80
2023-02-04T02:32:30.036Z,7.50
2023-02-04T02:35:02.717Z,6.20
2023-02-04T02:37:35.286Z,6.30
2023-02-04T02:40:09.505Z,6.40
2023-02-04T02:42:43.809Z,6.80
2023-02-04T02:45:28.446Z,6.90
2023-02-04T02:48:03.975Z,6.10
2023-02-04T02:50:36.589Z,7.90
2023-02-04T02:53:14.104Z,5.30
2023-02-04T02:55:47.453Z,7.90
2023-02-04T02:58:27.485Z,5.70
2023-02-04T03:01:00.997Z,6.20
2023-02-04T03:03:37.368Z,5.60
2023-02-04T03:06:14.044Z,6.20
2023-02-04T03:08:48.036Z,6.30
2023-02-04T03:11:20.426Z,5.50
2023-02-04T03:13:54.206Z,7.30
2023-02-04T03:16:26.682Z,6.80
2023-02-04T03:19:00.130Z,6.40
2023-02-04T03:21:32.709Z,6.60
2023-02-04T03:24:05.551Z,5.00
2023-02-04T03:26:38.132Z,5.80
2023-02-04T03:29:12.061Z,7.20
2023-02-04T03:31:44.666Z,7.10
2023-02-04T03:34:17.297Z,6.40
2023-02-04T03:36:49.769Z,5.40
2023-02-04T03:39:22.171Z,5.20
2023-02-04T03:41:54.590Z,6.20
2023-02-04T03:44:27.348Z,5.00
2023-02-04T03:47:00.269Z,6.00
2023-02-04T03:49:33.452Z,5.50
2023-02-04T03:52:06.591Z,5.20
2023-02-04T03:54:39.144Z,5.20
2023-02-04T03:57:12.030Z,5.00
2023-02-04T03:59:44.519Z,4.60
2023-02-04T04:02:17.036Z,4.80
2023-02-04T04:04:49.507Z,4.50
2023-02-04T04:07:21.993Z,6.50
2023-02-04T04:09:54.408Z,5.00
2023-02-04T04:12:26.781Z,5.80
2023-02-04T04:14:59.285Z,4.30
2023-02-04T04:17:31.810Z,3.60
2023-02-04T04:20:04.704Z,4.40
2023-02-04T04:22:37.118Z,6.10
2023-02-04T04:25:10.724Z,3.60
2023-02-04T04:27:43.280Z,4.90
2023-02-04T04:30:16.142Z,4.40
2023-02-04T04:32:48.655Z,4.00
2023-02-04T04:35:21.158Z,5.10
2023-02-04T04:37:53.552Z,3.90
2023-02-04T04:40:25.956Z,4.10
2023-02-04T04:42:58.503Z,4.30
2023-02-04T04:45:31.110Z,5.50
2023-02-04T04:48:03.554Z,4.20
2023-02-04T04:50:35.978Z,4.20
2023-02-04T04:53:11.549Z,4.30
2023-02-04T04:55:44.001Z,4.50
2023-02-04T04:58:16.400Z,7.70
2023-02-04T05:00:49.316Z,17.40
2023-02-04T05:03:21.818Z,8.20
2023-02-04T05:05:54.318Z,5.60
2023-02-04T05:08:26.845Z,10.40
2023-02-04T05:10:59.224Z,5.10
2023-02-04T05:13:31.904Z,4.20
2023-02-04T05:16:04.818Z,3.90
2023-02-04T05:18:37.310Z,3.50
2023-02-04T05:21:10.186Z,3.80
2023-02-04T05:23:42.911Z,8.20
2023-02-04T05:26:25.130Z,4.80
2023-02-04T05:29:02.148Z,4.90
2023-02-04T05:31:34.678Z,4.20
2023-02-04T05:34:07.155Z,4.60
2023-02-04T05:36:39.488Z,3.80
2023-02-04T05:39:11.874Z,5.20
2023-02-04T05:41:44.290Z,12.00
2023-02-04T05:44:16.911Z,11.30
2023-02-04T05:46:49.310Z,10.70
2023-02-04T05:49:21.811Z,8.70
2023-02-04T05:51:54.250Z,12.30
2023-02-04T05:54:26.665Z,13.50
2023-02-04T05:56:59.166Z,15.60
2023-02-04T05:59:31.761Z,25.60
2023-02-04T06:02:04.159Z,26.90
2023-02-04T06:04:36.739Z,26.00
2023-02-04T06:07:09.291Z,36.50
2023-02-04T06:09:41.701Z,29.00
2023-02-04T06:12:14.190Z,72.20
2023-02-04T06:14:46.617Z,85.20
2023-02-04T06:17:19.360Z,53.70
2023-02-04T06:22:26.216Z,32.10
2023-02-04T06:24:58.954Z,30.60
2023-02-04T06:27:31.449Z,42.70
2023-02-04T06:30:03.852Z,56.90
2023-02-04T06:32:36.282Z,48.50
2023-02-04T06:35:13.265Z,37.20
2023-02-04T06:37:46.060Z,34.80
2023-02-04T06:40:18.903Z,29.60
2023-02-04T06:42:51.447Z,18.90
2023-02-04T06:45:23.857Z,30.40
2023-02-04T06:47:56.168Z,35.50
2023-02-04T06:50:29.719Z,24.60
2023-02-04T06:53:02.424Z,32.20
2023-02-04T06:55:34.847Z,19.60
2023-02-04T06:58:07.608Z,43.40
2023-02-04T07:00:40.038Z,45.70
2023-02-04T07:03:12.659Z,39.20
2023-02-04T07:05:45.309Z,37.50
2023-02-04T07:08:17.713Z,36.80
2023-02-04T07:10:50.138Z,32.80
2023-02-04T07:13:22.604Z,27.20
2023-02-04T07:15:55.041Z,22.10
2023-02-04T07:18:27.466Z,25.30
2023-02-04T07:21:00.099Z,35.00
2023-02-04T07:23:32.547Z,35.90
2023-02-04T07:26:05.027Z,39.10
2023-02-04T07:28:37.680Z,39.20
2023-02-04T07:31:10.222Z,41.20
2023-02-04T07:33:42.928Z,35.80
2023-02-04T07:36:15.443Z,28.70
2023-02-04T07:38:47.927Z,42.90
2023-02-04T07:41:21.199Z,42.00
2023-02-04T07:43:53.614Z,40.50
2023-02-04T07:46:26.206Z,76.30
2023-02-04T07:48:58.804Z,81.80
2023-02-04T07:51:31.373Z,60.50
2023-02-04T07:54:03.780Z,42.00
2023-02-04T07:56:36.302Z,32.80
2023-02-04T07:59:08.770Z,29.80
2023-02-04T08:01:41.318Z,31.00
2023-02-04T08:04:13.749Z,46.10
2023-02-04T08:06:46.221Z,64.70
2023-02-04T08:09:18.619Z,42.70
2023-02-04T08:11:51.068Z,21.70
2023-02-04T08:14:23.503Z,20.90
2023-02-04T08:16:56.080Z,27.50
2023-02-04T08:19:28.501Z,20.10
2023-02-04T08:22:00.944Z,12.20
2023-02-04T08:24:33.394Z,20.10
2023-02-04T08:27:06.162Z,8.00
2023-02-04T08:29:38.704Z,10.20
2023-02-04T08:32:13.404Z,11.40
2023-02-04T08:34:45.826Z,8.60
2023-02-04T08:37:18.306Z,6.20
2023-02-04T08:39:50.777Z,7.40
2023-02-04T08:42:23.204Z,7.10
2023-02-04T08:44:55.621Z,8.50
2023-02-04T08:47:27.983Z,5.80
2023-02-04T08:50:00.526Z,5.70
2023-02-04T08:52:33.043Z,5.50
2023-02-04T08:55:05.785Z,4.20
2023-02-04T08:57:38.218Z,4.10
2023-02-04T09:00:15.271Z,6.30
2023-02-04T09:02:47.667Z,5.20
2023-02-04T09:05:20.427Z,5.00
2023-02-04T09:07:52.900Z,4.80
2023-02-04T09:10:25.300Z,5.80
2023-02-04T09:12:57.777Z,3.40
2023-02-04T09:15:30.200Z,4.30
2023-02-04T09:18:11.644Z,5.90
2023-02-04T09:20:44.191Z,10.20
2023-02-04T09:23:17.030Z,9.90
2023-02-04T09:25:49.528Z,9.90
2023-02-04T09:28:22.019Z,11.90
2023-02-04T09:30:54.551Z,8.10
2023-02-04T09:33:27.166Z,9.30
2023-02-04T09:35:59.612Z,6.70
2023-02-04T09:38:32.269Z,6.60
2023-02-04T09:41:08.078Z,4.60
2023-02-04T09:43:43.729Z,4.90
2023-02-04T09:46:23.202Z,4.90
2023-02-04T09:48:56.180Z,9.40
2023-02-04T09:51:30.903Z,10.30
2023-02-04T09:54:09.767Z,24.80
2023-02-04T09:56:42.558Z,16.40
2023-02-04T09:59:16.949Z,16.40
2023-02-04T10:01:53.766Z,21.60
2023-02-04T10:04:26.651Z,21.60
2023-02-04T10:07:00.148Z,17.70
2023-02-04T10:09:32.756Z,21.90
2023-02-04T10:12:05.491Z,6.00
2023-02-04T10:14:37.932Z,6.10
2023-02-04T10:17:13.269Z,4.90
2023-02-04T10:19:45.678Z,5.40
2023-02-04T10:22:22.387Z,10.20
2023-02-04T10:24:54.764Z,11.40
2023-02-04T10:27:27.216Z,23.60
2023-02-04T10:30:00.487Z,7.20
2023-02-04T10:32:35.113Z,23.20
2023-02-04T10:35:15.100Z,21.00
2023-02-04T10:37:47.748Z,11.20
2023-02-04T10:40:31.982Z,10.90
2023-02-04T10:43:11.602Z,7.30
2023-02-04T10:45:48.636Z,13.80
2023-02-04T10:48:22.084Z,10.80
2023-02-04T10:50:55.316Z,24.30
2023-02-04T10:53:46.107Z,22.90
2023-02-04T10:56:22.331Z,12.70
2023-02-04T10:58:54.838Z,15.00
2023-02-04T11:01:30.734Z,11.50
2023-02-04T11:04:03.191Z,16.80
2023-02-04T11:06:35.669Z,22.40
2023-02-04T11:09:08.730Z,54.30
2023-02-04T11:11:46.430Z,58.20
2023-02-04T11:14:30.888Z,77.30
2023-02-04T11:17:04.642Z,79.50
2023-02-04T11:19:40.676Z,56.30
2023-02-04T11:22:26.259Z,66.70
2023-02-04T11:27:41.330Z,53.40
2023-02-04T11:30:24.225Z,52.60
2023-02-04T11:33:05.449Z,45.10
2023-02-04T11:35:38.154Z,27.50
2023-02-04T11:38:28.621Z,23.30
2023-02-04T11:41:01.664Z,9.50
2023-02-04T11:43:37.669Z,5.90
2023-02-04T11:46:17.538Z,11.40
2023-02-04T11:48:53.243Z,12.40
2023-02-04T11:51:31.220Z,10.80
2023-02-04T11:54:03.576Z,9.90
2023-02-04T11:56:36.019Z,11.90
2023-02-04T11:59:10.774Z,7.90
2023-02-04T12:01:43.403Z,15.40
2023-02-04T12:04:26.352Z,45.30
2023-02-04T12:07:03.724Z,50.40
2023-02-04T12:09:36.243Z,23.10
2023-02-04T12:12:10.530Z,8.70
2023-02-04T12:14:43.243Z,5.90
2023-02-04T12:17:21.584Z,9.20
2023-02-04T12:19:54.056Z,7.00
2023-02-04T12:22:26.664Z,4.60
2023-02-04T12:24:58.983Z,6.70
2023-02-04T12:27:31.434Z,6.30
2023-02-04T12:30:03.937Z,6.90
2023-02-04T12:32:36.481Z,6.30
2023-02-04T12:35:09.546Z,8.70
2023-02-04T12:37:42.231Z,15.60
2023-02-04T12:40:17.881Z,14.80
2023-02-04T12:42:50.425Z,12.50
2023-02-04T12:45:23.004Z,14.60
2023-02-04T12:47:55.444Z,17.20
2023-02-04T12:50:27.981Z,28.60
2023-02-04T12:53:01.455Z,27.90
2023-02-04T12:55:34.210Z,31.50
2023-02-04T12:58:07.096Z,25.70
2023-02-04T13:00:39.719Z,22.60
2023-02-04T13:03:12.333Z,26.00
2023-02-04T13:05:44.724Z,31.60
2023-02-04T13:08:17.130Z,27.10
2023-02-04T13:10:52.288Z,30.60
2023-02-04T13:15:56.571Z,20.20
2023-02-04T13:18:29.074Z,13.10
2023-02-04T13:21:01.882Z,10.60
2023-02-04T13:23:34.383Z,10.10
2023-02-04T13:26:07.941Z,9.00
2023-02-04T13:28:40.485Z,9.60
2023-02-04T13:31:13.480Z,13.20
2023-02-04T13:33:46.127Z,15.40
2023-02-04T13:36:18.786Z,8.90
2023-02-04T13:38:51.157Z,10.20
2023-02-04T13:41:23.556Z,8.60
2023-02-04T13:43:57.418Z,7.40
2023-02-04T13:46:29.891Z,7.50
2023-02-04T13:49:02.291Z,9.10
2023-02-04T13:51:34.806Z,7.30
2023-02-04T13:54:07.473Z,6.20
2023-02-04T13:56:41.252Z,22.80
2023-02-04T13:59:16.247Z,21.80
2023-02-04T14:01:50.247Z,15.20
2023-02-04T14:04:24.121Z,30.50
2023-02-04T14:06:57.239Z,22.20
2023-02-04T14:09:30.417Z,34.60
2023-02-04T14:12:03.594Z,29.50
2023-02-04T14:14:36.702Z,21.30
2023-02-04T14:17:09.530Z,15.80
2023-02-04T14:19:42.272Z,21.90
2023-02-04T14:22:15.222Z,18.80
2023-02-04T14:24:47.750Z,31.80
2023-02-04T14:27:21.787Z,29.20
2023-02-04T14:29:54.196Z,27.20
2023-02-04T14:32:26.893Z,21.50
2023-02-04T14:34:59.238Z,10.80
2023-02-04T14:37:31.840Z,13.60
2023-02-04T14:40:04.587Z,24.40
2023-02-04T14:42:38.713Z,14.60
2023-02-04T14:45:13.809Z,50.30
2023-02-04T14:50:18.239Z,44.80
2023-02-04T14:52:50.633Z,44.30
2023-02-04T14:55:23.300Z,52.30
2023-02-04T14:57:55.939Z,68.50
2023-02-04T15:00:28.539Z,136.80
2023-02-04T15:03:01.081Z,63.20
2023-02-04T15:05:33.528Z,50.50
2023-02-04T15:08:06.098Z,50.20
2023-02-04T15:10:38.813Z,29.60
2023-02-04T15:13:11.727Z,38.90
2023-02-04T15:15:44.259Z,36.40
2023-02-04T15:18:16.703Z,28.40
2023-02-04T15:20:49.226Z,28.50
2023-02-04T15:23:21.726Z,26.90
2023-02-04T15:25:57.546Z,23.20
2023-02-04T15:28:31.081Z,20.90
2023-02-04T15:31:05.360Z,19.80
2023-02-04T15:33:38.155Z,18.80
2023-02-04T15:36:11.199Z,14.90
2023-02-04T15:38:43.745Z,22.20
2023-02-04T15:41:16.319Z,33.50
2023-02-04T15:43:49.563Z,31.50
2023-02-04T15:46:22.096Z,31.50
2023-02-04T15:48:54.590Z,43.90
2023-02-04T15:51:27.696Z,39.80
2023-02-04T15:54:00.152Z,39.40
2023-02-04T15:56:32.665Z,28.50
2023-02-04T15:59:05.188Z,37.50
2023-02-04T16:01:37.993Z,42.50
2023-02-04T16:04:10.600Z,39.90
2023-02-04T16:06:50.200Z,66.80
2023-02-04T16:09:26.490Z,53.30
2023-02-04T16:11:59.011Z,62.80
2023-02-04T16:14:31.624Z,45.80
2023-02-04T16:17:04.270Z,37.70
2023-02-04T16:19:37.156Z,25.20
2023-02-04T16:22:09.587Z,28.40
2023-02-04T16:24:42.054Z,20.90
2023-02-04T16:27:14.506Z,29.10
2023-02-04T16:29:46.976Z,24.80
2023-02-04T16:32:19.735Z,26.40
2023-02-04T16:34:52.778Z,25.90
2023-02-04T16:37:25.202Z,25.20
2023-02-04T16:39:57.961Z,26.30
2023-02-04T16:42:31.366Z,30.10
2023-02-04T16:45:03.823Z,21.10
2023-02-04T16:47:36.169Z,22.70
2023-02-04T16:50:11.484Z,26.10
2023-02-04T16:52:44.151Z,36.40
2023-02-04T16:55:16.815Z,54.60
2023-02-04T16:57:49.195Z,50.10
2023-02-04T17:00:22.730Z,58.40
2023-02-04T17:02:55.196Z,52.50
2023-02-04T17:05:27.798Z,28.60
2023-02-04T17:08:00.350Z,43.70
2023-02-04T17:10:50.984Z,22.80
2023-02-04T17:13:23.580Z,13.80
2023-02-04T17:16:00.976Z,13.10
2023-02-04T17:18:34.641Z,38.50
2023-02-04T17:21:07.617Z,53.00
2023-02-04T17:23:40.037Z,37.10
2023-02-04T17:26:12.609Z,19.20
2023-02-04T17:28:45.220Z,15.70
2023-02-04T17:31:18.042Z,12.90
2023-02-04T17:33:50.681Z,12.90
2023-02-04T17:36:23.208Z,13.30
2023-02-04T17:38:56.401Z,11.50
2023-02-04T17:41:29.869Z,16.30
2023-02-04T17:44:03.661Z,23.60
2023-02-04T17:46:36.671Z,23.50
2023-02-04T17:49:09.147Z,62.00
2023-02-04T17:51:41.702Z,37.60
2023-02-04T17:54:15.456Z,16.20
2023-02-04T17:56:47.873Z,19.90
2023-02-04T17:59:20.328Z,23.00
2023-02-04T18:01:53.084Z,29.00
2023-02-04T18:04:26.462Z,25.70
2023-02-04T18:06:58.967Z,31.20
2023-02-04T18:09:31.739Z,19.60
2023-02-04T18:12:07.109Z,35.40
2023-02-04T18:14:40.718Z,26.10
2023-02-04T18:17:16.085Z,14.40
2023-02-04T18:19:48.759Z,20.90
2023-02-04T18:22:25.109Z,28.20
2023-02-04T18:24:59.138Z,30.50
2023-02-04T18:27:34.588Z,28.20
2023-02-04T18:30:18.038Z,21.60
2023-02-04T18:32:51.179Z,23.70
2023-02-04T18:35:42.984Z,19.00
2023-02-04T18:38:27.927Z,23.40
2023-02-04T18:41:15.430Z,24.60
2023-02-04T18:43:50.885Z,25.60
2023-02-04T18:46:27.950Z,25.90
2023-02-04T18:49:07.597Z,26.80
2023-02-04T18:51:41.996Z,31.20
2023-02-04T18:54:30.517Z,33.40
2023-02-04T18:57:29.228Z,41.10
2023-02-04T19:00:23.997Z,56.80
2023-02-04T19:02:59.112Z,44.20
2023-02-04T19:08:23.510Z,80.30
2023-02-04T19:10:57.243Z,73.80
2023-02-04T19:13:41.071Z,46.60
2023-02-04T19:16:27.715Z,52.20
2023-02-04T19:19:00.973Z,59.40
2023-02-04T19:21:35.623Z,86.70
2023-02-04T19:24:20.718Z,54.70
2023-02-04T19:26:58.245Z,36.30
2023-02-04T19:29:49.640Z,75.70
2023-02-04T19:32:33.378Z,112.90
2023-02-04T19:35:18.378Z,159.90
2023-02-04T19:37:55.762Z,76.20
2023-02-04T19:40:33.587Z,35.00
2023-02-04T19:43:21.604Z,96.40
2023-02-04T19:45:54.872Z,73.60
2023-02-04T19:48:34.738Z,71.20
2023-02-04T19:51:19.245Z,30.70
2023-02-04T19:53:52.319Z,49.30
2023-02-04T19:56:33.376Z,68.60
2023-02-04T19:59:24.595Z,83.60
2023-02-04T20:02:03.823Z,85.00
2023-02-04T20:04:40.960Z,31.60
2023-02-04T20:07:22.930Z,34.70
2023-02-04T20:10:00.293Z,36.70
2023-02-04T20:12:35.058Z,32.00
2023-02-04T20:15:18.430Z,18.00
2023-02-04T20:17:52.030Z,25.80
2023-02-04T20:20:30.647Z,18.70
2023-02-04T20:23:16.035Z,14.90
2023-02-04T20:25:50.508Z,42.10
2023-02-04T20:28:36.128Z,37.40
2023-02-04T20:31:22.988Z,49.70
2023-02-04T20:33:58.491Z,39.50
2023-02-04T20:36:47.764Z,42.60
2023-02-04T20:39:40.638Z,54.20
2023-02-04T20:42:45.522Z,48.40
2023-02-04T20:45:37.226Z,45.90
2023-02-04T20:48:33.742Z,27.90
2023-02-04T20:51:16.463Z,45.80
2023-02-04T20:53:52.625Z,38.30
2023-02-04T20:56:29.609Z,34.40
2023-02-04T20:59:19.895Z,20.80
2023-02-04T21:01:53.731Z,49.30
2023-02-04T21:04:31.176Z,30.30
2023-02-04T21:07:14.215Z,34.20
2023-02-04T21:09:48.247Z,29.20
2023-02-04T21:12:21.691Z,26.20
2023-02-04T21:14:54.433Z,20.60
2023-02-04T21:17:27.014Z,58.80
2023-02-04T21:19:59.561Z,60.10
2023-02-04T21:22:32.139Z,65.60
2023-02-04T21:25:04.665Z,44.20
2023-02-04T21:27:37.141Z,71.70
2023-02-04T21:30:13.308Z,42.00
2023-02-04T21:32:45.932Z,124.00
2023-02-04T21:35:24.401Z,58.20
2023-02-04T21:38:00.076Z,95.20
2023-02-04T21:40:33.649Z,174.90
2023-02-04T21:43:08.288Z,133.10
2023-02-04T21:45:40.852Z,283.90
2023-02-04T21:48:13.304Z,515.80
2023-02-04T21:50:45.755Z,863.30
2023-02-04T21:53:18.360Z,1420.40
2023-02-04T21:55:50.889Z,1874.00
2023-02-04T21:58:23.264Z,1744.40
2023-02-04T22:00:55.740Z,1405.50
2023-02-04T22:03:28.281Z,1320.00
2023-02-04T22:06:00.856Z,1997.20
2023-02-04T22:08:33.286Z,1283.70
2023-02-04T22:11:06.058Z,807.20
2023-02-04T22:13:38.652Z,709.40
2023-02-04T22:16:11.482Z,571.70
2023-02-04T22:18:43.879Z,552.40
2023-02-04T22:21:16.588Z,320.00
2023-02-04T22:23:49.009Z,238.40
2023-02-04T22:26:21.409Z,238.10
2023-02-04T22:28:53.838Z,140.90
2023-02-04T22:31:26.312Z,94.20
2023-02-04T22:33:58.922Z,80.00
2023-02-04T22:36:31.365Z,76.90
2023-02-04T22:39:03.869Z,51.00
2023-02-04T22:41:36.318Z,47.30
2023-02-04T22:44:09.103Z,41.70
2023-02-04T22:46:41.547Z,28.90
2023-02-04T22:49:14.108Z,55.50
2023-02-04T22:51:46.626Z,37.10
2023-02-04T22:54:19.492Z,32.00
2023-02-04T22:56:51.996Z,26.20
2023-02-04T22:59:24.594Z,33.50
2023-02-04T23:01:57.630Z,55.00
2023-02-04T23:04:30.367Z,73.00
2023-02-04T23:07:04.760Z,85.60
2023-02-04T23:09:37.541Z,73.90
2023-02-04T23:12:16.172Z,50.00
2023-02-04T23:14:50.439Z,68.50
2023-02-04T23:17:22.950Z,64.60
2023-02-04T23:19:55.498Z,82.50
2023-02-04T23:22:28.045Z,77.10
2023-02-04T23:25:00.746Z,70.30
2023-02-04T23:27:33.487Z,33.10
2023-02-04T23:30:06.728Z,22.00
2023-02-04T23:32:39.420Z,19.70
2023-02-04T23:35:12.040Z,22.10
2023-02-04T23:37:44.517Z,22.50
2023-02-04T23:40:17.199Z,23.60
2023-02-04T23:42:49.606Z,25.20
2023-02-04T23:45:22.025Z,24.00
2023-02-04T23:47:54.449Z,35.70
2023-02-04T23:50:26.977Z,33.20
2023-02-04T23:52:59.461Z,44.30
2023-02-04T23:55:32.200Z,56.20
2023-02-04T23:58:04.707Z,54.50
