createdAt,value
2023-03-17T00:00:57.905Z,6.70
2023-03-17T00:01:59.732Z,7.73
2023-03-17T00:03:02.168Z,9.00
2023-03-17T00:04:04.141Z,8.60
2023-03-17T00:05:39.178Z,7.70
2023-03-17T00:06:41.442Z,6.93
2023-03-17T00:07:44.456Z,6.27
2023-03-17T00:08:46.469Z,6.93
2023-03-17T00:09:48.136Z,7.63
2023-03-17T00:10:51.100Z,6.90
2023-03-17T00:11:53.362Z,8.07
2023-03-17T00:12:55.754Z,6.17
2023-03-17T00:13:57.664Z,6.07
2023-03-17T00:14:59.332Z,6.13
2023-03-17T00:16:04.388Z,7.03
2023-03-17T00:17:06.717Z,9.37
2023-03-17T00:18:17.387Z,7.67
2023-03-17T00:19:39.563Z,6.80
2023-03-17T00:20:42.035Z,7.80
2023-03-17T00:21:45.194Z,6.40
2023-03-17T00:22:46.937Z,6.23
2023-03-17T00:23:51.844Z,8.50
2023-03-17T00:24:53.779Z,6.27
2023-03-17T00:25:57.227Z,9.60
2023-03-17T00:26:59.065Z,9.33
2023-03-17T00:28:03.459Z,7.10
2023-03-17T00:29:06.083Z,8.27
2023-03-17T00:30:09.480Z,6.53
2023-03-17T00:31:16.731Z,6.73
2023-03-17T00:32:20.541Z,9.03
2023-03-17T00:33:28.287Z,7.20
2023-03-17T00:34:29.994Z,4.90
2023-03-17T00:35:32.297Z,6.13
2023-03-17T00:36:34.897Z,5.17
2023-03-17T00:37:36.615Z,6.47
2023-03-17T00:38:38.752Z,5.50
2023-03-17T00:39:40.957Z,7.67
2023-03-17T00:41:49.825Z,7.20
2023-03-17T00:42:52.959Z,6.00
2023-03-17T00:43:55.346Z,6.60
2023-03-17T00:44:57.213Z,7.70
2023-03-17T00:45:58.956Z,9.63
2023-03-17T00:47:02.234Z,6.80
2023-03-17T00:48:10.485Z,8.33
2023-03-17T00:50:22.425Z,6.17
2023-03-17T00:51:24.222Z,6.70
2023-03-17T00:52:26.958Z,7.37
2023-03-17T00:53:28.679Z,9.50
2023-03-17T00:54:30.521Z,7.23
2023-03-17T00:55:32.399Z,6.87
2023-03-17T00:56:34.256Z,7.93
2023-03-17T00:57:37.650Z,6.77
2023-03-17T00:58:40.083Z,7.23
2023-03-17T00:59:42.561Z,7.90
2023-03-17T01:00:45.758Z,7.80
2023-03-17T01:01:48.979Z,5.53
2023-03-17T01:02:52.222Z,6.20
2023-03-17T01:03:54.102Z,7.67
2023-03-17T01:05:05.468Z,7.57
2023-03-17T01:06:11.503Z,6.57
2023-03-17T01:07:14.251Z,8.83
2023-03-17T01:08:16.828Z,6.63
2023-03-17T01:09:20.293Z,6.53
2023-03-17T01:10:27.751Z,7.23
2023-03-17T01:11:29.928Z,6.77
2023-03-17T01:12:31.653Z,7.13
2023-03-17T01:13:34.260Z,7.87
2023-03-17T01:14:37.888Z,7.83
2023-03-17T01:15:45.101Z,7.67
2023-03-17T01:16:47.725Z,7.37
2023-03-17T01:17:50.709Z,8.57
2023-03-17T01:18:52.996Z,10.03
2023-03-17T01:19:54.888Z,8.60
2023-03-17T01:20:56.631Z,6.57
2023-03-17T01:21:58.346Z,7.37
2023-03-17T01:23:02.210Z,6.83
2023-03-17T01:24:04.458Z,7.80
2023-03-17T01:25:06.579Z,7.80
2023-03-17T01:26:08.337Z,8.20
2023-03-17T01:27:10.353Z,6.03
2023-03-17T01:28:17.979Z,7.53
2023-03-17T01:29:19.748Z,6.90
2023-03-17T01:30:27.559Z,6.80
2023-03-17T01:31:29.672Z,7.93
2023-03-17T01:32:32.020Z,7.83
2023-03-17T01:33:33.806Z,7.97
2023-03-17T01:34:35.525Z,6.23
2023-03-17T01:35:38.626Z,6.33
2023-03-17T01:36:41.346Z,7.03
2023-03-17T01:37:43.714Z,7.70
2023-03-17T01:38:48.098Z,8.97
2023-03-17T01:39:49.871Z,6.80
2023-03-17T01:40:52.097Z,6.53
2023-03-17T01:41:56.902Z,7.87
2023-03-17T01:43:10.292Z,8.63
2023-03-17T01:44:17.174Z,6.57
2023-03-17T01:45:57.630Z,6.57
2023-03-17T01:47:01.090Z,6.90
2023-03-17T01:48:03.205Z,8.00
2023-03-17T01:49:09.426Z,7.10
2023-03-17T01:50:12.212Z,8.00
2023-03-17T01:51:18.859Z,8.00
2023-03-17T01:52:22.962Z,6.03
2023-03-17T01:53:25.429Z,6.37
2023-03-17T01:54:29.754Z,6.10
2023-03-17T01:55:31.503Z,6.80
2023-03-17T01:56:35.172Z,6.53
2023-03-17T01:57:50.743Z,8.07
2023-03-17T01:58:54.313Z,6.67
2023-03-17T02:00:08.604Z,6.70
2023-03-17T02:01:10.870Z,5.73
2023-03-17T02:02:18.012Z,7.83
2023-03-17T02:03:19.935Z,7.03
2023-03-17T02:04:22.117Z,6.40
2023-03-17T02:05:27.203Z,6.33
2023-03-17T02:06:29.545Z,7.13
2023-03-17T02:07:31.648Z,6.83
2023-03-17T02:08:33.496Z,8.30
2023-03-17T02:09:35.910Z,5.30
2023-03-17T02:10:37.753Z,10.93
2023-03-17T02:11:40.609Z,5.17
2023-03-17T02:12:44.630Z,5.87
2023-03-17T02:13:46.325Z,7.07
2023-03-17T02:14:48.085Z,7.47
2023-03-17T02:15:51.708Z,7.33
2023-03-17T02:16:53.761Z,6.60
2023-03-17T02:17:55.544Z,6.47
2023-03-17T02:18:57.396Z,6.13
2023-03-17T02:20:18.473Z,6.90
2023-03-17T02:21:40.295Z,7.43
2023-03-17T02:22:50.329Z,7.00
2023-03-17T02:23:52.288Z,7.03
2023-03-17T02:24:58.354Z,5.77
2023-03-17T02:26:00.144Z,5.03
2023-03-17T02:27:19.799Z,6.77
2023-03-17T02:28:27.871Z,9.07
2023-03-17T02:29:34.119Z,10.00
2023-03-17T02:30:36.921Z,8.23
2023-03-17T02:31:38.650Z,6.47
2023-03-17T02:32:40.524Z,8.63
2023-03-17T02:33:42.732Z,7.33
2023-03-17T02:34:48.650Z,6.37
2023-03-17T02:35:51.169Z,6.77
2023-03-17T02:36:52.908Z,7.83
2023-03-17T02:37:54.658Z,7.87
2023-03-17T02:38:57.489Z,9.07
2023-03-17T02:40:01.146Z,6.47
2023-03-17T02:41:03.022Z,6.47
2023-03-17T02:42:06.272Z,8.00
2023-03-17T02:43:08.018Z,8.83
2023-03-17T02:44:10.082Z,5.87
2023-03-17T02:45:13.007Z,6.87
2023-03-17T02:46:14.902Z,8.13
2023-03-17T02:47:17.343Z,7.43
2023-03-17T02:48:19.562Z,9.67
2023-03-17T02:49:22.086Z,7.57
2023-03-17T02:50:26.221Z,8.03
2023-03-17T02:51:28.656Z,6.07
2023-03-17T02:52:31.106Z,7.10
2023-03-17T02:53:32.880Z,10.50
2023-03-17T02:54:34.678Z,6.83
2023-03-17T02:55:36.498Z,5.83
2023-03-17T02:56:38.312Z,8.77
2023-03-17T02:57:40.332Z,7.43
2023-03-17T02:58:42.123Z,6.03
2023-03-17T02:59:44.181Z,7.10
2023-03-17T03:00:45.996Z,7.77
2023-03-17T03:01:48.659Z,5.57
2023-03-17T03:02:50.496Z,6.57
2023-03-17T03:03:52.996Z,6.37
2023-03-17T03:04:54.677Z,8.10
2023-03-17T03:05:58.160Z,7.77
2023-03-17T03:07:00.378Z,8.93
2023-03-17T03:08:02.290Z,7.03
2023-03-17T03:09:04.135Z,6.33
2023-03-17T03:10:06.411Z,5.87
2023-03-17T03:11:08.226Z,7.87
2023-03-17T03:12:11.205Z,8.60
2023-03-17T03:13:13.560Z,5.80
2023-03-17T03:14:15.844Z,7.87
2023-03-17T03:15:17.888Z,6.70
2023-03-17T03:16:19.721Z,6.37
2023-03-17T03:17:21.775Z,7.43
2023-03-17T03:18:24.081Z,6.60
2023-03-17T03:19:26.002Z,6.03
2023-03-17T03:20:28.023Z,9.50
2023-03-17T03:21:29.928Z,7.87
2023-03-17T03:22:31.623Z,9.77
2023-03-17T03:23:33.864Z,7.93
2023-03-17T03:24:35.723Z,8.73
2023-03-17T03:25:38.710Z,6.63
2023-03-17T03:26:41.328Z,7.33
2023-03-17T03:27:43.043Z,6.40
2023-03-17T03:28:44.866Z,7.17
2023-03-17T03:29:47.041Z,7.03
2023-03-17T03:30:48.914Z,7.13
2023-03-17T03:31:50.984Z,6.67
2023-03-17T03:32:52.873Z,10.13
2023-03-17T03:33:55.226Z,8.10
2023-03-17T03:34:57.005Z,8.00
2023-03-17T03:35:59.346Z,7.87
2023-03-17T03:37:01.252Z,6.43
2023-03-17T03:38:03.346Z,8.30
2023-03-17T03:39:05.186Z,7.27
2023-03-17T03:40:07.872Z,7.47
2023-03-17T03:41:09.887Z,8.30
2023-03-17T03:42:11.851Z,9.40
2023-03-17T03:43:22.901Z,7.57
2023-03-17T03:44:25.499Z,7.57
2023-03-17T03:45:27.403Z,8.50
2023-03-17T03:46:29.220Z,6.63
2023-03-17T03:47:31.067Z,7.70
2023-03-17T03:48:32.920Z,7.80
2023-03-17T03:49:34.765Z,6.27
2023-03-17T03:50:36.587Z,8.20
2023-03-17T03:51:38.398Z,8.30
2023-03-17T03:52:40.817Z,6.93
2023-03-17T03:53:42.577Z,6.70
2023-03-17T03:54:44.459Z,6.00
2023-03-17T03:55:46.837Z,6.17
2023-03-17T03:56:48.683Z,5.73
2023-03-17T03:57:50.510Z,5.70
2023-03-17T03:58:52.383Z,6.37
2023-03-17T03:59:54.139Z,7.30
2023-03-17T04:00:56.016Z,9.00
2023-03-17T04:01:57.978Z,6.63
2023-03-17T04:03:01.353Z,8.03
2023-03-17T04:04:03.399Z,8.30
2023-03-17T04:05:07.220Z,7.63
2023-03-17T04:06:09.128Z,10.07
2023-03-17T04:07:11.405Z,7.60
2023-03-17T04:08:13.206Z,7.37
2023-03-17T04:09:15.046Z,6.33
2023-03-17T04:10:17.475Z,7.03
2023-03-17T04:11:19.258Z,7.23
2023-03-17T04:12:21.795Z,8.23
2023-03-17T04:13:23.632Z,6.63
2023-03-17T04:14:25.767Z,7.17
2023-03-17T04:15:27.626Z,8.37
2023-03-17T04:16:29.585Z,8.83
2023-03-17T04:17:31.726Z,7.13
2023-03-17T04:18:33.484Z,7.87
2023-03-17T04:19:35.379Z,6.77
2023-03-17T04:20:38.585Z,5.33
2023-03-17T04:21:40.302Z,7.30
2023-03-17T04:22:42.988Z,7.20
2023-03-17T04:23:45.994Z,7.17
2023-03-17T04:24:47.785Z,7.13
2023-03-17T04:25:52.984Z,7.63
2023-03-17T04:26:54.758Z,5.83
2023-03-17T04:27:57.071Z,6.90
2023-03-17T04:28:58.951Z,8.30
2023-03-17T04:30:01.759Z,7.20
2023-03-17T04:31:03.610Z,6.70
2023-03-17T04:32:05.662Z,7.17
2023-03-17T04:33:07.487Z,10.60
2023-03-17T04:34:15.639Z,6.97
2023-03-17T04:35:20.751Z,7.67
2023-03-17T04:36:23.955Z,7.17
2023-03-17T04:37:26.155Z,7.20
2023-03-17T04:38:27.895Z,8.53
2023-03-17T04:39:29.643Z,9.07
2023-03-17T04:40:31.700Z,8.37
2023-03-17T04:41:33.937Z,9.37
2023-03-17T04:42:36.783Z,9.00
2023-03-17T04:43:38.464Z,8.87
2023-03-17T04:44:41.155Z,9.37
2023-03-17T04:45:42.880Z,9.73
2023-03-17T04:46:44.633Z,7.57
2023-03-17T04:47:46.505Z,8.63
2023-03-17T04:48:48.245Z,6.97
2023-03-17T04:49:49.958Z,6.23
2023-03-17T04:50:51.823Z,7.67
2023-03-17T04:51:53.570Z,9.00
2023-03-17T04:52:56.556Z,7.53
2023-03-17T04:53:58.465Z,6.97
2023-03-17T04:55:00.379Z,7.00
2023-03-17T04:56:02.218Z,10.63
2023-03-17T04:57:04.045Z,7.17
2023-03-17T04:58:05.815Z,7.30
2023-03-17T04:59:07.721Z,7.13
2023-03-17T05:00:10.032Z,7.10
2023-03-17T05:01:11.886Z,9.23
2023-03-17T05:02:14.024Z,6.47
2023-03-17T05:03:26.305Z,7.03
2023-03-17T05:04:32.061Z,8.80
2023-03-17T05:05:36.214Z,6.60
2023-03-17T05:06:38.060Z,8.33
2023-03-17T05:07:40.268Z,7.63
2023-03-17T05:08:44.868Z,7.33
2023-03-17T05:09:47.348Z,9.50
2023-03-17T05:10:49.081Z,6.80
2023-03-17T05:11:51.792Z,7.37
2023-03-17T05:12:53.756Z,7.17
2023-03-17T05:13:56.968Z,6.70
2023-03-17T05:14:58.635Z,7.70
2023-03-17T05:16:01.492Z,7.10
2023-03-17T05:17:03.410Z,6.17
2023-03-17T05:18:05.224Z,6.37
2023-03-17T05:19:07.123Z,7.27
2023-03-17T05:20:10.646Z,8.77
2023-03-17T05:21:12.500Z,7.67
2023-03-17T05:22:14.205Z,8.63
2023-03-17T05:23:15.973Z,9.23
2023-03-17T05:24:17.905Z,8.57
2023-03-17T05:25:19.777Z,8.30
2023-03-17T05:26:21.492Z,12.80
2023-03-17T05:27:23.329Z,8.17
2023-03-17T05:28:25.211Z,10.07
2023-03-17T05:29:27.037Z,7.57
2023-03-17T05:30:29.156Z,7.23
2023-03-17T05:31:31.652Z,10.53
2023-03-17T05:32:33.683Z,9.37
2023-03-17T05:33:37.172Z,7.83
2023-03-17T05:34:38.913Z,8.40
2023-03-17T05:35:41.835Z,8.93
2023-03-17T05:36:44.616Z,8.97
2023-03-17T05:37:46.995Z,7.57
2023-03-17T05:38:48.836Z,8.40
2023-03-17T05:39:51.054Z,8.77
2023-03-17T05:40:53.648Z,8.20
2023-03-17T05:41:55.689Z,7.80
2023-03-17T05:42:57.424Z,10.03
2023-03-17T05:43:59.431Z,9.87
2023-03-17T05:45:01.184Z,7.27
2023-03-17T05:46:03.956Z,8.80
2023-03-17T05:47:05.907Z,7.93
2023-03-17T05:48:08.452Z,8.00
2023-03-17T05:49:10.150Z,9.97
2023-03-17T05:50:12.840Z,8.43
2023-03-17T05:51:15.074Z,9.00
2023-03-17T05:52:17.176Z,8.07
2023-03-17T05:53:18.855Z,11.07
2023-03-17T05:54:21.364Z,10.10
2023-03-17T05:55:23.117Z,8.83
2023-03-17T05:56:27.137Z,9.73
2023-03-17T05:57:28.835Z,7.80
2023-03-17T05:58:30.804Z,8.60
2023-03-17T05:59:33.454Z,9.67
2023-03-17T06:00:36.443Z,10.60
2023-03-17T06:01:39.117Z,11.40
2023-03-17T06:02:41.006Z,11.73
2023-03-17T06:03:42.877Z,10.70
2023-03-17T06:04:44.633Z,10.87
2023-03-17T06:05:46.460Z,10.50
2023-03-17T06:06:48.637Z,12.77
2023-03-17T06:07:54.931Z,11.90
2023-03-17T06:08:58.237Z,13.47
2023-03-17T06:10:00.485Z,13.13
2023-03-17T06:11:02.542Z,11.13
2023-03-17T06:12:05.105Z,11.17
2023-03-17T06:13:06.801Z,11.40
2023-03-17T06:14:08.547Z,12.50
2023-03-17T06:15:10.824Z,12.40
2023-03-17T06:16:13.039Z,12.23
2023-03-17T06:17:14.801Z,16.53
2023-03-17T06:18:16.587Z,12.37
2023-03-17T06:19:18.516Z,14.00
2023-03-17T06:20:20.996Z,14.17
2023-03-17T06:21:22.708Z,14.53
2023-03-17T06:22:24.450Z,14.03
2023-03-17T06:23:26.285Z,10.87
2023-03-17T06:24:28.091Z,11.37
2023-03-17T06:25:30.215Z,11.67
2023-03-17T06:26:32.083Z,10.50
2023-03-17T06:27:33.835Z,11.73
2023-03-17T06:28:35.894Z,10.90
2023-03-17T06:29:38.083Z,17.80
2023-03-17T06:30:40.865Z,12.17
2023-03-17T06:31:50.152Z,9.13
2023-03-17T06:32:51.913Z,12.17
2023-03-17T06:33:53.700Z,11.13
2023-03-17T06:34:55.469Z,10.27
2023-03-17T06:35:58.801Z,11.67
2023-03-17T06:37:00.669Z,14.00
2023-03-17T06:38:03.488Z,10.60
2023-03-17T06:39:05.273Z,12.73
2023-03-17T06:40:10.175Z,10.50
2023-03-17T06:41:12.452Z,11.37
2023-03-17T06:42:15.360Z,10.50
2023-03-17T06:43:19.496Z,10.73
2023-03-17T06:44:21.387Z,15.03
2023-03-17T06:45:23.193Z,11.17
2023-03-17T06:46:24.912Z,10.13
2023-03-17T06:47:27.337Z,12.97
2023-03-17T06:48:29.121Z,11.47
2023-03-17T06:49:31.278Z,10.73
2023-03-17T06:50:33.052Z,11.07
2023-03-17T06:51:37.293Z,11.20
2023-03-17T06:52:40.136Z,13.87
2023-03-17T06:53:42.179Z,12.00
2023-03-17T06:54:44.679Z,10.27
2023-03-17T06:55:47.512Z,9.80
2023-03-17T06:56:49.231Z,11.67
2023-03-17T06:57:51.442Z,14.77
2023-03-17T06:58:53.893Z,10.27
2023-03-17T06:59:55.740Z,11.43
2023-03-17T07:00:59.730Z,10.13
2023-03-17T07:02:01.518Z,11.50
2023-03-17T07:03:04.890Z,13.70
2023-03-17T07:04:06.976Z,15.47
2023-03-17T07:05:09.000Z,12.17
2023-03-17T07:06:10.774Z,13.17
2023-03-17T07:07:12.615Z,10.37
2023-03-17T07:08:14.317Z,13.77
2023-03-17T07:09:17.148Z,12.13
2023-03-17T07:10:19.229Z,14.83
2023-03-17T07:11:23.524Z,10.20
2023-03-17T07:12:25.273Z,9.77
2023-03-17T07:13:27.304Z,11.40
2023-03-17T07:14:29.027Z,13.80
2023-03-17T07:15:35.849Z,10.20
2023-03-17T07:16:37.744Z,13.97
2023-03-17T07:17:39.535Z,14.23
2023-03-17T07:18:41.205Z,10.93
2023-03-17T07:19:43.636Z,10.83
2023-03-17T07:20:46.342Z,11.47
2023-03-17T07:21:48.083Z,10.97
2023-03-17T07:22:49.847Z,11.03
2023-03-17T07:23:51.672Z,10.97
2023-03-17T07:24:53.403Z,12.47
2023-03-17T07:25:55.573Z,9.93
2023-03-17T07:26:57.387Z,13.17
2023-03-17T07:27:59.164Z,8.77
2023-03-17T07:29:01.621Z,11.43
2023-03-17T07:30:05.117Z,10.00
2023-03-17T07:31:11.586Z,7.90
2023-03-17T07:32:13.926Z,9.03
2023-03-17T07:33:17.498Z,8.80
2023-03-17T07:34:19.372Z,10.00
2023-03-17T07:35:21.273Z,11.33
2023-03-17T07:36:23.231Z,9.13
2023-03-17T07:37:25.178Z,13.43
2023-03-17T07:38:27.001Z,10.73
2023-03-17T07:39:28.785Z,10.80
2023-03-17T07:40:33.088Z,8.17
2023-03-17T07:41:36.787Z,10.20
2023-03-17T07:42:38.715Z,9.87
2023-03-17T07:43:40.483Z,8.77
2023-03-17T07:44:42.264Z,11.00
2023-03-17T07:45:44.999Z,10.00
2023-03-17T07:46:46.899Z,9.77
2023-03-17T07:47:48.721Z,10.23
2023-03-17T07:48:51.023Z,8.47
2023-03-17T07:49:53.553Z,8.47
2023-03-17T07:50:55.882Z,10.70
2023-03-17T07:51:57.574Z,10.57
2023-03-17T07:52:59.315Z,8.80
2023-03-17T07:54:03.970Z,8.67
2023-03-17T07:55:10.572Z,11.17
2023-03-17T07:56:12.704Z,9.13
2023-03-17T07:57:16.668Z,7.67
2023-03-17T07:58:18.460Z,10.93
2023-03-17T07:59:20.753Z,8.23
2023-03-17T08:00:23.604Z,9.27
2023-03-17T08:01:27.689Z,10.07
2023-03-17T08:02:29.814Z,12.50
2023-03-17T08:03:31.687Z,11.57
2023-03-17T08:04:34.541Z,9.30
2023-03-17T08:05:36.373Z,11.80
2023-03-17T08:06:38.650Z,11.20
2023-03-17T08:07:40.594Z,12.87
2023-03-17T08:08:42.277Z,8.53
2023-03-17T08:09:44.000Z,10.43
2023-03-17T08:10:46.769Z,9.83
2023-03-17T08:11:48.707Z,8.40
2023-03-17T08:12:52.020Z,10.47
2023-03-17T08:13:53.815Z,7.20
2023-03-17T08:14:55.558Z,8.90
2023-03-17T08:15:57.333Z,10.37
2023-03-17T08:16:59.402Z,8.60
2023-03-17T08:18:01.720Z,8.03
2023-03-17T08:19:04.367Z,7.07
2023-03-17T08:20:06.674Z,11.40
2023-03-17T08:21:09.716Z,8.33
2023-03-17T08:22:11.524Z,12.50
2023-03-17T08:23:14.280Z,9.77
2023-03-17T08:24:16.660Z,8.53
2023-03-17T08:25:18.376Z,11.03
2023-03-17T08:26:20.659Z,7.73
2023-03-17T08:27:23.111Z,8.77
2023-03-17T08:28:25.030Z,12.07
2023-03-17T08:29:26.766Z,9.20
2023-03-17T08:30:31.528Z,7.57
2023-03-17T08:31:35.774Z,7.83
2023-03-17T08:32:38.089Z,10.73
2023-03-17T08:33:45.334Z,9.47
2023-03-17T08:34:48.440Z,8.73
2023-03-17T08:35:50.663Z,8.07
2023-03-17T08:36:52.566Z,8.50
2023-03-17T08:37:56.198Z,8.47
2023-03-17T08:38:58.039Z,9.50
2023-03-17T08:40:01.100Z,8.37
2023-03-17T08:41:04.787Z,6.83
2023-03-17T08:42:07.253Z,6.90
2023-03-17T08:43:08.962Z,6.45
2023-03-17T08:44:10.789Z,8.33
2023-03-17T08:45:13.870Z,9.20
2023-03-17T08:46:19.673Z,8.03
2023-03-17T08:47:21.762Z,5.80
2023-03-17T08:48:23.952Z,7.37
2023-03-17T08:49:27.425Z,7.37
2023-03-17T08:50:29.872Z,9.50
2023-03-17T08:51:35.938Z,6.20
2023-03-17T08:52:37.936Z,9.83
2023-03-17T08:53:40.291Z,7.60
2023-03-17T08:54:42.388Z,9.93
2023-03-17T08:55:44.131Z,10.80
2023-03-17T08:56:46.759Z,8.43
2023-03-17T08:57:48.700Z,8.47
2023-03-17T08:58:51.659Z,10.17
2023-03-17T08:59:53.394Z,8.67
2023-03-17T09:00:58.113Z,8.75
2023-03-17T09:02:00.641Z,10.67
2023-03-17T09:03:03.444Z,6.80
2023-03-17T09:04:05.731Z,6.93
2023-03-17T09:05:08.400Z,8.47
2023-03-17T09:06:12.370Z,9.47
2023-03-17T09:07:15.119Z,7.17
2023-03-17T09:08:17.381Z,7.03
2023-03-17T09:09:19.162Z,8.03
2023-03-17T09:10:22.848Z,7.40
2023-03-17T09:11:28.371Z,7.37
2023-03-17T09:12:32.157Z,10.60
2023-03-17T09:13:38.059Z,9.10
2023-03-17T09:14:44.066Z,7.40
2023-03-17T09:15:46.466Z,7.63
2023-03-17T09:16:48.836Z,6.00
2023-03-17T09:17:50.833Z,7.57
2023-03-17T09:18:53.211Z,6.73
2023-03-17T09:19:55.001Z,6.33
2023-03-17T09:20:57.923Z,10.70
2023-03-17T09:22:00.592Z,8.63
2023-03-17T09:23:09.807Z,9.97
2023-03-17T09:24:11.698Z,9.57
2023-03-17T09:25:13.402Z,7.07
2023-03-17T09:26:15.204Z,7.88
2023-03-17T09:27:16.997Z,10.00
2023-03-17T09:28:18.967Z,11.07
2023-03-17T09:29:21.042Z,7.32
2023-03-17T09:30:22.949Z,7.30
2023-03-17T09:31:25.092Z,7.60
2023-03-17T09:32:27.314Z,7.00
2023-03-17T09:33:29.950Z,9.00
2023-03-17T09:34:31.713Z,6.63
2023-03-17T09:35:33.487Z,6.57
2023-03-17T09:36:35.225Z,6.83
2023-03-17T09:37:36.958Z,5.57
2023-03-17T09:38:39.094Z,6.97
2023-03-17T09:39:41.684Z,7.20
2023-03-17T09:40:49.037Z,11.20
2023-03-17T09:42:36.278Z,11.45
2023-03-17T09:43:52.368Z,7.78
2023-03-17T09:45:12.354Z,7.53
2023-03-17T09:46:44.082Z,7.00
2023-03-17T09:48:10.964Z,6.22
2023-03-17T09:49:17.961Z,7.53
2023-03-17T09:50:39.023Z,7.03
2023-03-17T09:51:43.087Z,6.03
2023-03-17T09:52:46.087Z,5.70
2023-03-17T09:54:04.793Z,6.50
2023-03-17T09:55:09.217Z,7.03
2023-03-17T09:56:17.286Z,9.20
2023-03-17T09:57:22.015Z,10.93
2023-03-17T09:58:31.193Z,6.28
2023-03-17T09:59:42.364Z,7.72
2023-03-17T10:00:44.553Z,6.47
2023-03-17T10:01:46.478Z,8.02
2023-03-17T10:02:48.742Z,6.95
2023-03-17T10:03:51.494Z,6.53
2023-03-17T10:04:53.610Z,8.52
2023-03-17T10:06:15.584Z,5.72
2023-03-17T10:07:43.423Z,4.75
2023-03-17T10:09:13.850Z,7.97
2023-03-17T10:10:43.060Z,5.60
2023-03-17T10:11:50.946Z,5.28
2023-03-17T10:13:42.314Z,7.32
2023-03-17T10:15:06.734Z,7.25
2023-03-17T10:16:14.601Z,7.13
2023-03-17T10:17:47.667Z,8.57
2023-03-17T10:18:56.879Z,6.10
2023-03-17T10:20:15.874Z,8.52
2023-03-17T10:21:33.581Z,4.88
2023-03-17T10:22:59.469Z,7.03
2023-03-17T10:24:04.274Z,4.85
2023-03-17T10:25:18.251Z,7.43
2023-03-17T10:26:41.810Z,4.75
2023-03-17T10:27:49.491Z,10.02
2023-03-17T10:28:51.601Z,5.85
2023-03-17T10:29:53.678Z,6.43
2023-03-17T10:31:15.912Z,6.85
2023-03-17T10:32:17.667Z,6.28
2023-03-17T10:33:19.588Z,5.60
2023-03-17T10:34:30.967Z,5.03
2023-03-17T10:35:36.684Z,7.63
2023-03-17T10:36:42.590Z,4.88
2023-03-17T10:37:47.291Z,4.38
2023-03-17T10:38:54.341Z,6.75
2023-03-17T10:39:57.617Z,2.95
2023-03-17T10:41:05.674Z,5.43
2023-03-17T10:42:26.946Z,8.25
2023-03-17T10:43:35.528Z,3.75
2023-03-17T10:44:43.868Z,4.97
2023-03-17T10:46:22.488Z,4.53
2023-03-17T10:47:39.851Z,4.30
2023-03-17T10:48:41.612Z,7.95
2023-03-17T10:49:44.405Z,7.25
2023-03-17T10:50:48.643Z,5.72
2023-03-17T10:51:53.912Z,7.60
2023-03-17T10:53:03.688Z,4.85
2023-03-17T10:54:20.250Z,6.55
2023-03-17T10:55:26.482Z,4.70
2023-03-17T10:56:33.812Z,5.15
2023-03-17T10:57:39.092Z,6.10
2023-03-17T10:58:47.662Z,4.70
2023-03-17T10:59:57.458Z,6.68
2023-03-17T11:01:06.006Z,5.10
2023-03-17T11:02:27.393Z,6.15
2023-03-17T11:03:36.164Z,5.65
2023-03-17T11:04:41.868Z,3.70
2023-03-17T11:05:55.874Z,5.30
2023-03-17T11:07:00.177Z,3.65
2023-03-17T11:08:17.020Z,4.93
2023-03-17T11:09:21.232Z,4.70
2023-03-17T11:10:26.115Z,4.07
2023-03-17T11:11:42.126Z,3.33
2023-03-17T11:12:45.362Z,5.32
2023-03-17T11:13:47.289Z,4.25
2023-03-17T11:14:49.325Z,5.18
2023-03-17T11:16:18.779Z,5.43
2023-03-17T11:17:47.704Z,3.80
2023-03-17T11:18:54.333Z,3.92
2023-03-17T11:20:23.301Z,5.80
2023-03-17T11:21:30.479Z,5.05
2023-03-17T11:22:40.401Z,4.32
2023-03-17T11:23:42.202Z,5.82
2023-03-17T11:25:09.603Z,4.15
2023-03-17T11:26:33.285Z,6.25
2023-03-17T11:27:40.787Z,3.60
2023-03-17T11:28:50.049Z,3.88
2023-03-17T11:30:22.150Z,4.43
2023-03-17T11:31:33.749Z,4.43
2023-03-17T11:33:00.003Z,5.82
2023-03-17T11:34:19.998Z,6.07
2023-03-17T11:35:30.803Z,5.35
2023-03-17T11:37:14.711Z,5.57
2023-03-17T11:38:24.709Z,3.55
2023-03-17T11:39:34.491Z,6.03
2023-03-17T11:41:01.154Z,5.50
2023-03-17T11:42:27.559Z,4.72
2023-03-17T11:43:53.359Z,4.30
2023-03-17T11:45:12.545Z,3.55
2023-03-17T11:46:36.964Z,3.78
2023-03-17T11:48:02.596Z,4.25
2023-03-17T11:49:10.901Z,3.78
2023-03-17T11:50:34.341Z,5.30
2023-03-17T11:52:00.815Z,4.35
2023-03-17T11:53:27.217Z,9.05
2023-03-17T11:54:34.801Z,4.07
2023-03-17T11:55:42.768Z,4.00
2023-03-17T11:56:52.183Z,4.68
2023-03-17T11:58:02.106Z,4.20
2023-03-17T11:59:11.761Z,4.55
2023-03-17T12:00:30.509Z,2.75
2023-03-17T12:01:58.180Z,4.63
2023-03-17T12:03:22.563Z,6.82
2023-03-17T12:04:38.571Z,3.50
2023-03-17T12:05:41.676Z,5.75
2023-03-17T12:06:50.645Z,2.50
2023-03-17T12:08:24.525Z,2.78
2023-03-17T12:09:46.640Z,4.25
2023-03-17T12:10:54.124Z,2.50
2023-03-17T12:11:56.400Z,5.38
2023-03-17T12:13:13.276Z,3.45
2023-03-17T12:14:38.260Z,3.95
2023-03-17T12:16:04.381Z,3.78
2023-03-17T12:17:21.574Z,4.10
2023-03-17T12:18:32.693Z,5.78
2023-03-17T12:20:12.056Z,4.70
2023-03-17T12:21:27.402Z,3.13
2023-03-17T12:22:52.608Z,3.17
2023-03-17T12:24:01.948Z,3.65
2023-03-17T12:25:16.488Z,3.00
2023-03-17T12:26:24.255Z,6.45
2023-03-17T12:27:41.215Z,2.78
2023-03-17T12:28:52.955Z,3.33
2023-03-17T12:30:02.905Z,5.95
2023-03-17T12:31:31.261Z,4.20
2023-03-17T12:32:45.883Z,4.70
2023-03-17T12:33:59.601Z,5.70
2023-03-17T12:35:26.275Z,3.33
2023-03-17T12:36:28.562Z,3.45
2023-03-17T12:37:30.536Z,3.20
2023-03-17T12:38:41.057Z,3.58
2023-03-17T12:39:50.294Z,4.47
2023-03-17T12:41:30.052Z,4.68
2023-03-17T12:42:48.380Z,2.45
2023-03-17T12:44:11.232Z,5.60
2023-03-17T12:45:30.366Z,2.63
2023-03-17T12:46:50.685Z,5.68
2023-03-17T12:48:11.106Z,2.80
2023-03-17T12:49:41.232Z,4.55
2023-03-17T12:51:06.429Z,3.47
2023-03-17T12:52:20.533Z,4.68
2023-03-17T12:53:29.749Z,6.07
2023-03-17T12:54:34.679Z,2.95
2023-03-17T12:55:37.306Z,3.47
2023-03-17T12:56:44.932Z,5.78
2023-03-17T12:57:57.565Z,3.53
2023-03-17T12:59:08.742Z,4.25
2023-03-17T13:00:46.291Z,2.40
2023-03-17T13:02:06.211Z,1.80
2023-03-17T13:03:23.800Z,1.55
2023-03-17T13:04:35.570Z,2.33
2023-03-17T13:05:37.434Z,2.35
2023-03-17T13:06:46.273Z,4.03
2023-03-17T13:07:59.477Z,4.72
2023-03-17T13:09:36.438Z,2.83
2023-03-17T13:10:42.807Z,4.97
2023-03-17T13:11:47.933Z,4.88
2023-03-17T13:12:57.602Z,4.18
2023-03-17T13:14:27.151Z,3.38
2023-03-17T13:15:35.889Z,5.72
2023-03-17T13:16:41.713Z,6.80
2023-03-17T13:17:43.514Z,4.50
2023-03-17T13:18:48.915Z,4.18
2023-03-17T13:20:04.345Z,3.60
2023-03-17T13:21:06.040Z,4.70
2023-03-17T13:22:07.696Z,2.90
2023-03-17T13:23:15.771Z,3.35
2023-03-17T13:24:18.064Z,2.60
2023-03-17T13:25:35.398Z,5.28
2023-03-17T13:26:59.918Z,7.60
2023-03-17T13:28:13.764Z,2.38
2023-03-17T13:29:26.527Z,2.40
2023-03-17T13:30:28.887Z,3.28
2023-03-17T13:31:37.017Z,5.45
2023-03-17T13:32:39.879Z,2.95
2023-03-17T13:34:15.457Z,2.53
2023-03-17T13:35:20.128Z,1.98
2023-03-17T13:36:41.807Z,2.40
2023-03-17T13:37:52.652Z,3.28
2023-03-17T13:39:33.371Z,5.63
2023-03-17T13:40:58.395Z,2.83
2023-03-17T13:42:28.062Z,3.78
2023-03-17T13:43:52.370Z,4.07
2023-03-17T13:45:18.889Z,3.60
2023-03-17T13:46:20.841Z,3.70
2023-03-17T13:47:34.718Z,4.60
2023-03-17T13:48:38.057Z,3.70
2023-03-17T13:49:40.537Z,2.50
2023-03-17T13:50:42.998Z,6.32
2023-03-17T13:52:11.018Z,1.67
2023-03-17T13:53:14.841Z,2.35
2023-03-17T13:54:32.878Z,1.52
2023-03-17T13:55:38.634Z,2.22
2023-03-17T13:56:40.442Z,2.20
2023-03-17T13:57:42.188Z,2.63
2023-03-17T13:59:02.728Z,2.63
2023-03-17T14:00:14.879Z,1.17
2023-03-17T14:01:17.612Z,2.65
2023-03-17T14:02:23.762Z,1.63
2023-03-17T14:03:48.603Z,2.85
2023-03-17T14:04:56.711Z,3.55
2023-03-17T14:06:03.487Z,1.85
2023-03-17T14:07:13.474Z,3.72
2023-03-17T14:08:29.323Z,1.83
2023-03-17T14:09:42.153Z,2.30
2023-03-17T14:10:52.476Z,2.97
2023-03-17T14:11:55.262Z,2.10
2023-03-17T14:13:22.594Z,2.58
2023-03-17T14:14:48.500Z,2.85
2023-03-17T14:15:56.895Z,1.90
2023-03-17T14:17:20.045Z,1.63
2023-03-17T14:18:30.721Z,3.85
2023-03-17T14:19:33.377Z,2.35
2023-03-17T14:20:35.249Z,2.20
2023-03-17T14:21:37.118Z,1.40
2023-03-17T14:22:45.579Z,1.80
2023-03-17T14:23:55.173Z,2.85
2023-03-17T14:25:01.717Z,1.67
2023-03-17T14:26:05.123Z,3.28
2023-03-17T14:27:10.375Z,1.55
2023-03-17T14:28:16.465Z,1.95
2023-03-17T14:29:23.219Z,2.42
2023-03-17T14:30:30.688Z,3.72
2023-03-17T14:31:32.794Z,1.95
2023-03-17T14:32:34.706Z,2.45
2023-03-17T14:33:41.631Z,2.60
2023-03-17T14:34:45.262Z,2.85
2023-03-17T14:35:49.877Z,4.25
2023-03-17T14:36:52.272Z,2.60
2023-03-17T14:37:54.010Z,2.17
2023-03-17T14:38:57.964Z,2.83
2023-03-17T14:39:59.844Z,4.82