createdAt,value
2023-02-04T00:17:56.916Z,1.90
2023-02-04T00:28:04.462Z,2.80
2023-02-04T00:38:11.705Z,2.20
2023-02-04T00:48:18.789Z,1.70
2023-02-04T00:58:24.946Z,1.40
2023-02-04T01:08:32.062Z,2.10
2023-02-04T01:18:40.200Z,3.40
2023-02-04T01:28:47.330Z,3.40
2023-02-04T01:38:54.791Z,4.70
2023-02-04T01:49:02.349Z,2.40
2023-02-04T01:59:11.927Z,3.30
2023-02-04T02:09:19.604Z,3.80
2023-02-04T02:19:25.380Z,3.50
2023-02-04T02:29:32.742Z,3.10
2023-02-04T02:39:41.268Z,2.00
2023-02-04T02:49:51.535Z,2.00
2023-02-04T02:59:59.011Z,5.40
2023-02-04T03:10:07.267Z,7.70
2023-02-04T03:20:16.722Z,8.50
2023-02-04T03:30:24.726Z,7.70
2023-02-04T03:40:32.144Z,7.20
2023-02-04T03:50:39.756Z,7.20
2023-02-04T04:00:47.234Z,4.90
2023-02-04T04:10:54.593Z,4.80
2023-02-04T04:21:02.049Z,4.20
2023-02-04T04:31:09.545Z,3.20
2023-02-04T04:41:16.950Z,3.90
2023-02-04T04:51:24.126Z,4.10
2023-02-04T05:01:31.314Z,4.50
2023-02-04T05:11:38.598Z,5.50
2023-02-04T05:21:45.700Z,5.00
2023-02-04T05:31:52.935Z,5.00
2023-02-04T05:42:00.354Z,6.60
2023-02-04T05:52:08.089Z,5.20
2023-02-04T06:02:15.030Z,5.10
2023-02-04T06:12:22.648Z,7.80
2023-02-04T06:22:30.069Z,7.50
2023-02-04T06:32:37.834Z,7.70
2023-02-04T06:42:45.030Z,6.90
2023-02-04T06:52:52.188Z,8.20
2023-02-04T07:13:06.545Z,7.50
2023-02-04T07:23:14.037Z,8.30
2023-02-04T07:33:20.217Z,8.20
2023-02-04T07:43:27.453Z,14.30
2023-02-04T07:53:35.129Z,10.80
2023-02-04T08:03:43.188Z,10.40
2023-02-04T08:13:49.337Z,11.80
2023-02-04T08:23:57.088Z,11.90
2023-02-04T08:34:05.000Z,11.80
2023-02-04T08:44:12.175Z,13.50
2023-02-04T08:54:19.493Z,15.70
2023-02-04T09:04:26.755Z,11.00
2023-02-04T09:14:33.963Z,10.60
2023-02-04T09:24:41.287Z,11.10
2023-02-04T09:34:48.875Z,5.20
2023-02-04T09:44:56.284Z,6.40
2023-02-04T09:55:03.786Z,7.50
2023-02-04T10:05:15.362Z,6.10
2023-02-04T10:15:23.644Z,5.50
2023-02-04T10:25:30.929Z,5.10
2023-02-04T10:35:46.461Z,4.10
2023-02-04T10:45:56.671Z,5.80
2023-02-04T10:56:13.578Z,4.10
2023-02-04T11:06:25.161Z,4.10
2023-02-04T11:16:35.944Z,4.80
2023-02-04T11:36:56.239Z,4.70
2023-02-04T11:47:08.276Z,4.30
2023-02-04T11:57:14.098Z,3.00
2023-02-04T12:07:23.397Z,3.50
2023-02-04T12:17:31.227Z,4.00
2023-02-04T12:27:38.748Z,5.10
2023-02-04T12:37:46.299Z,4.40
2023-02-04T12:47:52.577Z,9.20
2023-02-04T12:57:59.139Z,4.90
2023-02-04T13:08:05.201Z,3.70
2023-02-04T13:18:12.563Z,6.00
2023-02-04T13:28:32.955Z,8.80
2023-02-04T13:48:45.799Z,6.00
2023-02-04T13:58:53.035Z,4.50
2023-02-04T14:09:01.141Z,6.20
2023-02-04T14:19:09.485Z,7.30
2023-02-04T14:29:16.477Z,7.30
2023-02-04T14:39:22.593Z,6.10
2023-02-04T14:49:29.811Z,8.20
2023-02-04T14:59:38.215Z,12.60
2023-02-04T15:09:46.311Z,7.40
2023-02-04T15:19:53.825Z,7.50
2023-02-04T15:30:01.126Z,9.00
2023-02-04T15:40:09.026Z,4.00
2023-02-04T15:50:16.515Z,7.20
2023-02-04T16:00:24.369Z,7.50
2023-02-04T16:10:32.173Z,9.60
2023-02-04T16:20:40.229Z,8.30
2023-02-04T16:30:46.426Z,5.70
2023-02-04T16:40:53.621Z,6.30
2023-02-04T16:51:01.000Z,5.60
2023-02-04T17:01:08.722Z,8.10
2023-02-04T17:11:32.158Z,8.30
2023-02-04T17:21:40.039Z,10.60
2023-02-04T17:31:47.254Z,8.80
2023-02-04T17:41:54.517Z,7.70
2023-02-04T17:52:02.071Z,10.30
2023-02-04T18:02:11.536Z,9.10
2023-02-04T18:12:20.598Z,7.00
2023-02-04T18:22:29.283Z,16.00
2023-02-04T18:32:34.176Z,8.10
2023-02-04T18:42:43.641Z,6.40
2023-02-04T18:52:51.081Z,5.80
2023-02-04T19:02:56.580Z,3.90
2023-02-04T19:13:02.169Z,4.90
2023-02-04T19:23:15.649Z,3.40
2023-02-04T19:33:21.365Z,4.10
2023-02-04T19:43:34.996Z,6.40
2023-02-04T19:53:42.116Z,9.70
2023-02-04T20:03:50.880Z,5.60
2023-02-04T20:13:56.018Z,4.70
2023-02-04T20:24:07.093Z,6.40
2023-02-04T20:34:22.353Z,8.50
2023-02-04T20:44:30.259Z,8.10
2023-02-04T20:54:37.319Z,5.90
2023-02-04T21:04:47.221Z,4.70
2023-02-04T21:14:54.680Z,8.30
2023-02-04T21:25:02.215Z,5.50
2023-02-04T21:35:07.088Z,6.30
2023-02-04T21:45:14.219Z,7.90
2023-02-04T21:55:23.008Z,8.40
2023-02-04T22:05:30.162Z,10.80
2023-02-04T22:15:37.251Z,7.40
2023-02-04T22:25:44.430Z,5.40
2023-02-04T22:35:51.508Z,6.20
2023-02-04T22:45:59.681Z,8.40
2023-02-04T22:56:07.255Z,8.20
2023-02-04T23:06:13.727Z,6.60
2023-02-04T23:16:21.056Z,5.20
2023-02-04T23:26:28.538Z,4.90
2023-02-04T23:36:36.802Z,6.10
2023-02-04T23:46:45.172Z,7.00
2023-02-04T23:56:52.951Z,7.20
