createdAt,value
2023-04-27T00:01:43.836Z,99.90
2023-04-27T00:04:11.094Z,99.90
2023-04-27T00:06:38.110Z,99.90
2023-04-27T00:09:05.091Z,99.90
2023-04-27T00:11:32.302Z,99.90
2023-04-27T00:13:59.198Z,99.90
2023-04-27T00:16:26.671Z,99.90
2023-04-27T00:18:54.020Z,99.90
2023-04-27T00:21:21.069Z,99.90
2023-04-27T00:23:48.007Z,99.90
2023-04-27T00:26:14.982Z,99.90
2023-04-27T00:28:42.472Z,99.90
2023-04-27T00:31:09.545Z,99.90
2023-04-27T00:33:36.870Z,99.90
2023-04-27T00:36:04.017Z,99.90
2023-04-27T00:38:31.565Z,99.90
2023-04-27T00:41:06.944Z,99.90
2023-04-27T00:43:45.724Z,99.90
2023-04-27T00:46:14.692Z,99.90
2023-04-27T00:48:42.413Z,99.90
2023-04-27T00:51:09.292Z,99.90
2023-04-27T00:53:38.049Z,99.90
2023-04-27T00:56:06.997Z,99.90
2023-04-27T00:58:34.178Z,99.90
2023-04-27T01:01:01.665Z,99.90
2023-04-27T01:03:28.812Z,99.90
2023-04-27T01:05:56.852Z,99.90
2023-04-27T01:08:24.602Z,99.90
2023-04-27T01:10:51.769Z,99.90
2023-04-27T01:13:19.078Z,99.90
2023-04-27T01:15:46.090Z,99.90
2023-04-27T01:18:13.779Z,99.90
2023-04-27T01:20:42.297Z,99.90
2023-04-27T01:23:14.840Z,99.90
2023-04-27T01:25:43.711Z,99.90
2023-04-27T01:28:10.737Z,99.90
2023-04-27T01:30:37.709Z,99.90
2023-04-27T01:33:04.839Z,99.90
2023-04-27T01:35:31.787Z,99.90
2023-04-27T01:37:58.948Z,99.90
2023-04-27T01:40:25.962Z,99.90
2023-04-27T01:42:52.877Z,99.90
2023-04-27T01:45:19.826Z,99.90
2023-04-27T01:47:46.714Z,99.90
2023-04-27T01:50:13.647Z,99.90
2023-04-27T01:52:40.590Z,99.90
2023-04-27T01:55:08.152Z,99.90
2023-04-27T01:57:35.018Z,99.90
2023-04-27T02:00:01.966Z,99.90
2023-04-27T02:02:29.067Z,99.90
2023-04-27T02:04:56.088Z,99.90
2023-04-27T02:07:24.255Z,99.90
2023-04-27T02:09:51.179Z,99.90
2023-04-27T02:12:18.127Z,99.90
2023-04-27T02:14:45.100Z,99.90
2023-04-27T02:17:11.986Z,99.90
2023-04-27T02:19:38.922Z,99.90
2023-04-27T02:22:06.208Z,99.90
2023-04-27T02:24:33.149Z,99.90
2023-04-27T02:27:00.040Z,99.90
2023-04-27T02:29:31.305Z,99.90
2023-04-27T02:31:58.812Z,99.90
2023-04-27T02:34:25.930Z,99.90
2023-04-27T02:36:52.852Z,99.90
2023-04-27T02:39:19.769Z,99.90
2023-04-27T02:41:46.682Z,99.90
2023-04-27T02:44:13.547Z,99.90
2023-04-27T02:46:40.560Z,99.90
2023-04-27T02:49:07.555Z,99.90
2023-04-27T02:51:34.718Z,99.90
2023-04-27T02:54:01.699Z,99.90
2023-04-27T02:56:28.882Z,99.90
2023-04-27T02:58:56.333Z,99.90
2023-04-27T03:01:23.554Z,99.90
2023-04-27T03:03:50.630Z,99.90
2023-04-27T03:06:17.648Z,99.90
2023-04-27T03:08:44.636Z,99.90
2023-04-27T03:11:12.581Z,99.90
2023-04-27T03:13:42.122Z,99.90
2023-04-27T03:16:12.346Z,99.90
2023-04-27T03:18:40.091Z,99.90
2023-04-27T03:21:08.937Z,99.90
2023-04-27T03:23:36.433Z,99.90
2023-04-27T03:26:12.344Z,99.90
2023-04-27T03:28:40.099Z,99.90
2023-04-27T03:31:11.904Z,99.90
2023-04-27T03:33:39.682Z,99.90
2023-04-27T03:36:08.761Z,99.90
2023-04-27T03:38:35.981Z,99.90
2023-04-27T03:41:02.943Z,99.90
2023-04-27T03:43:29.899Z,99.90
2023-04-27T03:45:56.869Z,99.90
2023-04-27T03:48:23.990Z,99.90
2023-04-27T03:50:51.261Z,99.90
2023-04-27T03:53:18.198Z,99.90
2023-04-27T03:55:45.423Z,99.90
2023-04-27T03:58:12.728Z,99.90
2023-04-27T04:00:40.087Z,99.90
2023-04-27T04:03:07.880Z,99.90
2023-04-27T04:05:35.448Z,99.90
2023-04-27T04:08:02.790Z,99.90
2023-04-27T04:10:29.936Z,99.90
2023-04-27T04:12:56.957Z,99.90
2023-04-27T04:15:23.928Z,99.90
2023-04-27T04:17:51.325Z,99.90
2023-04-27T04:20:18.429Z,99.90
2023-04-27T04:22:45.411Z,99.90
2023-04-27T04:25:13.072Z,99.90
2023-04-27T04:27:41.006Z,99.90
2023-04-27T04:30:08.591Z,99.90
2023-04-27T04:32:37.830Z,99.90
2023-04-27T04:35:06.635Z,99.90
2023-04-27T04:37:35.365Z,99.90
2023-04-27T04:40:09.073Z,99.90
2023-04-27T04:42:37.687Z,99.90
2023-04-27T04:45:05.459Z,99.90
2023-04-27T04:47:32.452Z,99.90
2023-04-27T04:49:59.890Z,99.90
2023-04-27T04:52:26.864Z,99.90
2023-04-27T04:54:54.088Z,99.90
2023-04-27T04:57:21.395Z,99.90
2023-04-27T04:59:48.338Z,99.90
2023-04-27T05:02:15.268Z,99.90
2023-04-27T05:04:42.240Z,99.90
2023-04-27T05:07:12.003Z,99.90
2023-04-27T05:09:41.362Z,99.90
2023-04-27T05:12:08.430Z,99.90
2023-04-27T05:14:35.786Z,99.90
2023-04-27T05:17:02.745Z,99.90
2023-04-27T05:19:31.167Z,99.90
2023-04-27T05:21:58.888Z,99.90
2023-04-27T05:24:26.565Z,99.90
2023-04-27T05:26:53.997Z,99.90
2023-04-27T05:29:22.180Z,99.90
2023-04-27T05:31:49.404Z,99.90
2023-04-27T05:34:16.699Z,99.90
2023-04-27T05:36:43.817Z,99.90
2023-04-27T05:39:10.739Z,99.90
2023-04-27T05:41:37.714Z,99.90
2023-04-27T05:44:04.741Z,99.90
2023-04-27T05:46:31.794Z,99.90
2023-04-27T05:48:59.061Z,99.90
2023-04-27T05:51:27.004Z,99.90
2023-04-27T05:53:55.324Z,99.90
2023-04-27T05:56:22.705Z,99.90
2023-04-27T05:58:49.673Z,99.90
2023-04-27T06:01:17.000Z,99.90
2023-04-27T06:03:44.084Z,99.90
2023-04-27T06:06:11.203Z,99.90
2023-04-27T06:08:39.451Z,99.90
2023-04-27T06:11:06.815Z,99.90
2023-04-27T06:13:34.129Z,99.90
2023-04-27T06:16:01.854Z,99.90
2023-04-27T06:18:28.900Z,99.90
2023-04-27T06:21:01.598Z,99.90
2023-04-27T06:23:28.690Z,99.90
2023-04-27T06:25:55.970Z,99.90
2023-04-27T06:28:23.173Z,99.90
2023-04-27T06:30:50.239Z,99.90
2023-04-27T06:33:17.257Z,99.90
2023-04-27T06:35:47.215Z,99.90
2023-04-27T06:38:14.507Z,99.90
2023-04-27T06:40:41.495Z,99.90
2023-04-27T06:43:08.602Z,99.90
2023-04-27T06:45:36.062Z,99.90
2023-04-27T06:48:03.424Z,99.90
2023-04-27T06:50:30.962Z,99.90
2023-04-27T06:52:58.048Z,99.90
2023-04-27T06:55:25.348Z,99.90
2023-04-27T06:57:52.262Z,99.90
2023-04-27T07:00:20.064Z,99.90
2023-04-27T07:02:47.041Z,99.90
2023-04-27T07:05:14.318Z,99.90
2023-04-27T07:07:41.301Z,99.90
2023-04-27T07:10:09.221Z,99.90
2023-04-27T07:12:37.412Z,99.90
2023-04-27T07:15:06.563Z,99.90
2023-04-27T07:17:33.884Z,99.90
2023-04-27T07:20:07.118Z,99.90
2023-04-27T07:22:34.139Z,99.90
2023-04-27T07:25:01.057Z,99.90
2023-04-27T07:27:28.087Z,99.90
2023-04-27T07:29:55.051Z,99.90
2023-04-27T07:32:22.754Z,99.90
2023-04-27T07:34:53.959Z,99.90
2023-04-27T07:37:22.615Z,99.90
2023-04-27T07:39:52.971Z,99.90
2023-04-27T07:42:22.516Z,99.90
2023-04-27T07:44:50.352Z,99.90
2023-04-27T07:47:19.970Z,99.90
2023-04-27T07:49:47.166Z,99.90
2023-04-27T07:52:14.595Z,99.90
2023-04-27T07:54:41.517Z,99.90
2023-04-27T07:57:10.488Z,99.90
2023-04-27T07:59:38.168Z,99.90
2023-04-27T08:02:18.291Z,99.90
2023-04-27T08:04:46.648Z,99.90
2023-04-27T08:07:15.980Z,99.90
2023-04-27T08:09:43.306Z,99.90
2023-04-27T08:12:10.666Z,99.90
2023-04-27T08:14:37.619Z,99.90
2023-04-27T08:17:04.621Z,99.90
2023-04-27T08:19:31.644Z,99.90
2023-04-27T08:21:58.512Z,99.90
2023-04-27T08:24:25.414Z,99.90
2023-04-27T08:26:52.563Z,99.90
2023-04-27T08:29:26.985Z,99.90
2023-04-27T08:31:56.660Z,99.90
2023-04-27T08:34:24.207Z,99.90
2023-04-27T08:36:51.287Z,99.90
2023-04-27T08:39:18.560Z,99.90
2023-04-27T08:41:46.431Z,99.90
2023-04-27T08:44:13.567Z,99.90
2023-04-27T08:46:41.330Z,99.90
2023-04-27T08:49:09.838Z,99.90
2023-04-27T08:51:37.028Z,99.90
2023-04-27T08:54:04.888Z,99.90
2023-04-27T08:56:32.710Z,99.90
2023-04-27T08:59:04.566Z,99.90
2023-04-27T09:01:32.265Z,99.90
2023-04-27T09:04:02.276Z,99.90
2023-04-27T09:06:34.281Z,99.90
2023-04-27T09:09:02.263Z,99.90
2023-04-27T09:11:36.831Z,99.90
2023-04-27T09:14:22.786Z,99.90
2023-04-27T09:16:59.258Z,99.90
2023-04-27T09:19:28.643Z,99.90
2023-04-27T09:22:11.400Z,99.90
2023-04-27T09:24:38.725Z,99.90
2023-04-27T09:27:08.647Z,99.90
2023-04-27T09:29:37.573Z,99.90
2023-04-27T09:32:19.112Z,99.90
2023-04-27T09:34:46.422Z,99.90
2023-04-27T09:37:14.543Z,99.90
2023-04-27T09:39:42.916Z,99.90
2023-04-27T09:42:12.136Z,99.90
2023-04-27T09:44:39.020Z,99.90
2023-04-27T09:47:07.495Z,99.90
2023-04-27T09:49:35.942Z,99.90
2023-04-27T09:52:02.882Z,99.90
2023-04-27T09:54:33.616Z,99.90
2023-04-27T09:57:12.910Z,99.90
2023-04-27T10:00:16.297Z,99.90
2023-04-27T10:03:03.683Z,99.90
2023-04-27T10:05:43.150Z,99.90
2023-04-27T10:08:11.691Z,99.90
2023-04-27T10:10:49.188Z,99.90
2023-04-27T10:13:24.761Z,99.90
2023-04-27T10:15:52.457Z,99.90
2023-04-27T10:18:31.091Z,99.90
2023-04-27T10:21:10.733Z,99.90
2023-04-27T10:23:51.301Z,99.90
2023-04-27T10:26:27.065Z,99.90
2023-04-27T10:29:08.786Z,99.90
2023-04-27T10:31:36.238Z,99.90
2023-04-27T10:34:11.171Z,99.90
2023-04-27T10:36:40.848Z,99.90
2023-04-27T10:39:18.483Z,99.90
2023-04-27T10:41:56.557Z,99.90
2023-04-27T10:44:29.800Z,99.90
2023-04-27T10:47:00.047Z,99.90
2023-04-27T10:49:31.306Z,99.90
2023-04-27T10:51:59.703Z,99.90
2023-04-27T10:54:30.179Z,99.90
2023-04-27T10:57:09.634Z,99.90
2023-04-27T10:59:52.841Z,99.90
2023-04-27T11:02:28.842Z,99.90
2023-04-27T11:04:56.779Z,99.90
2023-04-27T11:07:29.125Z,99.90
2023-04-27T11:09:56.227Z,99.90
2023-04-27T11:12:24.140Z,99.90
2023-04-27T11:14:51.235Z,98.60
2023-04-27T11:17:32.459Z,99.90
2023-04-27T11:19:59.380Z,99.90
2023-04-27T11:22:26.386Z,98.90
2023-04-27T11:24:53.838Z,99.90
2023-04-27T11:27:22.421Z,99.40
2023-04-27T11:29:49.422Z,99.90
2023-04-27T11:32:23.910Z,98.80
2023-04-27T11:34:53.482Z,99.20
2023-04-27T11:37:27.678Z,99.90
2023-04-27T11:39:57.442Z,98.70
2023-04-27T11:42:31.448Z,96.80
2023-04-27T11:45:03.155Z,96.50
2023-04-27T11:47:32.749Z,99.30
2023-04-27T11:50:06.364Z,98.20
2023-04-27T11:52:39.069Z,98.10
2023-04-27T11:55:15.776Z,98.90
2023-04-27T11:57:43.282Z,97.60
2023-04-27T12:00:11.030Z,97.30
2023-04-27T12:02:38.695Z,99.90
2023-04-27T12:05:07.681Z,96.30
2023-04-27T12:07:34.941Z,96.00
2023-04-27T12:10:01.947Z,96.10
2023-04-27T12:12:28.940Z,96.40
2023-04-27T12:14:55.885Z,96.50
2023-04-27T12:17:23.240Z,95.60
2023-04-27T12:19:50.281Z,96.90
2023-04-27T12:22:17.209Z,95.40
2023-04-27T12:24:44.147Z,97.40
2023-04-27T12:27:11.137Z,97.60
2023-04-27T12:29:38.878Z,95.20
2023-04-27T12:32:06.161Z,97.10
2023-04-27T12:34:33.727Z,97.00
2023-04-27T12:37:01.014Z,96.90
2023-04-27T12:39:28.005Z,96.90
2023-04-27T12:41:54.901Z,95.30
2023-04-27T12:44:22.066Z,97.20
2023-04-27T12:46:49.292Z,96.60
2023-04-27T12:49:17.159Z,95.20
2023-04-27T12:51:45.498Z,94.10
2023-04-27T12:54:12.995Z,98.50
2023-04-27T12:56:40.211Z,99.90
2023-04-27T12:59:07.329Z,98.70
2023-04-27T13:01:34.664Z,97.30
2023-04-27T13:04:05.897Z,98.30
2023-04-27T13:06:33.216Z,95.80
2023-04-27T13:09:00.462Z,96.80
2023-04-27T13:11:27.641Z,96.10
2023-04-27T13:13:55.179Z,95.80
2023-04-27T13:16:25.182Z,96.50
2023-04-27T13:18:53.449Z,96.70
2023-04-27T13:21:20.808Z,93.60
2023-04-27T13:23:48.270Z,92.40
2023-04-27T13:26:16.287Z,93.40
2023-04-27T13:28:44.239Z,93.90
2023-04-27T13:31:12.424Z,94.60
2023-04-27T13:33:42.927Z,97.00
2023-04-27T13:36:11.190Z,96.10
2023-04-27T13:38:38.463Z,96.10
2023-04-27T13:41:06.635Z,94.40
2023-04-27T13:43:33.904Z,94.70
2023-04-27T13:46:02.471Z,97.30
2023-04-27T13:48:31.206Z,92.90
2023-04-27T13:50:58.389Z,97.20
2023-04-27T13:53:25.971Z,95.40
2023-04-27T13:55:57.949Z,95.10
2023-04-27T13:58:27.035Z,94.30
2023-04-27T14:00:54.590Z,98.00
2023-04-27T14:03:22.722Z,96.60
2023-04-27T14:05:51.228Z,96.70
2023-04-27T14:08:18.625Z,95.40
2023-04-27T14:10:46.213Z,93.20
2023-04-27T14:13:13.468Z,98.40
2023-04-27T14:15:41.375Z,94.10
2023-04-27T14:18:08.990Z,96.10
2023-04-27T14:20:37.458Z,93.80
2023-04-27T14:23:06.186Z,94.10
2023-04-27T14:25:34.459Z,93.20
2023-04-27T14:28:04.135Z,95.40
2023-04-27T14:30:35.330Z,94.80
2023-04-27T14:33:03.107Z,93.20
2023-04-27T14:35:30.404Z,94.60
2023-04-27T14:38:01.886Z,95.40
2023-04-27T14:40:30.579Z,96.20
2023-04-27T14:43:01.202Z,94.70
2023-04-27T14:45:36.615Z,96.40
2023-04-27T14:48:10.839Z,94.40
2023-04-27T14:50:37.891Z,94.90
2023-04-27T14:53:04.931Z,94.70
2023-04-27T14:55:31.853Z,96.10
2023-04-27T14:57:58.782Z,94.00
2023-04-27T15:00:25.934Z,98.00
2023-04-27T15:02:52.937Z,95.80
2023-04-27T15:05:20.054Z,94.10
2023-04-27T15:07:46.990Z,95.60
2023-04-27T15:10:15.051Z,95.20
2023-04-27T15:12:42.357Z,97.50
2023-04-27T15:15:10.480Z,95.70
2023-04-27T15:17:37.596Z,96.80
2023-04-27T15:20:05.959Z,96.00
2023-04-27T15:22:32.925Z,96.60
2023-04-27T15:24:59.912Z,95.30
2023-04-27T15:27:26.979Z,94.60
2023-04-27T15:29:54.921Z,94.00
2023-04-27T15:32:24.512Z,95.10
2023-04-27T15:34:51.873Z,95.00
2023-04-27T15:37:19.068Z,95.50
2023-04-27T15:39:46.511Z,95.50
2023-04-27T15:42:13.436Z,97.40
2023-04-27T15:44:40.368Z,95.10
2023-04-27T15:47:07.412Z,95.90
2023-04-27T15:49:37.788Z,94.40
2023-04-27T15:52:13.204Z,94.90
2023-04-27T15:54:40.168Z,94.50
2023-04-27T15:57:07.060Z,94.20
2023-04-27T15:59:34.008Z,94.80
2023-04-27T16:02:01.304Z,95.80
2023-04-27T16:04:28.422Z,96.80
2023-04-27T16:06:55.711Z,95.90
2023-04-27T16:09:23.575Z,96.30
2023-04-27T16:11:50.477Z,94.50
2023-04-27T16:14:17.456Z,99.00
2023-04-27T16:16:46.087Z,97.70
2023-04-27T16:19:13.876Z,97.00
2023-04-27T16:21:41.185Z,97.50
2023-04-27T16:24:08.311Z,99.90
2023-04-27T16:26:35.269Z,99.90
2023-04-27T16:29:02.225Z,99.90
2023-04-27T16:31:29.186Z,99.90
2023-04-27T16:33:56.563Z,99.90
2023-04-27T16:36:23.892Z,99.90
2023-04-27T16:38:51.303Z,99.90
2023-04-27T16:41:18.250Z,99.90
2023-04-27T16:43:46.487Z,99.90
2023-04-27T16:46:14.770Z,99.90
2023-04-27T16:48:41.926Z,99.90
2023-04-27T16:51:10.659Z,99.90
2023-04-27T16:53:37.630Z,99.90
2023-04-27T16:56:04.965Z,99.90
2023-04-27T16:58:34.513Z,99.90
2023-04-27T17:01:01.697Z,99.90
2023-04-27T17:03:28.826Z,99.90
2023-04-27T17:05:55.929Z,99.90
2023-04-27T17:08:23.412Z,99.90
2023-04-27T17:10:50.892Z,99.90
2023-04-27T17:13:17.942Z,99.90
2023-04-27T17:15:44.926Z,99.90
2023-04-27T17:18:11.930Z,99.90
2023-04-27T17:20:41.612Z,99.90
2023-04-27T17:23:09.759Z,99.90
2023-04-27T17:25:36.862Z,99.90
2023-04-27T17:28:03.926Z,99.90
2023-04-27T17:30:31.008Z,99.90
2023-04-27T17:32:58.236Z,99.90
2023-04-27T17:35:25.413Z,99.90
2023-04-27T17:37:53.433Z,99.90
2023-04-27T17:40:21.134Z,99.90
2023-04-27T17:42:48.908Z,99.90
2023-04-27T17:45:16.347Z,99.90
2023-04-27T17:47:43.217Z,99.90
2023-04-27T17:50:10.967Z,99.90
2023-04-27T17:52:37.962Z,99.90
2023-04-27T17:55:05.511Z,99.90
2023-04-27T17:57:32.989Z,99.90
2023-04-27T17:59:59.883Z,99.90
2023-04-27T18:02:27.033Z,99.90
2023-04-27T18:04:54.061Z,99.90
2023-04-27T18:07:20.965Z,99.90
2023-04-27T18:09:48.017Z,99.90
2023-04-27T18:12:14.958Z,99.90
2023-04-27T18:14:41.970Z,99.90
2023-04-27T18:17:08.873Z,99.90
2023-04-27T18:19:35.989Z,99.90
2023-04-27T18:22:03.019Z,99.90
2023-04-27T18:24:29.913Z,99.90
2023-04-27T18:26:56.781Z,99.90
2023-04-27T18:29:23.693Z,99.90
2023-04-27T18:31:51.577Z,99.90
2023-04-27T18:34:18.788Z,99.90
2023-04-27T18:36:52.017Z,99.90
2023-04-27T18:39:20.350Z,99.90
2023-04-27T18:41:47.435Z,99.90
2023-04-27T18:44:15.779Z,99.90
2023-04-27T18:46:42.959Z,99.90
2023-04-27T18:49:09.950Z,99.90
2023-04-27T18:51:36.991Z,99.90
2023-04-27T18:56:31.603Z,99.90
2023-04-27T18:59:00.290Z,99.90
2023-04-27T19:01:31.376Z,99.90
2023-04-27T19:03:59.190Z,99.90
2023-04-27T19:06:27.560Z,99.90
2023-04-27T19:08:54.556Z,99.90
2023-04-27T19:11:22.423Z,99.90
2023-04-27T19:13:50.622Z,99.90
2023-04-27T19:16:18.050Z,99.90
2023-04-27T19:18:45.080Z,99.90
2023-04-27T19:21:12.873Z,99.90
2023-04-27T19:23:40.165Z,99.90
2023-04-27T19:26:13.255Z,99.90
2023-04-27T19:28:42.685Z,99.90
2023-04-27T19:31:10.105Z,99.90
2023-04-27T19:33:37.251Z,99.90
2023-04-27T19:36:04.673Z,99.90
2023-04-27T19:38:31.991Z,99.90
2023-04-27T19:40:58.963Z,99.90
2023-04-27T19:43:25.865Z,99.90
2023-04-27T19:45:52.812Z,99.90
2023-04-27T19:48:19.716Z,99.90
2023-04-27T19:50:46.689Z,99.90
2023-04-27T19:53:13.894Z,99.90
2023-04-27T19:55:42.277Z,99.90
2023-04-27T19:58:09.420Z,99.90
2023-04-27T20:00:36.392Z,99.90
2023-04-27T20:03:03.794Z,99.90
2023-04-27T20:05:31.561Z,99.90
2023-04-27T20:07:58.726Z,99.90
2023-04-27T20:10:25.678Z,99.90
2023-04-27T20:12:56.511Z,99.90
2023-04-27T20:15:25.051Z,99.90
2023-04-27T20:17:53.385Z,99.90
2023-04-27T20:20:20.855Z,99.90
2023-04-27T20:22:47.836Z,99.90
2023-04-27T20:25:14.966Z,99.90
2023-04-27T20:27:42.153Z,99.90
2023-04-27T20:30:09.708Z,99.90
2023-04-27T20:32:39.380Z,99.90
2023-04-27T20:35:11.276Z,99.90
2023-04-27T20:37:40.170Z,99.90
2023-04-27T20:40:08.143Z,99.90
2023-04-27T20:42:35.994Z,99.90
2023-04-27T20:45:05.501Z,99.90
2023-04-27T20:47:32.785Z,99.90
2023-04-27T20:49:59.810Z,99.90
2023-04-27T20:52:30.243Z,99.90
2023-04-27T20:54:58.092Z,99.90
2023-04-27T20:57:25.064Z,99.90
2023-04-27T20:59:51.945Z,99.90
2023-04-27T21:02:18.913Z,99.90
2023-04-27T21:04:46.116Z,99.90
2023-04-27T21:07:14.131Z,99.90
2023-04-27T21:09:41.496Z,99.90
2023-04-27T21:12:08.925Z,99.90
2023-04-27T21:14:36.083Z,99.90
2023-04-27T21:17:03.497Z,99.90
2023-04-27T21:19:30.558Z,99.90
2023-04-27T21:21:57.449Z,99.90
2023-04-27T21:24:24.770Z,99.90
2023-04-27T21:26:51.871Z,99.90
2023-04-27T21:29:18.856Z,99.90
2023-04-27T21:31:45.765Z,99.90
2023-04-27T21:34:13.300Z,99.90
2023-04-27T21:36:40.507Z,99.90
2023-04-27T21:39:07.412Z,99.90
2023-04-27T21:41:39.243Z,99.90
2023-04-27T21:44:06.202Z,99.90
2023-04-27T21:46:33.197Z,99.90
2023-04-27T21:49:00.194Z,99.90
2023-04-27T21:51:27.216Z,99.90
2023-04-27T21:53:54.080Z,99.90
2023-04-27T21:56:21.204Z,99.90
2023-04-27T21:58:48.109Z,99.90
2023-04-27T22:01:15.107Z,99.90
2023-04-27T22:03:42.489Z,99.90
2023-04-27T22:06:09.516Z,99.90
2023-04-27T22:08:36.458Z,99.90
2023-04-27T22:11:03.364Z,99.90
2023-04-27T22:13:30.294Z,99.90
2023-04-27T22:15:57.466Z,99.90
2023-04-27T22:18:24.485Z,99.90
2023-04-27T22:20:51.705Z,99.90
2023-04-27T22:23:18.773Z,99.90
2023-04-27T22:25:46.506Z,99.90
2023-04-27T22:28:13.627Z,99.90
2023-04-27T22:30:44.112Z,99.90
2023-04-27T22:33:11.308Z,99.90
2023-04-27T22:35:38.538Z,99.90
2023-04-27T22:38:05.988Z,99.90
2023-04-27T22:40:32.859Z,99.90
2023-04-27T22:42:59.883Z,99.90
2023-04-27T22:45:26.791Z,99.90
2023-04-27T22:47:53.777Z,99.90
2023-04-27T22:50:21.058Z,99.90
2023-04-27T22:52:48.299Z,99.90
2023-04-27T22:55:15.345Z,99.90
2023-04-27T22:57:42.279Z,99.90
2023-04-27T23:00:11.271Z,99.90
2023-04-27T23:02:40.273Z,99.90
2023-04-27T23:05:08.472Z,99.90
2023-04-27T23:07:36.063Z,99.90
2023-04-27T23:10:03.494Z,99.90
2023-04-27T23:12:31.306Z,99.90
2023-04-27T23:14:59.069Z,99.90
2023-04-27T23:17:30.523Z,99.90
2023-04-27T23:20:02.078Z,99.90
2023-04-27T23:22:29.489Z,99.90
2023-04-27T23:24:56.732Z,99.90
2023-04-27T23:27:24.822Z,99.90
2023-04-27T23:29:52.563Z,99.90
2023-04-27T23:32:19.675Z,99.90
2023-04-27T23:34:46.804Z,99.90
2023-04-27T23:37:13.777Z,99.90
2023-04-27T23:39:40.928Z,99.90
2023-04-27T23:42:07.855Z,99.90
2023-04-27T23:44:34.838Z,99.90
2023-04-27T23:47:01.712Z,99.90
2023-04-27T23:49:28.763Z,99.90
2023-04-27T23:51:55.964Z,99.90
2023-04-27T23:54:23.296Z,99.90
2023-04-27T23:56:53.389Z,99.90
2023-04-27T23:59:20.335Z,99.90
