createdAt,value
2018-12-21T05:02:41.079Z,2.10
2018-12-21T05:05:09.377Z,3.20
2018-12-21T05:07:37.669Z,9.53
2018-12-21T05:10:06.907Z,2.60
2018-12-21T05:12:35.232Z,2.30
2018-12-21T05:15:03.716Z,2.27
2018-12-21T05:17:31.934Z,3.07
2018-12-21T05:20:00.147Z,1.80
2018-12-21T05:22:28.430Z,2.93
2018-12-21T05:24:56.695Z,2.17
2018-12-21T05:27:24.974Z,2.27
2018-12-21T05:29:53.262Z,1.90
2018-12-21T05:32:21.569Z,2.60
2018-12-21T05:34:50.006Z,3.13
2018-12-21T05:37:18.568Z,2.53
2018-12-21T05:39:48.832Z,2.23
2018-12-21T05:42:17.119Z,7.87
2018-12-21T05:44:45.273Z,14.07
2018-12-21T05:47:13.504Z,3.83
2018-12-21T05:49:41.738Z,2.50
2018-12-21T05:52:10.014Z,1.80
2018-12-21T05:54:38.161Z,2.60
2018-12-21T05:57:06.339Z,2.43
2018-12-21T05:59:34.533Z,2.70
2018-12-21T06:02:02.772Z,3.10
2018-12-21T06:04:30.982Z,2.03
2018-12-21T06:06:59.146Z,2.20
2018-12-21T06:09:27.320Z,2.17
2018-12-21T06:11:55.610Z,2.10
2018-12-21T06:14:23.813Z,3.20
2018-12-21T06:16:52.004Z,2.13
2018-12-21T06:19:20.282Z,2.70
2018-12-21T06:21:48.456Z,2.60
2018-12-21T06:24:17.653Z,4.67
2018-12-21T06:26:45.856Z,3.77
2018-12-21T06:29:14.438Z,2.40
2018-12-21T06:31:42.831Z,2.13
2018-12-21T06:34:11.054Z,1.90
2018-12-21T06:36:39.331Z,4.77
2018-12-21T06:39:08.548Z,2.60
2018-12-21T06:41:36.860Z,1.90
2018-12-21T06:44:05.119Z,3.63
2018-12-21T06:46:33.404Z,6.10
2018-12-21T06:49:01.590Z,3.20
2018-12-21T06:51:29.888Z,3.10
2018-12-21T06:53:58.192Z,2.47
2018-12-21T06:56:26.533Z,2.47
2018-12-21T06:58:54.714Z,4.03
2018-12-21T07:01:22.903Z,3.53
2018-12-21T07:03:51.169Z,3.20
2018-12-21T07:06:19.494Z,3.27
2018-12-21T07:08:47.739Z,4.80
2018-12-21T07:11:16.185Z,2.47
2018-12-21T07:13:44.463Z,5.27
2018-12-21T07:16:12.720Z,12.43
2018-12-21T07:18:41.069Z,4.60
2018-12-21T07:21:09.437Z,4.93
2018-12-21T07:23:37.669Z,5.63
2018-12-21T07:26:06.029Z,3.30
2018-12-21T07:28:34.333Z,2.53
2018-12-21T07:31:02.574Z,3.83
2018-12-21T07:33:30.895Z,4.40
2018-12-21T07:36:08.097Z,3.47
2018-12-21T07:38:29.445Z,4.87
2018-12-21T07:40:57.734Z,4.23
2018-12-21T07:43:26.010Z,3.83
2018-12-21T07:45:54.293Z,5.67
2018-12-21T07:48:22.637Z,2.47
2018-12-21T07:50:50.828Z,12.63
2018-12-21T07:53:19.120Z,7.37
2018-12-21T07:55:47.437Z,7.65
2018-12-21T07:58:15.852Z,2.17
2018-12-21T08:00:44.175Z,3.40
2018-12-21T08:03:12.355Z,2.63
2018-12-21T08:05:40.682Z,2.13
2018-12-21T08:08:08.907Z,2.33
2018-12-21T08:10:37.173Z,2.53
2018-12-21T08:13:05.426Z,2.60
2018-12-21T08:15:33.663Z,3.10
2018-12-21T08:18:02.032Z,1.97
2018-12-21T08:20:30.375Z,2.40
2018-12-21T08:22:58.695Z,2.17
2018-12-21T08:25:26.847Z,2.70
2018-12-21T08:27:55.031Z,2.13
2018-12-21T08:30:23.214Z,2.60
2018-12-21T08:32:51.504Z,2.20
2018-12-21T08:35:19.731Z,13.63
2018-12-21T08:37:47.885Z,5.43
2018-12-21T08:40:16.107Z,2.73
2018-12-21T08:42:44.277Z,7.43
2018-12-21T08:45:12.439Z,5.27
2018-12-21T08:47:40.739Z,19.30
2018-12-21T08:50:10.633Z,10.83
2018-12-21T08:52:38.903Z,3.40
2018-12-21T08:55:07.523Z,6.47
2018-12-21T08:57:35.736Z,2.57
2018-12-21T09:00:04.858Z,5.37
2018-12-21T09:02:33.134Z,4.10
2018-12-21T09:05:01.388Z,2.13
2018-12-21T09:07:29.605Z,3.00
2018-12-21T09:09:57.924Z,3.33
2018-12-21T09:12:26.105Z,4.87
2018-12-21T09:14:54.327Z,5.07
2018-12-21T09:17:22.545Z,2.57
2018-12-21T09:19:50.700Z,2.60
2018-12-21T09:22:18.949Z,2.07
2018-12-21T09:24:47.204Z,4.83
2018-12-21T09:27:15.547Z,4.20
2018-12-21T09:29:43.804Z,7.97
2018-12-21T09:32:12.054Z,7.27
2018-12-21T09:34:40.457Z,7.90
2018-12-21T09:37:08.857Z,9.27
2018-12-21T09:39:37.000Z,7.93
2018-12-21T09:42:05.232Z,9.77
2018-12-21T09:44:33.416Z,8.67
2018-12-21T09:47:01.663Z,11.37
2018-12-21T09:49:29.896Z,10.63
2018-12-21T09:51:58.180Z,11.53
2018-12-21T09:54:26.368Z,9.90
2018-12-21T09:56:54.518Z,9.83
2018-12-21T09:59:22.788Z,10.57
2018-12-21T10:01:50.948Z,10.23
2018-12-21T10:04:19.198Z,9.43
2018-12-21T10:06:47.516Z,7.97
2018-12-21T10:09:15.665Z,7.93
2018-12-21T10:11:44.003Z,8.63
2018-12-21T10:14:12.208Z,7.87
2018-12-21T10:16:40.371Z,9.77
2018-12-21T10:19:08.628Z,9.53
2018-12-21T10:21:37.076Z,8.73
2018-12-21T10:24:05.409Z,7.97
2018-12-21T10:26:33.586Z,5.37
2018-12-21T10:29:01.863Z,5.53
2018-12-21T10:31:30.193Z,3.73
2018-12-21T10:33:58.411Z,2.40
2018-12-21T10:36:26.639Z,5.87
2018-12-21T10:38:54.788Z,8.97
2018-12-21T10:41:23.040Z,9.70
2018-12-21T10:43:51.273Z,4.40
2018-12-21T10:46:19.602Z,7.43
2018-12-21T10:48:47.797Z,8.37
2018-12-21T10:51:16.172Z,4.17
2018-12-21T10:53:46.723Z,3.40
2018-12-21T10:56:14.908Z,4.20
2018-12-21T10:58:43.175Z,4.77
2018-12-21T11:01:11.691Z,3.83
2018-12-21T11:03:40.212Z,4.20
2018-12-21T11:06:08.451Z,3.83
2018-12-21T11:08:36.653Z,3.50
2018-12-21T11:11:04.836Z,4.03
2018-12-21T11:13:33.018Z,3.90
2018-12-21T11:16:01.264Z,3.50
2018-12-21T11:18:29.523Z,3.77
2018-12-21T11:20:57.780Z,3.93
2018-12-21T11:23:25.967Z,3.97
2018-12-21T11:25:54.450Z,5.37
2018-12-21T11:28:25.443Z,5.63
2018-12-21T11:30:52.956Z,3.43
2018-12-21T11:33:21.246Z,2.80
2018-12-21T11:35:49.553Z,3.77
2018-12-21T11:38:17.780Z,5.43
2018-12-21T11:40:46.047Z,3.70
2018-12-21T11:43:14.347Z,2.70
2018-12-21T11:45:42.581Z,3.27
2018-12-21T11:48:10.852Z,3.00
2018-12-21T11:50:39.074Z,3.87
2018-12-21T11:53:07.299Z,3.43
2018-12-21T11:55:35.471Z,2.87
2018-12-21T11:58:03.817Z,2.70
2018-12-21T12:00:31.992Z,3.00
2018-12-21T12:03:00.264Z,3.60
2018-12-21T12:05:35.015Z,3.50
2018-12-21T12:08:03.459Z,5.60
2018-12-21T12:10:31.624Z,4.07
2018-12-21T12:12:59.786Z,4.90
2018-12-21T12:15:28.723Z,4.23
2018-12-21T12:17:57.321Z,4.13
2018-12-21T12:20:25.572Z,4.57
2018-12-21T12:22:53.820Z,3.90
2018-12-21T12:25:21.995Z,4.50
2018-12-21T12:27:50.220Z,3.83
2018-12-21T12:30:18.397Z,4.20
2018-12-21T12:32:46.619Z,9.00
2018-12-21T12:35:14.815Z,4.27
2018-12-21T12:37:43.064Z,5.37
2018-12-21T12:40:11.346Z,13.77
2018-12-21T12:42:39.863Z,10.80
2018-12-21T12:45:08.832Z,4.50
2018-12-21T12:47:36.999Z,6.80
2018-12-21T12:50:05.588Z,5.03
2018-12-21T12:52:33.868Z,8.03
2018-12-21T12:57:32.238Z,5.20
2018-12-21T13:00:00.515Z,3.20
2018-12-21T13:02:28.766Z,9.97
2018-12-21T13:04:56.903Z,4.33
2018-12-21T13:07:25.071Z,3.30
2018-12-21T13:09:53.285Z,4.00
2018-12-21T13:12:21.427Z,3.77
2018-12-21T13:14:49.646Z,2.77
2018-12-21T13:17:18.006Z,2.47
2018-12-21T13:19:46.226Z,2.80
2018-12-21T13:22:14.433Z,2.40
2018-12-21T13:24:42.593Z,3.43
2018-12-21T13:27:10.802Z,2.47
2018-12-21T13:29:39.031Z,2.30
2018-12-21T13:32:07.235Z,7.87
2018-12-21T13:34:35.454Z,4.27
2018-12-21T13:37:03.771Z,2.10
2018-12-21T13:39:31.920Z,2.30
2018-12-21T13:42:00.052Z,2.17
2018-12-21T13:44:28.194Z,2.30
2018-12-21T13:46:56.334Z,2.10
2018-12-21T13:49:24.525Z,2.20
2018-12-21T13:51:52.760Z,2.57
2018-12-21T13:54:21.112Z,3.03
2018-12-21T13:56:49.374Z,2.80
2018-12-21T13:59:17.594Z,4.20
2018-12-21T14:01:45.791Z,3.50
2018-12-21T14:04:13.928Z,2.30
2018-12-21T14:06:42.107Z,2.60
2018-12-21T14:09:10.314Z,2.50
2018-12-21T14:11:38.585Z,1.80
2018-12-21T14:14:06.800Z,2.63
2018-12-21T14:16:35.115Z,2.30
2018-12-21T14:19:03.319Z,1.90
2018-12-21T14:21:31.594Z,2.50
2018-12-21T14:23:59.770Z,2.67
2018-12-21T14:26:27.972Z,2.60
2018-12-21T14:28:56.127Z,2.90
2018-12-21T14:31:24.305Z,3.00
2018-12-21T14:33:52.514Z,2.57
2018-12-21T14:36:20.975Z,2.80
2018-12-21T14:38:49.284Z,2.90
2018-12-21T14:41:17.586Z,2.90
2018-12-21T14:43:45.792Z,3.30
2018-12-21T14:46:13.996Z,3.63
2018-12-21T14:48:42.180Z,3.77
2018-12-21T14:51:10.393Z,3.90
2018-12-21T14:53:38.643Z,4.47
2018-12-21T14:56:06.867Z,3.80
2018-12-21T14:58:35.150Z,3.80
2018-12-21T15:01:03.442Z,3.73
2018-12-21T15:03:31.593Z,4.33
2018-12-21T15:05:59.903Z,5.57
2018-12-21T15:08:28.050Z,4.87
2018-12-21T15:10:56.276Z,11.47
2018-12-21T15:13:24.527Z,4.50
2018-12-21T15:15:52.677Z,4.50
2018-12-21T15:18:20.935Z,5.17
2018-12-21T15:20:49.224Z,3.80
2018-12-21T15:23:17.355Z,4.93
2018-12-21T15:25:46.150Z,3.30
2018-12-21T15:28:14.732Z,3.70
2018-12-21T15:30:42.952Z,3.77
2018-12-21T15:33:11.128Z,3.47
2018-12-21T15:35:39.267Z,2.80
2018-12-21T15:38:07.493Z,3.17
2018-12-21T15:40:35.645Z,2.50
2018-12-21T15:43:03.927Z,2.10
2018-12-21T15:45:32.141Z,2.70
2018-12-21T15:48:00.475Z,2.20
2018-12-21T15:50:28.756Z,2.50
2018-12-21T15:52:57.018Z,2.03
2018-12-21T15:55:25.231Z,1.60
2018-12-21T15:57:53.465Z,1.20
2018-12-21T16:00:21.610Z,1.70
2018-12-21T16:02:52.728Z,1.50
2018-12-21T16:05:20.964Z,1.67
2018-12-21T16:07:49.174Z,4.47
2018-12-21T16:10:17.317Z,1.57
2018-12-21T16:12:45.552Z,1.70
2018-12-21T16:15:13.778Z,1.80
2018-12-21T16:17:42.054Z,1.53
2018-12-21T16:20:13.024Z,1.27
2018-12-21T16:22:42.530Z,1.50
2018-12-21T16:25:11.208Z,1.33
2018-12-21T16:27:40.050Z,2.37
2018-12-21T16:30:11.245Z,2.10
2018-12-21T16:32:39.532Z,1.70
2018-12-21T16:35:07.991Z,1.37
2018-12-21T16:37:36.211Z,1.60
2018-12-21T16:40:05.245Z,2.23
2018-12-21T16:42:33.449Z,1.20
2018-12-21T16:45:01.600Z,1.17
2018-12-21T16:47:29.744Z,1.17
2018-12-21T16:49:57.888Z,1.70
2018-12-21T16:52:26.184Z,1.80
2018-12-21T16:54:54.536Z,1.70
2018-12-21T16:57:22.715Z,5.93
2018-12-21T16:59:50.861Z,1.40
2018-12-21T17:02:19.039Z,1.40
2018-12-21T17:04:47.269Z,1.50
2018-12-21T17:07:15.479Z,1.57
2018-12-21T17:09:43.776Z,1.50
2018-12-21T17:12:12.107Z,1.80
2018-12-21T17:14:40.308Z,2.00
2018-12-21T17:17:08.445Z,1.40
2018-12-21T17:19:36.596Z,1.37
2018-12-21T17:22:04.857Z,1.83
2018-12-21T17:24:33.053Z,5.17
2018-12-21T17:27:01.227Z,1.60
2018-12-21T17:29:29.464Z,1.50
2018-12-21T17:31:57.764Z,1.83
2018-12-21T17:34:25.904Z,1.70
2018-12-21T17:36:54.052Z,1.40
2018-12-21T17:39:22.287Z,1.40
2018-12-21T17:41:50.474Z,1.20
2018-12-21T17:44:18.803Z,1.50
2018-12-21T17:46:47.068Z,1.07
2018-12-21T17:49:15.929Z,1.97
2018-12-21T17:51:44.198Z,2.27
2018-12-21T17:54:12.354Z,1.50
2018-12-21T17:56:40.556Z,1.60
2018-12-21T17:59:08.722Z,1.10
2018-12-21T18:01:38.110Z,1.03
2018-12-21T18:04:18.291Z,1.67
2018-12-21T18:06:46.557Z,1.37
2018-12-21T18:09:14.766Z,1.20
2018-12-21T18:11:43.061Z,1.10
2018-12-21T18:14:11.340Z,1.50
2018-12-21T18:16:39.500Z,1.83
2018-12-21T18:19:07.819Z,1.30
2018-12-21T18:21:51.750Z,1.07
2018-12-21T18:24:21.398Z,2.53
2018-12-21T18:26:49.660Z,1.00
2018-12-21T18:29:17.866Z,1.00
2018-12-21T18:31:52.069Z,1.10
2018-12-21T18:34:35.168Z,1.03
2018-12-21T18:37:05.474Z,1.00
2018-12-21T18:39:33.728Z,1.33
2018-12-21T18:42:02.014Z,1.00
2018-12-21T18:44:30.273Z,1.20
2018-12-21T18:46:58.527Z,2.77
2018-12-21T18:49:26.680Z,1.47
2018-12-21T18:51:55.091Z,1.93
2018-12-21T18:54:23.659Z,2.10
2018-12-21T18:57:00.453Z,1.20
2018-12-21T18:59:28.613Z,1.23
2018-12-21T19:01:56.884Z,2.03
2018-12-21T19:04:25.160Z,1.30
2018-12-21T19:06:53.491Z,1.00
2018-12-21T19:09:21.735Z,0.90
2018-12-21T19:11:49.952Z,2.33
2018-12-21T19:14:18.155Z,1.20
2018-12-21T19:16:46.425Z,1.37
2018-12-21T19:19:14.635Z,1.60
2018-12-21T19:21:42.936Z,1.40
2018-12-21T19:24:11.156Z,1.30
2018-12-21T19:26:39.354Z,1.10
2018-12-21T19:29:07.638Z,1.30
2018-12-21T19:31:35.847Z,1.17
2018-12-21T19:34:04.134Z,1.20
2018-12-21T19:36:32.272Z,1.30
2018-12-21T19:39:00.530Z,1.90
2018-12-21T19:41:28.851Z,1.40
2018-12-21T19:43:57.063Z,1.33
2018-12-21T19:46:25.215Z,1.33
2018-12-21T19:48:53.499Z,1.10
2018-12-21T19:51:21.740Z,1.20
2018-12-21T19:53:50.016Z,1.47
2018-12-21T19:56:24.416Z,1.40
2018-12-21T19:58:52.719Z,1.70
2018-12-21T20:01:20.854Z,3.57
2018-12-21T20:03:49.064Z,2.00
2018-12-21T20:06:17.228Z,2.70
2018-12-21T20:08:45.361Z,1.97
2018-12-21T20:11:13.634Z,2.30
2018-12-21T20:13:41.875Z,1.97
2018-12-21T20:16:10.075Z,1.40
2018-12-21T20:18:38.230Z,1.13
2018-12-21T20:21:06.428Z,6.60
2018-12-21T20:23:34.691Z,1.40
2018-12-21T20:26:02.860Z,1.60
2018-12-21T20:28:31.015Z,1.80
2018-12-21T20:30:59.764Z,1.60
2018-12-21T20:33:28.043Z,1.60
2018-12-21T20:35:56.267Z,1.50
2018-12-21T20:38:24.536Z,1.80
2018-12-21T20:40:52.720Z,1.33
2018-12-21T20:43:21.031Z,1.00
2018-12-21T20:45:49.223Z,1.80
2018-12-21T20:48:17.457Z,1.43
2018-12-21T20:50:45.743Z,1.53
2018-12-21T20:53:13.892Z,2.27
2018-12-21T20:55:42.131Z,2.67
2018-12-21T20:58:20.341Z,2.10
2018-12-21T21:00:48.597Z,2.87
2018-12-21T21:03:16.787Z,1.97
2018-12-21T21:05:45.036Z,2.07
2018-12-21T21:08:13.171Z,1.60
2018-12-21T21:10:41.363Z,2.53
2018-12-21T21:13:09.597Z,2.30
2018-12-21T21:15:37.744Z,1.40
2018-12-21T21:18:06.108Z,1.50
2018-12-21T21:20:34.369Z,3.60
2018-12-21T21:23:02.502Z,3.03
2018-12-21T21:25:30.704Z,4.03
2018-12-21T21:27:58.883Z,4.47
2018-12-21T21:30:28.073Z,6.17
2018-12-21T21:32:56.228Z,6.83
2018-12-21T21:35:24.403Z,6.17
2018-12-21T21:37:52.548Z,7.03
2018-12-21T21:40:20.751Z,5.43
2018-12-21T21:42:57.223Z,5.27
2018-12-21T21:45:19.569Z,4.37
2018-12-21T21:47:47.743Z,4.53
2018-12-21T21:50:16.093Z,3.03
2018-12-21T21:52:44.252Z,3.93
2018-12-21T21:55:12.503Z,2.93
2018-12-21T21:57:40.749Z,1.30
