createdAt,value
2023-05-16T00:02:23.453Z,0.30
2023-05-16T00:04:53.390Z,0.30
2023-05-16T00:07:21.584Z,0.30
2023-05-16T00:09:49.568Z,0.30
2023-05-16T00:12:19.868Z,0.30
2023-05-16T00:14:48.144Z,0.30
2023-05-16T00:17:17.691Z,0.30
2023-05-16T00:19:47.626Z,0.30
2023-05-16T00:22:20.754Z,0.40
2023-05-16T00:24:50.143Z,0.30
2023-05-16T00:27:18.365Z,0.30
2023-05-16T00:29:46.444Z,0.33
2023-05-16T00:32:14.658Z,0.30
2023-05-16T00:34:44.450Z,0.40
2023-05-16T00:37:14.239Z,0.30
2023-05-16T00:39:43.728Z,0.40
2023-05-16T00:42:11.694Z,0.30
2023-05-16T00:44:41.954Z,0.40
2023-05-16T00:47:09.985Z,0.40
2023-05-16T00:49:39.288Z,0.30
2023-05-16T00:52:11.621Z,0.30
2023-05-16T00:54:42.326Z,0.30
2023-05-16T00:57:11.875Z,0.30
2023-05-16T00:59:40.218Z,0.30
2023-05-16T01:02:10.312Z,0.50
2023-05-16T01:04:39.283Z,0.40
2023-05-16T01:07:07.782Z,0.37
2023-05-16T01:09:43.515Z,0.30
2023-05-16T01:12:20.701Z,0.37
2023-05-16T01:14:57.614Z,0.40
2023-05-16T01:17:36.533Z,0.30
2023-05-16T01:20:15.293Z,0.40
2023-05-16T01:22:57.828Z,0.40
2023-05-16T01:25:35.215Z,0.40
2023-05-16T01:28:07.735Z,0.40
2023-05-16T01:30:39.535Z,0.40
2023-05-16T01:33:10.184Z,0.50
2023-05-16T01:35:45.133Z,0.30
2023-05-16T01:38:19.805Z,0.40
2023-05-16T01:40:55.124Z,0.30
2023-05-16T01:43:31.852Z,0.40
2023-05-16T01:46:09.458Z,0.30
2023-05-16T01:48:44.314Z,0.30
2023-05-16T01:51:14.148Z,0.40
2023-05-16T01:53:45.458Z,0.40
2023-05-16T01:56:17.850Z,0.47
2023-05-16T01:58:51.373Z,0.33
2023-05-16T02:01:22.088Z,0.43
2023-05-16T02:03:52.261Z,0.30
2023-05-16T02:06:20.523Z,0.47
2023-05-16T02:08:49.470Z,0.30
2023-05-16T02:11:17.533Z,0.40
2023-05-16T02:13:46.752Z,0.30
2023-05-16T02:16:16.307Z,0.30
2023-05-16T02:18:46.005Z,0.50
2023-05-16T02:21:15.515Z,0.30
2023-05-16T02:23:44.506Z,0.40
2023-05-16T02:26:12.572Z,0.40
2023-05-16T02:28:41.058Z,0.33
2023-05-16T02:31:09.207Z,0.30
2023-05-16T02:33:40.371Z,0.47
2023-05-16T02:36:09.125Z,0.30
2023-05-16T02:38:37.349Z,0.40
2023-05-16T02:41:06.430Z,0.40
2023-05-16T02:43:35.035Z,0.30
2023-05-16T02:46:06.021Z,0.30
2023-05-16T02:48:34.323Z,0.40
2023-05-16T02:51:05.105Z,0.30
2023-05-16T02:53:34.923Z,0.30
2023-05-16T02:56:07.269Z,0.40
2023-05-16T02:58:35.473Z,0.30
2023-05-16T03:01:06.655Z,0.40
2023-05-16T03:03:40.947Z,0.30
2023-05-16T03:06:15.878Z,0.40
2023-05-16T03:08:45.960Z,0.30
2023-05-16T03:11:14.293Z,0.40
2023-05-16T03:13:43.778Z,0.30
2023-05-16T03:16:12.497Z,0.40
2023-05-16T03:18:44.665Z,0.30
2023-05-16T03:21:18.464Z,0.40
2023-05-16T03:23:48.276Z,0.30
2023-05-16T03:26:16.357Z,0.30
2023-05-16T03:28:45.708Z,0.30
2023-05-16T03:31:13.868Z,0.40
2023-05-16T03:33:48.674Z,0.47
2023-05-16T03:36:24.778Z,0.40
2023-05-16T03:38:58.018Z,0.40
2023-05-16T03:41:26.632Z,0.40
2023-05-16T03:43:55.664Z,0.30
2023-05-16T03:46:24.154Z,0.40
2023-05-16T03:48:53.060Z,0.40
2023-05-16T03:51:23.700Z,0.33
2023-05-16T03:53:51.824Z,0.40
2023-05-16T03:56:20.142Z,0.40
2023-05-16T03:58:48.664Z,0.30
2023-05-16T04:01:16.895Z,0.30
2023-05-16T04:03:45.062Z,0.40
2023-05-16T04:06:13.354Z,0.33
2023-05-16T04:08:47.038Z,0.40
2023-05-16T04:11:17.723Z,0.30
2023-05-16T04:13:52.496Z,0.40
2023-05-16T04:16:23.234Z,0.40
2023-05-16T04:18:52.479Z,0.40
2023-05-16T04:21:26.775Z,0.40
2023-05-16T04:24:08.829Z,0.30
2023-05-16T04:26:43.117Z,0.40
2023-05-16T04:29:12.150Z,0.30
2023-05-16T04:31:44.422Z,0.30
2023-05-16T04:34:15.820Z,0.40
2023-05-16T04:36:48.170Z,0.30
2023-05-16T04:39:29.354Z,0.30
2023-05-16T04:42:10.134Z,0.30
2023-05-16T04:44:39.445Z,0.40
2023-05-16T04:47:14.182Z,0.40
2023-05-16T04:49:46.615Z,0.40
2023-05-16T04:52:29.143Z,0.40
2023-05-16T04:55:23.748Z,0.40
2023-05-16T04:58:21.855Z,0.33
2023-05-16T05:01:17.416Z,0.50
2023-05-16T05:04:43.291Z,0.30
2023-05-16T05:07:32.471Z,0.40
2023-05-16T05:10:18.050Z,0.30
2023-05-16T05:12:52.127Z,0.37
2023-05-16T05:15:24.967Z,0.40
2023-05-16T05:18:04.551Z,0.50
2023-05-16T05:20:46.808Z,0.30
2023-05-16T05:23:30.457Z,0.30
2023-05-16T05:26:06.705Z,0.40
2023-05-16T05:29:04.554Z,0.40
2023-05-16T05:31:37.780Z,0.40
2023-05-16T05:34:08.079Z,0.30
2023-05-16T05:36:42.283Z,0.40
2023-05-16T05:39:13.231Z,0.30
2023-05-16T05:41:47.058Z,0.30
2023-05-16T05:44:19.416Z,0.33
2023-05-16T05:46:49.633Z,0.30
2023-05-16T05:49:20.579Z,0.30
2023-05-16T05:51:52.212Z,0.33
2023-05-16T05:54:21.477Z,0.30
2023-05-16T05:56:51.251Z,0.30
2023-05-16T05:59:20.035Z,0.30
2023-05-16T06:01:55.304Z,0.30
2023-05-16T06:04:25.981Z,0.20
2023-05-16T06:06:54.160Z,0.30
2023-05-16T06:09:23.452Z,0.30
2023-05-16T06:11:53.052Z,0.30
2023-05-16T06:14:21.657Z,0.40
2023-05-16T06:16:49.879Z,0.20
2023-05-16T06:19:18.737Z,0.20
2023-05-16T06:21:48.062Z,0.20
2023-05-16T06:24:16.606Z,0.20
2023-05-16T06:26:46.287Z,0.20
2023-05-16T06:29:16.154Z,0.20
2023-05-16T06:31:44.477Z,0.20
2023-05-16T06:34:12.792Z,0.20
2023-05-16T06:36:41.263Z,0.20
2023-05-16T06:39:13.677Z,0.20
2023-05-16T06:41:44.446Z,0.20
2023-05-16T06:44:13.622Z,0.20
2023-05-16T06:46:43.520Z,0.30
2023-05-16T06:49:12.009Z,0.20
2023-05-16T06:51:40.662Z,0.20
2023-05-16T06:54:10.315Z,0.20
2023-05-16T06:56:39.542Z,0.20
2023-05-16T07:02:32.975Z,0.20
2023-05-16T07:05:02.221Z,0.20
2023-05-16T07:07:31.820Z,0.20
2023-05-16T07:10:01.003Z,0.20
2023-05-16T07:12:32.738Z,0.20
2023-05-16T07:15:14.288Z,0.20
2023-05-16T07:17:47.074Z,0.20
2023-05-16T07:20:20.262Z,0.20
2023-05-16T07:22:48.490Z,0.20
2023-05-16T07:25:17.443Z,0.23
2023-05-16T07:27:50.702Z,0.20
2023-05-16T07:30:21.139Z,0.20
2023-05-16T07:32:52.796Z,0.30
2023-05-16T07:35:21.440Z,0.20
2023-05-16T07:37:50.810Z,0.20
2023-05-16T07:43:12.882Z,0.20
2023-05-16T07:45:43.727Z,0.20
2023-05-16T07:48:14.261Z,0.20
2023-05-16T07:50:43.023Z,0.20
2023-05-16T07:53:12.391Z,0.20
2023-05-16T07:55:41.649Z,0.20
2023-05-16T07:58:09.756Z,0.23
2023-05-16T08:00:45.474Z,0.20
2023-05-16T08:03:16.165Z,0.20
2023-05-16T08:05:44.368Z,0.20
2023-05-16T08:08:18.722Z,0.20
2023-05-16T08:10:47.676Z,0.20
2023-05-16T08:13:16.099Z,0.20
2023-05-16T08:15:44.697Z,0.20
2023-05-16T08:18:17.967Z,0.20
2023-05-16T08:20:47.956Z,0.20
2023-05-16T08:23:18.566Z,0.20
2023-05-16T08:25:46.476Z,0.20
2023-05-16T08:28:16.218Z,0.20
2023-05-16T08:30:48.006Z,0.20
2023-05-16T08:33:24.700Z,0.20
2023-05-16T08:35:53.127Z,0.20
2023-05-16T08:38:21.510Z,0.20
2023-05-16T08:40:50.028Z,0.20
2023-05-16T08:43:18.746Z,0.20
2023-05-16T08:45:47.269Z,0.20
2023-05-16T08:48:17.939Z,0.20
2023-05-16T08:50:48.367Z,0.20
2023-05-16T08:53:26.654Z,0.20
2023-05-16T08:55:59.793Z,0.20
2023-05-16T08:58:30.260Z,0.20
2023-05-16T09:00:59.076Z,0.20
2023-05-16T09:03:29.323Z,0.20
2023-05-16T09:06:01.388Z,0.20
2023-05-16T09:08:36.605Z,0.20
2023-05-16T09:11:07.546Z,0.20
2023-05-16T09:13:35.647Z,0.20
2023-05-16T09:16:10.502Z,0.20
2023-05-16T09:18:54.055Z,0.27
2023-05-16T09:21:28.493Z,0.20
2023-05-16T09:23:56.873Z,0.20
2023-05-16T09:26:25.697Z,0.20
2023-05-16T09:29:02.418Z,0.20
2023-05-16T09:31:38.393Z,0.20
2023-05-16T09:34:12.188Z,0.20
2023-05-16T09:36:52.483Z,0.27
2023-05-16T09:39:21.527Z,0.20
2023-05-16T09:41:53.714Z,0.20
2023-05-16T09:44:21.878Z,0.20
2023-05-16T09:46:51.275Z,0.20
2023-05-16T09:49:20.176Z,0.20
2023-05-16T09:51:52.375Z,0.20
2023-05-16T09:54:36.194Z,0.20
2023-05-16T09:57:27.180Z,0.20
2023-05-16T10:00:42.062Z,0.20
2023-05-16T10:03:18.425Z,0.20
2023-05-16T10:05:55.344Z,0.20
2023-05-16T10:08:29.098Z,0.20
2023-05-16T10:11:08.694Z,0.20
2023-05-16T10:14:00.236Z,0.20
2023-05-16T10:16:37.497Z,0.20
2023-05-16T10:19:07.015Z,0.20
2023-05-16T10:21:39.921Z,0.20
2023-05-16T10:24:13.009Z,0.20
2023-05-16T10:26:42.937Z,0.20
2023-05-16T10:29:12.280Z,0.20
2023-05-16T10:31:42.168Z,0.20
2023-05-16T10:34:11.100Z,0.23
2023-05-16T10:36:40.865Z,0.20
2023-05-16T10:39:22.928Z,0.20
2023-05-16T10:41:52.159Z,0.20
2023-05-16T10:44:21.717Z,0.20
2023-05-16T10:47:01.765Z,0.20
2023-05-16T10:49:32.239Z,0.20
2023-05-16T10:52:11.896Z,0.20
2023-05-16T10:54:43.171Z,0.20
2023-05-16T10:57:15.344Z,0.20
2023-05-16T10:59:46.051Z,0.20
2023-05-16T11:02:35.148Z,0.20
2023-05-16T11:05:04.296Z,0.20
2023-05-16T11:07:38.448Z,0.20
2023-05-16T11:10:16.258Z,0.20
2023-05-16T11:12:46.309Z,0.20
2023-05-16T11:15:26.457Z,0.20
2023-05-16T11:18:07.018Z,0.20
2023-05-16T11:20:37.074Z,0.20
2023-05-16T11:23:22.292Z,0.20
2023-05-16T11:26:00.462Z,0.20
2023-05-16T11:28:30.323Z,0.20
2023-05-16T11:31:07.454Z,0.20
2023-05-16T11:33:35.728Z,0.20
2023-05-16T11:36:15.241Z,0.20
2023-05-16T11:38:44.719Z,0.20
2023-05-16T11:41:16.624Z,0.20
2023-05-16T11:43:49.116Z,0.20
2023-05-16T11:46:18.164Z,0.20
2023-05-16T11:48:53.200Z,0.20
2023-05-16T11:51:21.636Z,0.20
2023-05-16T11:53:51.121Z,0.20
2023-05-16T11:56:22.388Z,0.20
2023-05-16T11:58:50.865Z,0.20
2023-05-16T12:01:19.305Z,0.20
2023-05-16T12:03:56.048Z,0.20
2023-05-16T12:06:31.570Z,0.20
2023-05-16T12:09:01.777Z,0.20
2023-05-16T12:11:33.393Z,0.20
2023-05-16T12:14:03.097Z,0.20
2023-05-16T12:16:31.906Z,0.20
2023-05-16T12:19:04.720Z,0.20
2023-05-16T12:21:40.048Z,0.20
2023-05-16T12:24:12.169Z,0.20
2023-05-16T12:26:43.667Z,0.30
2023-05-16T12:29:12.530Z,0.20
2023-05-16T12:31:42.173Z,0.20
2023-05-16T12:34:18.233Z,0.20
2023-05-16T12:36:46.271Z,0.20
2023-05-16T12:39:20.470Z,0.20
2023-05-16T12:41:49.979Z,0.20
2023-05-16T12:44:19.923Z,0.20
2023-05-16T12:46:51.711Z,0.20
2023-05-16T12:49:22.164Z,0.20
2023-05-16T12:51:51.600Z,0.20
2023-05-16T12:54:23.319Z,0.20
2023-05-16T12:56:52.870Z,0.20
2023-05-16T12:59:21.939Z,0.20
2023-05-16T13:01:50.526Z,0.20
2023-05-16T13:04:20.262Z,0.20
2023-05-16T13:06:59.352Z,0.20
2023-05-16T13:09:32.441Z,0.20
2023-05-16T13:12:04.351Z,0.20
2023-05-16T13:14:32.786Z,0.20
2023-05-16T13:17:00.933Z,0.20
2023-05-16T13:19:31.640Z,0.20
2023-05-16T13:21:59.974Z,0.20
2023-05-16T13:24:27.962Z,0.20
2023-05-16T13:26:56.088Z,0.20
2023-05-16T13:29:27.956Z,0.20
2023-05-16T13:31:56.043Z,0.20
2023-05-16T13:34:24.164Z,0.30
2023-05-16T13:36:54.436Z,0.20
2023-05-16T13:39:23.935Z,0.20
2023-05-16T13:41:52.096Z,0.20
2023-05-16T13:44:22.528Z,0.20
2023-05-16T13:46:52.048Z,0.20
2023-05-16T13:49:22.634Z,0.20
2023-05-16T13:51:52.091Z,0.20
2023-05-16T13:54:21.818Z,0.20
2023-05-16T13:56:50.962Z,0.20
2023-05-16T13:59:31.916Z,0.20
2023-05-16T14:02:09.942Z,0.20
2023-05-16T14:04:40.068Z,0.30
2023-05-16T14:07:09.547Z,0.30
2023-05-16T14:09:40.190Z,0.20
2023-05-16T14:12:09.164Z,0.20
2023-05-16T14:14:37.697Z,0.20
2023-05-16T14:17:06.819Z,0.20
2023-05-16T14:19:36.729Z,0.23
2023-05-16T14:22:04.956Z,0.20
2023-05-16T14:24:34.948Z,0.30
2023-05-16T14:27:03.468Z,0.20
2023-05-16T14:29:34.144Z,0.30
2023-05-16T14:32:02.324Z,0.20
2023-05-16T14:34:31.559Z,0.30
2023-05-16T14:37:01.699Z,0.27
2023-05-16T14:39:31.594Z,0.20
2023-05-16T14:42:01.984Z,0.30
2023-05-16T14:44:30.008Z,0.20
2023-05-16T14:46:58.205Z,0.20
2023-05-16T14:49:27.162Z,0.30
2023-05-16T14:52:13.249Z,0.30
2023-05-16T14:54:41.914Z,0.20
2023-05-16T15:02:40.050Z,0.30
2023-05-16T15:05:17.188Z,0.30
2023-05-16T15:08:03.539Z,0.23
2023-05-16T15:10:41.757Z,0.30
2023-05-16T15:13:40.286Z,0.30
2023-05-16T15:16:12.701Z,0.20
2023-05-16T15:19:02.821Z,0.30
2023-05-16T15:21:32.621Z,0.30
2023-05-16T15:24:04.507Z,0.30
2023-05-16T15:26:35.589Z,0.30
2023-05-16T15:29:04.149Z,0.20
2023-05-16T15:31:32.735Z,0.30
2023-05-16T15:34:02.408Z,0.30
2023-05-16T15:36:30.965Z,0.30
2023-05-16T15:39:02.239Z,0.30
2023-05-16T15:44:06.537Z,0.30
2023-05-16T15:46:35.074Z,0.30
2023-05-16T15:49:04.197Z,0.27
2023-05-16T15:51:32.264Z,0.30
2023-05-16T15:54:00.469Z,0.30
2023-05-16T15:56:33.643Z,0.30
2023-05-16T15:59:02.755Z,0.30
2023-05-16T16:01:32.027Z,0.20
2023-05-16T16:04:00.401Z,0.30
2023-05-16T16:06:39.277Z,0.20
2023-05-16T16:09:19.139Z,0.30
2023-05-16T16:11:56.086Z,0.20
2023-05-16T16:14:25.385Z,0.23
2023-05-16T16:16:53.461Z,0.20
2023-05-16T16:19:21.605Z,0.20
2023-05-16T16:21:49.751Z,0.20
2023-05-16T16:24:18.030Z,0.20
2023-05-16T16:26:49.210Z,0.20
2023-05-16T16:29:19.520Z,0.20
2023-05-16T16:31:48.760Z,0.20
2023-05-16T16:34:17.537Z,0.20
2023-05-16T16:36:46.721Z,0.20
2023-05-16T16:39:14.735Z,0.20
2023-05-16T16:41:43.123Z,0.20
2023-05-16T16:44:12.034Z,0.20
2023-05-16T16:46:42.012Z,0.20
2023-05-16T16:49:10.516Z,0.20
2023-05-16T16:51:38.622Z,0.27
2023-05-16T16:54:06.669Z,0.20
2023-05-16T16:56:34.889Z,0.20
2023-05-16T16:59:03.249Z,0.30
2023-05-16T17:01:32.798Z,0.30
2023-05-16T17:04:03.274Z,0.20
2023-05-16T17:06:31.343Z,0.20
2023-05-16T17:09:03.252Z,0.30
2023-05-16T17:11:31.813Z,0.20
2023-05-16T17:14:03.927Z,0.20
2023-05-16T17:16:32.781Z,0.20
2023-05-16T17:19:02.583Z,0.20
2023-05-16T17:21:31.239Z,0.20
2023-05-16T17:23:59.345Z,0.20
2023-05-16T17:26:30.926Z,0.20
2023-05-16T17:29:00.933Z,0.20
2023-05-16T17:31:30.062Z,0.20
2023-05-16T17:34:00.825Z,0.20
2023-05-16T17:36:31.055Z,0.20
2023-05-16T17:38:59.772Z,0.20
2023-05-16T17:41:29.243Z,0.20
2023-05-16T17:43:57.249Z,0.30
2023-05-16T17:46:25.274Z,0.27
2023-05-16T17:48:53.337Z,0.20
2023-05-16T17:51:21.748Z,0.20
2023-05-16T17:53:51.491Z,0.20
2023-05-16T17:56:21.381Z,0.20
2023-05-16T17:58:50.594Z,0.23
2023-05-16T18:01:19.849Z,0.20
2023-05-16T18:03:47.975Z,0.20
2023-05-16T18:06:16.474Z,0.20
2023-05-16T18:08:47.476Z,0.20
2023-05-16T18:11:16.958Z,0.30
2023-05-16T18:13:46.056Z,0.23
2023-05-16T18:16:14.181Z,0.20
2023-05-16T18:18:44.030Z,0.30
2023-05-16T18:21:12.458Z,0.20
2023-05-16T18:23:40.491Z,0.20
2023-05-16T18:26:10.050Z,0.20
2023-05-16T18:28:41.356Z,0.30
2023-05-16T18:31:09.737Z,0.20
2023-05-16T18:33:37.940Z,0.30
2023-05-16T18:36:06.615Z,0.30
2023-05-16T18:38:36.831Z,0.23
2023-05-16T18:41:05.105Z,0.30
2023-05-16T18:43:35.482Z,0.20
2023-05-16T18:46:06.240Z,0.20
2023-05-16T18:48:36.066Z,0.20
2023-05-16T18:51:04.664Z,0.30
2023-05-16T18:53:32.602Z,0.20
2023-05-16T18:56:00.640Z,0.20
2023-05-16T18:58:31.467Z,0.20
2023-05-16T19:01:04.848Z,0.20
2023-05-16T19:03:41.865Z,0.20
2023-05-16T19:06:11.591Z,0.20
2023-05-16T19:08:47.709Z,0.20
2023-05-16T19:11:17.302Z,0.20
2023-05-16T19:13:45.634Z,0.30
2023-05-16T19:16:15.041Z,0.20
2023-05-16T19:18:44.783Z,0.20
2023-05-16T19:21:13.889Z,0.30
2023-05-16T19:23:44.308Z,0.30
2023-05-16T19:26:12.459Z,0.30
2023-05-16T19:28:40.850Z,0.27
2023-05-16T19:31:09.421Z,0.30
2023-05-16T19:33:39.227Z,0.27
2023-05-16T19:36:11.233Z,0.20
2023-05-16T19:38:39.474Z,0.20
2023-05-16T19:41:09.910Z,0.20
2023-05-16T19:43:37.965Z,0.20
2023-05-16T19:46:08.426Z,0.20
2023-05-16T19:48:39.580Z,0.20
2023-05-16T19:51:11.140Z,0.20
2023-05-16T19:53:42.059Z,0.20
2023-05-16T19:56:10.729Z,0.20
2023-05-16T19:58:49.879Z,0.20
2023-05-16T20:01:18.019Z,0.30
2023-05-16T20:03:46.618Z,0.20
2023-05-16T20:06:24.585Z,0.20
2023-05-16T20:08:58.684Z,0.20
2023-05-16T20:11:37.762Z,0.20
2023-05-16T20:14:19.793Z,0.20
2023-05-16T20:16:48.939Z,0.20
2023-05-16T20:19:20.208Z,0.20
2023-05-16T20:21:50.963Z,0.20
2023-05-16T20:24:19.294Z,0.20
2023-05-16T20:26:49.740Z,0.20
2023-05-16T20:29:25.915Z,0.30
2023-05-16T20:31:56.305Z,0.20
2023-05-16T20:34:26.177Z,0.20
2023-05-16T20:36:55.728Z,0.20
2023-05-16T20:39:23.824Z,0.20
2023-05-16T20:41:51.863Z,0.20
2023-05-16T20:44:20.146Z,0.20
2023-05-16T20:46:48.462Z,0.30
2023-05-16T20:49:18.462Z,0.20
2023-05-16T20:51:49.123Z,0.20
2023-05-16T20:54:18.972Z,0.20
2023-05-16T20:56:49.139Z,0.27
2023-05-16T20:59:17.694Z,0.20
2023-05-16T21:01:46.420Z,0.20
2023-05-16T21:04:15.900Z,0.20
2023-05-16T21:06:44.055Z,0.27
2023-05-16T21:09:13.367Z,0.20
2023-05-16T21:11:42.839Z,0.20
2023-05-16T21:14:13.692Z,0.20
2023-05-16T21:16:41.943Z,0.20
2023-05-16T21:19:10.279Z,0.30
2023-05-16T21:21:38.687Z,0.20
2023-05-16T21:24:12.100Z,0.27
2023-05-16T21:26:42.466Z,0.20
2023-05-16T21:29:10.968Z,0.20
2023-05-16T21:31:38.952Z,0.20
2023-05-16T21:34:08.494Z,0.20
2023-05-16T21:36:36.928Z,0.20
2023-05-16T21:39:05.172Z,0.20
2023-05-16T21:41:34.244Z,0.20
2023-05-16T21:44:03.688Z,0.20
2023-05-16T21:46:31.761Z,0.20
2023-05-16T21:49:00.129Z,0.20
2023-05-16T21:51:28.325Z,0.27
2023-05-16T21:53:56.435Z,0.20
2023-05-16T21:56:26.254Z,0.20
2023-05-16T21:58:55.266Z,0.20
2023-05-16T22:01:25.323Z,0.20
2023-05-16T22:03:53.511Z,0.30
2023-05-16T22:06:22.789Z,0.20
2023-05-16T22:08:53.273Z,0.20
2023-05-16T22:11:22.232Z,0.20
2023-05-16T22:13:51.244Z,0.23
2023-05-16T22:16:19.620Z,0.20
2023-05-16T22:18:49.633Z,0.20
2023-05-16T22:21:17.796Z,0.20
2023-05-16T22:23:46.550Z,0.20
2023-05-16T22:26:14.825Z,0.20
2023-05-16T22:28:46.105Z,0.30
2023-05-16T22:31:15.012Z,0.20
2023-05-16T22:33:43.304Z,0.20
2023-05-16T22:36:13.035Z,0.20
2023-05-16T22:38:41.058Z,0.30
2023-05-16T22:41:09.086Z,0.20
2023-05-16T22:43:37.946Z,0.30
2023-05-16T22:46:05.917Z,0.20
2023-05-16T22:48:34.151Z,0.20
2023-05-16T22:51:04.476Z,0.20
2023-05-16T22:53:33.919Z,0.20
2023-05-16T22:56:01.772Z,0.20
2023-05-16T22:58:29.722Z,0.20
2023-05-16T23:00:58.345Z,0.20
2023-05-16T23:03:27.713Z,0.30
2023-05-16T23:05:55.842Z,0.20
2023-05-16T23:08:23.860Z,0.20
2023-05-16T23:10:53.347Z,0.20
2023-05-16T23:13:21.397Z,0.20
2023-05-16T23:15:49.552Z,0.20
2023-05-16T23:18:17.621Z,0.20
2023-05-16T23:20:46.650Z,0.20
2023-05-16T23:23:14.738Z,0.30
2023-05-16T23:25:45.488Z,0.20
2023-05-16T23:28:15.041Z,0.20
2023-05-16T23:30:43.104Z,0.20
2023-05-16T23:33:13.195Z,0.20
2023-05-16T23:35:43.991Z,0.20
2023-05-16T23:38:11.965Z,0.20
2023-05-16T23:40:40.071Z,0.20
2023-05-16T23:43:08.379Z,0.20
2023-05-16T23:45:41.171Z,0.23
2023-05-16T23:48:09.314Z,0.20
2023-05-16T23:50:39.749Z,0.30
2023-05-16T23:53:07.782Z,0.40
2023-05-16T23:55:35.853Z,0.20
2023-05-16T23:58:03.823Z,0.30
