createdAt,value
2019-05-23T00:00:17.301Z,0.00
2019-05-23T00:01:17.286Z,0.00
2019-05-23T00:02:17.264Z,0.00
2019-05-23T00:04:34.834Z,0.00
2019-05-23T00:05:34.819Z,0.00
2019-05-23T00:06:34.841Z,0.00
2019-05-23T00:07:34.781Z,0.00
2019-05-23T00:08:35.089Z,0.00
2019-05-23T00:10:17.273Z,0.00
2019-05-23T00:11:17.457Z,0.00
2019-05-23T00:12:17.244Z,0.00
2019-05-23T00:13:17.221Z,0.00
2019-05-23T00:14:17.206Z,0.00
2019-05-23T00:15:17.202Z,0.00
2019-05-23T00:16:17.173Z,0.00
2019-05-23T00:17:17.158Z,0.00
2019-05-23T00:18:20.818Z,0.00
2019-05-23T00:19:17.124Z,0.00
2019-05-23T00:20:17.104Z,0.00
2019-05-23T00:21:17.087Z,0.00
2019-05-23T00:22:17.065Z,0.00
2019-05-23T00:23:17.056Z,0.00
2019-05-23T00:24:17.039Z,0.00
2019-05-23T00:25:17.084Z,0.00
2019-05-23T00:26:17.005Z,0.00
2019-05-23T00:27:16.990Z,0.00
2019-05-23T00:28:16.967Z,0.00
2019-05-23T00:29:16.969Z,0.00
2019-05-23T00:34:25.341Z,0.00
2019-05-23T00:35:25.325Z,0.00
2019-05-23T00:36:25.311Z,0.00
2019-05-23T00:37:25.291Z,0.00
2019-05-23T00:38:25.272Z,0.00
2019-05-23T00:39:25.255Z,0.00
2019-05-23T00:40:25.237Z,0.00
2019-05-23T00:41:25.222Z,0.00
2019-05-23T00:42:25.203Z,0.00
2019-05-23T00:43:25.512Z,0.00
2019-05-23T00:45:17.737Z,0.00
2019-05-23T00:46:17.899Z,0.00
2019-05-23T00:47:17.887Z,0.00
2019-05-23T00:48:17.662Z,0.00
2019-05-23T00:49:17.639Z,0.00
2019-05-23T00:50:17.620Z,0.00
2019-05-23T00:51:17.607Z,0.00
2019-05-23T00:57:06.698Z,0.00
2019-05-23T00:58:49.211Z,0.00
2019-05-23T00:59:49.202Z,0.00
2019-05-23T01:00:49.181Z,0.00
2019-05-23T01:01:49.162Z,0.00
2019-05-23T01:02:49.143Z,0.00
2019-05-23T01:03:49.122Z,0.00
2019-05-23T01:04:49.106Z,0.00
2019-05-23T01:05:49.094Z,0.00
2019-05-23T01:06:49.068Z,0.00
2019-05-23T01:07:49.054Z,0.00
2019-05-23T01:08:49.036Z,0.00
2019-05-23T01:09:49.017Z,0.00
2019-05-23T01:10:49.001Z,0.00
2019-05-23T01:11:48.984Z,0.00
2019-05-23T01:12:48.966Z,0.00
2019-05-23T01:13:48.952Z,0.00
2019-05-23T01:14:48.938Z,0.00
2019-05-23T01:15:48.914Z,0.00
2019-05-23T01:16:48.904Z,0.00
2019-05-23T01:17:48.882Z,0.00
2019-05-23T01:18:48.861Z,0.00
2019-05-23T01:19:48.854Z,0.00
2019-05-23T01:20:48.832Z,0.00
2019-05-23T01:21:48.811Z,0.00
2019-05-23T01:22:48.796Z,0.00
2019-05-23T01:23:48.778Z,0.00
2019-05-23T01:24:48.758Z,0.00
2019-05-23T01:25:48.742Z,0.00
2019-05-23T01:26:48.724Z,0.00
2019-05-23T01:27:48.709Z,0.00
2019-05-23T01:28:48.690Z,0.00
2019-05-23T01:29:50.036Z,0.00
2019-05-23T01:30:48.653Z,0.00
2019-05-23T01:31:48.641Z,0.00
2019-05-23T01:32:48.617Z,0.00
2019-05-23T01:33:48.600Z,0.00
2019-05-23T01:34:48.583Z,0.00
2019-05-23T01:35:48.564Z,0.00
2019-05-23T01:36:48.556Z,0.00
2019-05-23T01:37:48.530Z,0.00
2019-05-23T01:38:48.515Z,0.00
2019-05-23T01:39:48.496Z,0.00
2019-05-23T01:40:48.481Z,0.00
2019-05-23T01:41:48.461Z,0.00
2019-05-23T01:42:48.443Z,0.00
2019-05-23T01:43:48.424Z,0.00
2019-05-23T01:44:48.408Z,0.00
2019-05-23T01:45:48.392Z,0.00
2019-05-23T01:46:48.376Z,0.00
2019-05-23T01:47:48.359Z,0.00
2019-05-23T01:48:48.343Z,0.00
2019-05-23T01:49:48.324Z,0.00
2019-05-23T01:50:48.310Z,0.00
2019-05-23T01:51:48.291Z,0.00
2019-05-23T01:52:48.270Z,0.00
2019-05-23T01:53:48.251Z,0.00
2019-05-23T01:54:48.232Z,0.00
2019-05-23T01:55:48.222Z,0.00
2019-05-23T01:56:48.201Z,0.00
2019-05-23T01:57:48.179Z,0.00
2019-05-23T01:58:48.181Z,0.00
2019-05-23T01:59:48.151Z,0.00
2019-05-23T02:00:48.133Z,0.00
2019-05-23T02:01:48.116Z,0.00
2019-05-23T02:02:48.096Z,0.00
2019-05-23T02:04:40.621Z,0.00
2019-05-23T02:05:40.602Z,0.00
2019-05-23T02:06:40.587Z,0.00
2019-05-23T02:07:40.569Z,0.00
2019-05-23T02:08:40.558Z,0.00
2019-05-23T02:09:40.547Z,0.00
2019-05-23T02:11:33.070Z,0.00
2019-05-23T02:12:33.041Z,0.00
2019-05-23T02:13:33.024Z,0.00
2019-05-23T02:14:33.010Z,0.00
2019-05-23T02:15:32.993Z,0.00
2019-05-23T02:16:32.969Z,0.00
2019-05-23T02:17:32.960Z,0.00
2019-05-23T02:18:32.938Z,0.00
2019-05-23T02:19:32.921Z,0.00
2019-05-23T02:20:32.903Z,0.00
2019-05-23T02:21:32.881Z,0.00
2019-05-23T02:22:32.865Z,0.00
2019-05-23T02:23:32.848Z,0.00
2019-05-23T02:24:32.830Z,4.00
2019-05-23T02:25:32.816Z,4.00
2019-05-23T02:26:32.793Z,4.00
2019-05-23T02:27:32.787Z,0.00
2019-05-23T02:28:32.763Z,0.00
2019-05-23T02:29:32.969Z,0.00
2019-05-23T02:30:35.269Z,4.00
2019-05-23T02:31:32.704Z,4.00
2019-05-23T02:32:32.694Z,4.00
2019-05-23T02:33:32.672Z,0.00
2019-05-23T02:34:32.659Z,4.00
2019-05-23T02:35:32.635Z,4.00
2019-05-23T02:38:16.531Z,4.00
2019-05-23T02:39:15.862Z,8.00
2019-05-23T02:40:15.844Z,8.00
2019-05-23T02:41:15.830Z,8.00
2019-05-23T02:42:15.808Z,8.00
2019-05-23T02:43:15.792Z,8.00
2019-05-23T02:44:15.771Z,12.00
2019-05-23T02:45:15.762Z,12.00
2019-05-23T02:46:15.737Z,12.00
2019-05-23T02:47:15.722Z,12.00
2019-05-23T02:48:15.702Z,16.00
2019-05-23T02:49:15.687Z,12.00
2019-05-23T02:50:15.668Z,16.00
2019-05-23T02:51:15.650Z,16.00
2019-05-23T02:52:15.631Z,16.00
2019-05-23T02:53:15.621Z,20.00
2019-05-23T02:54:15.594Z,24.00
2019-05-23T02:55:15.581Z,28.00
2019-05-23T02:56:15.560Z,28.00
2019-05-23T02:57:15.542Z,32.00
2019-05-23T02:58:15.526Z,36.00
2019-05-23T02:59:15.519Z,36.00
2019-05-23T03:00:15.492Z,40.00
2019-05-23T03:01:15.482Z,44.00
2019-05-23T03:02:15.461Z,48.00
2019-05-23T03:03:15.437Z,56.00
2019-05-23T03:04:15.424Z,56.00
2019-05-23T03:05:15.411Z,60.00
2019-05-23T03:06:15.393Z,64.00
2019-05-23T03:07:15.366Z,68.00
2019-05-23T03:08:15.351Z,72.00
2019-05-23T03:09:15.329Z,76.00
2019-05-23T03:10:15.316Z,84.00
2019-05-23T03:11:15.296Z,88.00
2019-05-23T03:12:15.277Z,96.00
2019-05-23T03:13:15.261Z,100.00
2019-05-23T03:14:15.247Z,112.00
2019-05-23T03:15:15.219Z,120.00
2019-05-23T03:16:15.204Z,128.00
2019-05-23T03:17:15.186Z,140.00
2019-05-23T03:18:15.176Z,152.00
2019-05-23T03:19:15.151Z,164.00
2019-05-23T03:20:15.140Z,176.00
2019-05-23T03:21:15.119Z,192.00
2019-05-23T03:22:15.100Z,204.00
2019-05-23T03:23:15.083Z,216.00
2019-05-23T03:24:15.063Z,224.00
2019-05-23T03:25:15.047Z,236.00
2019-05-23T03:26:15.031Z,252.00
2019-05-23T03:27:15.014Z,260.00
2019-05-23T03:28:14.995Z,272.00
2019-05-23T03:29:14.974Z,284.00
2019-05-23T03:30:14.963Z,292.00
2019-05-23T03:31:28.881Z,304.00
2019-05-23T03:32:14.948Z,312.00
2019-05-23T03:33:15.056Z,320.00
2019-05-23T03:34:14.887Z,332.00
2019-05-23T03:35:14.872Z,336.00
2019-05-23T03:36:14.850Z,344.00
2019-05-23T03:37:14.833Z,348.00
2019-05-23T03:38:14.818Z,352.00
2019-05-23T03:39:14.796Z,364.00
2019-05-23T03:40:14.784Z,368.00
2019-05-23T03:41:14.779Z,388.00
2019-05-23T03:42:14.741Z,400.00
2019-05-23T03:43:14.724Z,412.00
2019-05-23T03:44:14.709Z,428.00
2019-05-23T03:45:14.711Z,440.00
2019-05-23T03:46:14.684Z,452.00
2019-05-23T03:47:14.672Z,460.00
2019-05-23T03:48:14.636Z,472.00
2019-05-23T03:49:15.025Z,488.00
2019-05-23T03:50:14.625Z,500.00
2019-05-23T03:51:14.603Z,520.00
2019-05-23T03:52:14.584Z,532.00
2019-05-23T03:53:14.871Z,544.00
2019-05-23T03:55:02.091Z,576.00
2019-05-23T03:56:02.470Z,592.00
2019-05-23T04:02:40.534Z,780.00
2019-05-23T04:03:40.789Z,820.00
2019-05-23T04:04:40.494Z,848.00
2019-05-23T04:05:40.481Z,864.00
2019-05-23T04:06:40.477Z,880.00
2019-05-23T04:07:40.443Z,884.00
2019-05-23T04:08:40.475Z,888.00
2019-05-23T04:09:40.407Z,896.00
2019-05-23T04:10:40.394Z,908.00
2019-05-23T04:11:40.369Z,916.00
2019-05-23T04:12:40.368Z,936.00
2019-05-23T04:13:40.353Z,956.00
2019-05-23T04:14:40.326Z,992.00
2019-05-23T04:15:40.310Z,1048.00
2019-05-23T04:16:40.286Z,1120.00
2019-05-23T04:17:40.265Z,1204.00
2019-05-23T04:18:40.249Z,1280.00
2019-05-23T04:19:40.231Z,1368.00
2019-05-23T04:20:40.221Z,1424.00
2019-05-23T04:21:40.202Z,1460.00
2019-05-23T04:22:40.171Z,1492.00
2019-05-23T04:23:40.184Z,1536.00
2019-05-23T04:24:40.148Z,1580.00
2019-05-23T04:25:40.120Z,1592.00
2019-05-23T04:26:40.108Z,1600.00
2019-05-23T04:27:40.091Z,1616.00
2019-05-23T04:28:40.066Z,1612.00
2019-05-23T04:29:40.052Z,1604.00
2019-05-23T04:30:40.034Z,1616.00
2019-05-23T04:31:40.020Z,1660.00
2019-05-23T04:32:39.999Z,1728.00
2019-05-23T04:33:39.981Z,1792.00
2019-05-23T04:34:39.966Z,1864.00
2019-05-23T04:35:40.018Z,1908.00
2019-05-23T04:36:39.938Z,1948.00
2019-05-23T04:37:39.913Z,1952.00
2019-05-23T04:38:39.894Z,1940.00
2019-05-23T04:39:39.880Z,1936.00
2019-05-23T04:40:39.858Z,1940.00
2019-05-23T04:41:39.843Z,1980.00
2019-05-23T04:42:39.823Z,2044.00
2019-05-23T04:43:39.807Z,2112.00
2019-05-23T04:44:44.144Z,2180.00
2019-05-23T04:45:39.940Z,2268.00
2019-05-23T04:46:39.748Z,2348.00
2019-05-23T04:47:39.734Z,2420.00
2019-05-23T04:48:39.722Z,2476.00
2019-05-23T04:49:39.700Z,2488.00
2019-05-23T04:50:39.684Z,2472.00
2019-05-23T04:51:39.659Z,2424.00
2019-05-23T04:52:39.648Z,2412.00
2019-05-23T04:53:39.631Z,2384.00
2019-05-23T04:54:39.624Z,2332.00
2019-05-23T04:55:39.595Z,2260.00
2019-05-23T04:56:39.577Z,2192.00
2019-05-23T04:57:39.561Z,2148.00
2019-05-23T04:58:39.545Z,2120.00
2019-05-23T04:59:39.528Z,2092.00
2019-05-23T05:00:39.830Z,2100.00
2019-05-23T05:06:49.275Z,2044.00
2019-05-23T05:07:49.285Z,2088.00
2019-05-23T05:08:49.233Z,2068.00
2019-05-23T05:09:49.213Z,2096.00
2019-05-23T05:10:49.193Z,2060.00
2019-05-23T05:11:49.175Z,2080.00
2019-05-23T05:12:49.163Z,2052.00
2019-05-23T05:13:49.138Z,2024.00
2019-05-23T05:14:49.178Z,2020.00
2019-05-23T05:15:49.107Z,2028.00
2019-05-23T05:16:49.089Z,1968.00
2019-05-23T05:17:49.068Z,1956.00
2019-05-23T05:18:49.049Z,1984.00
2019-05-23T05:19:49.033Z,1932.00
2019-05-23T05:20:49.022Z,1908.00
2019-05-23T05:21:49.002Z,1912.00
2019-05-23T05:22:48.977Z,1956.00
2019-05-23T05:23:48.962Z,1896.00
2019-05-23T05:24:48.965Z,1868.00
2019-05-23T05:25:48.928Z,1788.00
2019-05-23T05:26:48.915Z,1740.00
2019-05-23T05:27:48.893Z,1788.00
2019-05-23T05:28:48.876Z,1776.00
2019-05-23T05:29:48.861Z,1744.00
2019-05-23T05:30:48.837Z,1800.00
2019-05-23T05:31:48.817Z,1848.00
2019-05-23T05:32:48.803Z,2140.00
2019-05-23T05:33:48.786Z,1976.00
2019-05-23T05:34:48.765Z,1952.00
2019-05-23T05:35:48.745Z,1920.00
2019-05-23T05:36:48.730Z,1932.00
2019-05-23T05:37:48.710Z,1940.00
2019-05-23T05:38:48.695Z,1944.00
2019-05-23T05:39:48.675Z,1944.00
2019-05-23T05:40:48.652Z,1928.00
2019-05-23T05:41:48.637Z,1920.00
2019-05-23T05:42:48.619Z,1884.00
2019-05-23T05:43:48.601Z,1888.00
2019-05-23T05:44:48.584Z,1896.00
2019-05-23T05:45:48.566Z,2096.00
2019-05-23T05:46:48.547Z,2036.00
2019-05-23T05:47:48.531Z,2016.00
2019-05-23T05:48:48.516Z,2064.00
2019-05-23T05:49:48.493Z,2056.00
2019-05-23T05:50:48.478Z,2060.00
2019-05-23T05:51:48.455Z,2068.00
2019-05-23T05:52:48.447Z,2044.00
2019-05-23T05:53:48.503Z,2048.00
2019-05-23T05:54:48.405Z,2124.00
2019-05-23T05:55:48.394Z,2156.00
2019-05-23T05:56:48.369Z,2212.00
2019-05-23T05:57:48.352Z,2120.00
2019-05-23T05:58:48.338Z,2084.00
2019-05-23T05:59:48.315Z,2076.00
2019-05-23T06:00:48.312Z,2132.00
2019-05-23T06:01:48.303Z,2180.00
2019-05-23T06:03:03.392Z,2216.00
2019-05-23T06:03:48.251Z,2148.00
2019-05-23T06:04:48.227Z,2136.00
2019-05-23T06:05:48.213Z,2236.00
2019-05-23T06:06:50.222Z,2320.00
2019-05-23T06:07:48.176Z,2352.00
2019-05-23T06:08:48.155Z,2364.00
2019-05-23T06:09:48.136Z,2380.00
2019-05-23T06:10:48.120Z,2408.00
2019-05-23T06:11:48.102Z,2428.00
2019-05-23T06:12:48.083Z,2448.00
2019-05-23T06:13:48.063Z,2492.00
2019-05-23T06:14:48.054Z,2492.00
2019-05-23T06:15:48.026Z,2480.00
2019-05-23T06:16:48.009Z,2496.00
2019-05-23T06:17:47.993Z,2520.00
2019-05-23T06:18:47.974Z,2536.00
2019-05-23T06:19:48.104Z,2564.00
2019-05-23T06:20:47.941Z,2596.00
2019-05-23T06:21:47.935Z,2576.00
2019-05-23T06:22:47.903Z,2568.00
2019-05-23T06:23:47.886Z,2588.00
2019-05-23T06:26:10.469Z,2688.00
2019-05-23T06:27:52.971Z,2660.00
2019-05-23T06:28:52.950Z,2672.00
2019-05-23T06:29:52.934Z,2676.00
2019-05-23T06:30:52.923Z,2736.00
2019-05-23T06:31:52.897Z,2776.00
2019-05-23T06:32:52.880Z,2800.00
2019-05-23T06:33:52.866Z,2844.00
2019-05-23T06:34:52.844Z,2884.00
2019-05-23T06:35:52.828Z,2904.00
2019-05-23T06:36:52.820Z,2892.00
2019-05-23T06:37:52.842Z,2940.00
2019-05-23T06:38:52.778Z,3008.00
2019-05-23T06:39:52.758Z,2988.00
2019-05-23T06:40:52.744Z,2972.00
2019-05-23T06:41:52.722Z,3016.00
2019-05-23T06:45:28.504Z,3204.00
2019-05-23T06:46:28.490Z,3108.00
2019-05-23T06:47:28.520Z,3228.00
2019-05-23T06:48:28.455Z,3252.00
2019-05-23T06:49:28.438Z,3180.00
2019-05-23T06:50:28.422Z,3232.00
2019-05-23T06:51:28.403Z,3264.00
2019-05-23T06:52:28.394Z,3300.00
2019-05-23T06:53:28.370Z,3392.00
2019-05-23T06:54:28.360Z,3480.00
2019-05-23T06:55:28.339Z,3564.00
2019-05-23T06:56:28.324Z,3644.00
2019-05-23T06:57:28.313Z,3648.00
2019-05-23T06:58:28.421Z,3800.00
2019-05-23T06:59:28.265Z,3864.00
2019-05-23T07:00:28.260Z,3908.00
2019-05-23T07:01:28.238Z,3904.00
2019-05-23T07:02:31.855Z,3904.00
2019-05-23T07:03:41.731Z,4020.00
2019-05-23T07:04:28.192Z,4048.00
2019-05-23T07:05:28.166Z,4056.00
2019-05-23T07:06:28.152Z,4008.00
2019-05-23T07:07:28.141Z,4244.00
2019-05-23T07:08:28.329Z,4152.00
2019-05-23T07:09:28.102Z,4168.00
2019-05-23T07:10:28.095Z,4276.00
2019-05-23T07:11:28.066Z,4296.00
2019-05-23T07:12:28.059Z,4360.00
2019-05-23T07:13:28.033Z,4420.00
2019-05-23T07:14:28.026Z,4320.00
2019-05-23T07:15:28.016Z,4296.00
2019-05-23T07:16:27.987Z,4264.00
2019-05-23T07:17:27.970Z,4364.00
2019-05-23T07:18:27.955Z,4392.00
2019-05-23T07:19:27.944Z,4556.00
2019-05-23T07:20:27.919Z,4596.00
2019-05-23T07:21:27.979Z,4764.00
2019-05-23T07:22:27.956Z,4784.00
2019-05-23T07:23:27.878Z,4804.00
2019-05-23T07:24:27.862Z,4588.00
2019-05-23T07:25:27.845Z,4972.00
2019-05-23T07:26:27.824Z,4940.00
2019-05-23T07:27:27.816Z,4924.00
2019-05-23T07:28:27.794Z,4924.00
2019-05-23T07:29:27.780Z,4992.00
2019-05-23T07:30:27.865Z,5028.00
2019-05-23T07:31:27.746Z,5056.00
2019-05-23T07:32:27.733Z,5072.00
2019-05-23T07:33:27.719Z,5248.00
2019-05-23T07:34:27.695Z,5316.00
2019-05-23T07:35:27.690Z,5408.00
2019-05-23T07:36:27.674Z,5620.00
2019-05-23T07:37:27.663Z,5780.00
2019-05-23T07:38:27.647Z,5908.00
2019-05-23T07:39:27.623Z,6044.00
2019-05-23T07:40:27.612Z,6352.00
2019-05-23T07:41:27.591Z,6852.00
2019-05-23T07:42:27.577Z,7300.00
2019-05-23T07:43:27.565Z,8312.00
2019-05-23T07:44:27.551Z,9864.00
2019-05-23T07:45:27.538Z,10044.00
2019-05-23T07:46:27.511Z,13180.00
2019-05-23T07:47:27.516Z,23648.00
2019-05-23T07:48:27.495Z,29344.00
2019-05-23T07:49:27.482Z,58688.00
2019-05-23T07:50:27.488Z,67360.00
2019-05-23T07:51:29.748Z,67648.00
2019-05-23T07:52:27.442Z,69472.00
2019-05-23T07:53:27.450Z,72928.00
2019-05-23T07:54:27.411Z,70592.00
2019-05-23T07:55:27.399Z,61120.00
2019-05-23T07:56:27.388Z,57568.00
2019-05-23T07:57:27.371Z,63680.00
2019-05-23T07:58:27.361Z,69952.00
2019-05-23T07:59:27.348Z,49024.00
2019-05-23T08:00:27.340Z,67520.00
2019-05-23T08:01:27.327Z,74048.00
2019-05-23T08:02:27.323Z,78752.00
2019-05-23T08:03:27.308Z,77600.00
2019-05-23T08:04:27.298Z,73856.00
2019-05-23T08:05:27.294Z,71648.00
2019-05-23T08:06:27.283Z,73280.00
2019-05-23T08:07:27.281Z,71200.00
2019-05-23T08:08:27.274Z,74272.00
2019-05-23T08:09:27.260Z,65184.00
2019-05-23T08:10:33.676Z,55584.00
2019-05-23T08:11:27.331Z,28768.00
2019-05-23T08:12:27.238Z,68448.00
2019-05-23T08:13:27.230Z,78368.00
2019-05-23T08:14:27.236Z,76928.00
2019-05-23T08:15:27.230Z,76704.00
2019-05-23T08:16:27.222Z,80800.00
2019-05-23T08:17:27.233Z,73248.00
2019-05-23T08:18:30.432Z,70912.00
2019-05-23T08:19:27.202Z,71296.00
2019-05-23T08:20:27.202Z,68192.00
2019-05-23T08:21:27.193Z,76128.00
2019-05-23T08:22:27.188Z,77728.00
2019-05-23T08:23:27.182Z,78016.00
2019-05-23T08:24:27.177Z,74592.00
2019-05-23T08:25:27.179Z,75008.00
2019-05-23T08:26:27.181Z,72672.00
2019-05-23T08:27:27.174Z,81312.00
2019-05-23T08:28:27.167Z,79680.00
2019-05-23T08:29:27.166Z,86624.00
2019-05-23T08:30:27.160Z,77888.00
2019-05-23T08:31:27.158Z,32576.00
2019-05-23T08:32:27.154Z,90912.00
2019-05-23T08:33:27.150Z,92928.00
2019-05-23T08:34:40.581Z,87776.00
2019-05-23T08:35:27.369Z,82272.00
2019-05-23T08:36:27.153Z,81888.00
2019-05-23T08:37:27.144Z,83008.00
2019-05-23T08:38:27.143Z,81504.00
2019-05-23T08:39:27.140Z,81920.00
2019-05-23T08:40:27.147Z,83392.00
2019-05-23T08:41:27.136Z,84384.00
2019-05-23T08:42:27.187Z,84384.00
2019-05-23T08:43:27.134Z,85536.00
2019-05-23T08:44:27.129Z,89280.00
2019-05-23T08:45:27.130Z,93888.00
2019-05-23T08:46:27.133Z,92064.00
2019-05-23T08:47:27.137Z,88384.00
2019-05-23T08:48:27.128Z,83808.00
2019-05-23T08:49:27.127Z,86016.00
2019-05-23T08:50:27.138Z,86784.00
2019-05-23T08:51:27.127Z,88000.00
2019-05-23T08:52:27.123Z,84960.00
2019-05-23T08:53:27.122Z,82848.00
2019-05-23T08:54:27.123Z,83488.00
2019-05-23T08:55:27.168Z,89856.00
2019-05-23T08:56:27.127Z,91584.00
2019-05-23T08:57:27.160Z,86624.00
2019-05-23T08:58:27.123Z,84032.00
2019-05-23T08:59:27.126Z,88672.00
2019-05-23T09:00:27.155Z,88480.00
2019-05-23T09:01:27.122Z,82496.00
2019-05-23T09:02:27.117Z,82144.00
2019-05-23T09:03:27.125Z,87808.00
2019-05-23T09:04:27.121Z,85600.00
2019-05-23T09:05:27.321Z,87136.00
2019-05-23T09:06:27.117Z,90688.00
2019-05-23T09:07:27.122Z,95232.00
2019-05-23T09:08:27.122Z,90240.00
2019-05-23T09:09:29.918Z,86944.00
2019-05-23T09:10:27.115Z,88224.00
2019-05-23T09:11:27.119Z,88960.00
2019-05-23T09:12:27.119Z,86976.00
2019-05-23T09:13:27.122Z,88896.00
2019-05-23T09:14:27.120Z,93632.00
2019-05-23T09:15:27.122Z,95200.00
2019-05-23T09:16:27.171Z,91904.00
2019-05-23T09:17:27.123Z,88832.00
2019-05-23T09:18:27.124Z,96064.00
2019-05-23T09:19:27.123Z,102944.00
2019-05-23T09:20:27.127Z,104576.00
2019-05-23T09:21:27.127Z,103104.00
2019-05-23T09:22:27.125Z,93568.00
2019-05-23T09:23:27.203Z,90752.00
2019-05-23T09:24:27.125Z,90816.00
2019-05-23T09:25:27.130Z,93536.00
2019-05-23T09:26:27.124Z,98688.00
2019-05-23T09:27:27.132Z,97568.00
2019-05-23T09:28:27.132Z,96512.00
2019-05-23T09:29:27.127Z,97952.00
2019-05-23T09:30:27.131Z,100544.00
2019-05-23T09:31:27.130Z,104736.00
2019-05-23T09:32:27.139Z,105664.00
2019-05-23T09:33:27.135Z,101664.00
2019-05-23T09:34:27.131Z,102528.00
2019-05-23T09:35:27.141Z,99200.00
2019-05-23T09:36:27.138Z,93600.00
2019-05-23T09:37:27.137Z,85792.00
2019-05-23T09:38:27.134Z,81344.00
2019-05-23T09:39:27.134Z,76064.00
2019-05-23T09:40:27.145Z,78624.00
2019-05-23T09:41:27.142Z,81632.00
2019-05-23T09:42:27.148Z,90176.00
2019-05-23T09:43:27.143Z,93408.00
2019-05-23T09:44:27.150Z,97056.00
2019-05-23T09:45:27.143Z,100992.00
2019-05-23T09:46:27.144Z,99360.00
2019-05-23T09:47:27.148Z,99104.00
2019-05-23T09:48:27.376Z,96960.00
2019-05-23T09:49:27.152Z,97408.00
2019-05-23T09:50:27.147Z,97120.00
2019-05-23T09:51:27.152Z,98208.00
2019-05-23T09:52:27.154Z,99392.00
2019-05-23T09:53:27.153Z,96544.00
2019-05-23T09:54:27.163Z,93088.00
2019-05-23T09:55:27.158Z,92032.00
2019-05-23T09:56:27.159Z,90240.00
2019-05-23T09:57:27.162Z,49984.00
2019-05-23T09:58:27.163Z,19968.00
2019-05-23T09:59:27.188Z,18752.00
2019-05-23T10:00:27.280Z,18816.00
2019-05-23T10:01:27.178Z,19680.00
2019-05-23T10:02:27.161Z,19904.00
2019-05-23T10:03:27.164Z,21472.00
2019-05-23T10:04:27.169Z,52896.00
2019-05-23T10:05:42.093Z,85440.00
2019-05-23T10:06:27.162Z,91392.00
2019-05-23T10:07:27.175Z,90752.00
2019-05-23T10:08:27.171Z,90528.00
2019-05-23T10:09:27.176Z,95424.00
2019-05-23T10:10:27.171Z,92672.00
2019-05-23T10:11:27.171Z,90560.00
2019-05-23T10:12:27.173Z,88864.00
2019-05-23T10:13:38.315Z,90912.00
2019-05-23T10:14:27.174Z,96256.00
2019-05-23T10:15:27.175Z,99968.00
2019-05-23T10:16:27.180Z,103296.00
2019-05-23T10:17:27.199Z,103872.00
2019-05-23T10:18:27.176Z,105920.00
2019-05-23T10:19:27.178Z,103488.00
2019-05-23T10:20:27.184Z,103456.00
2019-05-23T10:21:27.178Z,102368.00
2019-05-23T10:22:27.185Z,102016.00
2019-05-23T10:23:27.183Z,102048.00
2019-05-23T10:24:27.185Z,103264.00
2019-05-23T10:25:27.182Z,102528.00
2019-05-23T10:26:27.187Z,106240.00
2019-05-23T10:27:27.197Z,105120.00
2019-05-23T10:28:27.190Z,101696.00
2019-05-23T10:29:27.195Z,103424.00
2019-05-23T10:30:27.191Z,103936.00
2019-05-23T10:31:27.197Z,101952.00
2019-05-23T10:32:27.197Z,96512.00
2019-05-23T10:33:27.199Z,94592.00
2019-05-23T10:34:27.196Z,95584.00
2019-05-23T10:35:27.198Z,95584.00
2019-05-23T10:36:27.199Z,94720.00
2019-05-23T10:37:27.202Z,93024.00
2019-05-23T10:38:29.468Z,92864.00
2019-05-23T10:39:27.204Z,93184.00
2019-05-23T10:40:27.210Z,98816.00
2019-05-23T10:41:27.208Z,102048.00
2019-05-23T10:42:27.210Z,98688.00
2019-05-23T10:43:27.212Z,99936.00
2019-05-23T10:44:27.218Z,98272.00
2019-05-23T10:45:27.212Z,99232.00
2019-05-23T10:46:27.217Z,102784.00
2019-05-23T10:47:27.219Z,108192.00
2019-05-23T10:48:27.225Z,108768.00
2019-05-23T10:49:27.221Z,105984.00
2019-05-23T10:50:41.958Z,103104.00
2019-05-23T10:51:27.227Z,103584.00
2019-05-23T10:52:27.233Z,104352.00
2019-05-23T10:53:27.231Z,103840.00
2019-05-23T10:54:27.251Z,104928.00
2019-05-23T10:55:27.252Z,104480.00
2019-05-23T10:56:27.239Z,104416.00
2019-05-23T10:57:27.249Z,104704.00
2019-05-23T10:58:27.241Z,105632.00
2019-05-23T10:59:27.570Z,103968.00
2019-05-23T11:00:27.257Z,100256.00
2019-05-23T11:01:27.253Z,93472.00
2019-05-23T11:02:27.359Z,92768.00
2019-05-23T11:03:27.260Z,93152.00
2019-05-23T11:04:27.257Z,95040.00
2019-05-23T11:05:27.257Z,99008.00
2019-05-23T11:06:27.319Z,95936.00
2019-05-23T11:07:27.266Z,94112.00
2019-05-23T11:08:29.976Z,93088.00
2019-05-23T11:09:37.172Z,97408.00
2019-05-23T11:10:27.337Z,100320.00
2019-05-23T11:11:27.322Z,101888.00
2019-05-23T11:12:27.279Z,98528.00
2019-05-23T11:13:27.288Z,96320.00
2019-05-23T11:14:27.287Z,94848.00
2019-05-23T11:15:27.290Z,89568.00
2019-05-23T11:16:27.291Z,88736.00
2019-05-23T11:17:27.295Z,92160.00
2019-05-23T11:18:27.310Z,94080.00
2019-05-23T11:19:27.306Z,94528.00
2019-05-23T11:20:27.301Z,95392.00
2019-05-23T11:21:27.311Z,92864.00
2019-05-23T11:22:27.305Z,92448.00
2019-05-23T11:23:27.310Z,94912.00
2019-05-23T11:24:27.310Z,97344.00
2019-05-23T11:25:27.314Z,102176.00
2019-05-23T11:26:27.317Z,100576.00
2019-05-23T11:27:27.317Z,95328.00
2019-05-23T11:28:27.339Z,87360.00
2019-05-23T11:29:27.695Z,84864.00
2019-05-23T11:30:27.327Z,86112.00
2019-05-23T11:31:27.333Z,88864.00
2019-05-23T11:32:27.332Z,91040.00
2019-05-23T11:33:27.331Z,95744.00
2019-05-23T11:34:27.335Z,90432.00
2019-05-23T11:35:27.340Z,86016.00
2019-05-23T11:36:35.474Z,88544.00
2019-05-23T11:37:27.344Z,86912.00
2019-05-23T11:38:27.349Z,94624.00
2019-05-23T11:39:27.356Z,96864.00
2019-05-23T11:40:27.355Z,93472.00
2019-05-23T11:41:27.354Z,88096.00
2019-05-23T11:42:27.357Z,86976.00
2019-05-23T11:43:27.359Z,83680.00
2019-05-23T11:44:27.366Z,87936.00
2019-05-23T11:45:27.366Z,87936.00
2019-05-23T11:46:27.370Z,89568.00
2019-05-23T11:47:30.695Z,86880.00
2019-05-23T11:48:27.372Z,85120.00
2019-05-23T11:49:27.373Z,82272.00
2019-05-23T11:50:27.377Z,82432.00
2019-05-23T11:51:27.674Z,80992.00
2019-05-23T11:52:27.380Z,78624.00
2019-05-23T11:53:27.383Z,80128.00
2019-05-23T11:54:27.384Z,85472.00
2019-05-23T11:55:27.403Z,85408.00
2019-05-23T11:56:27.393Z,85920.00
2019-05-23T11:57:27.408Z,82400.00
2019-05-23T11:58:31.922Z,85152.00
2019-05-23T11:59:27.404Z,83680.00
2019-05-23T12:00:27.413Z,84896.00
2019-05-23T12:01:27.404Z,85152.00
2019-05-23T12:02:27.401Z,89344.00
2019-05-23T12:03:27.433Z,90272.00
2019-05-23T12:04:27.411Z,89536.00
2019-05-23T12:05:27.416Z,87200.00
2019-05-23T12:06:27.418Z,87840.00
2019-05-23T12:07:27.457Z,87936.00
2019-05-23T12:08:27.427Z,92160.00
2019-05-23T12:09:27.412Z,92384.00
2019-05-23T12:10:27.423Z,89856.00
2019-05-23T12:11:27.418Z,88608.00
2019-05-23T12:12:27.422Z,84384.00
2019-05-23T12:13:27.426Z,83808.00
2019-05-23T12:14:27.424Z,83584.00
2019-05-23T12:15:27.430Z,91168.00
2019-05-23T12:16:27.427Z,89760.00
2019-05-23T12:17:27.439Z,78688.00
2019-05-23T12:18:27.432Z,78784.00
2019-05-23T12:19:27.793Z,71392.00
2019-05-23T12:20:27.436Z,66880.00
2019-05-23T12:21:27.446Z,63392.00
2019-05-23T12:22:27.457Z,61600.00
2019-05-23T12:23:27.443Z,62304.00
2019-05-23T12:24:27.455Z,68288.00
2019-05-23T12:25:27.445Z,71328.00
2019-05-23T12:26:27.631Z,75040.00
2019-05-23T12:27:27.450Z,75072.00
2019-05-23T12:28:27.453Z,62336.00
2019-05-23T12:29:27.447Z,50240.00
2019-05-23T12:30:27.449Z,77184.00
2019-05-23T12:31:27.459Z,74272.00
2019-05-23T12:32:27.464Z,71936.00
2019-05-23T12:33:27.461Z,71040.00
2019-05-23T12:34:27.470Z,67008.00
2019-05-23T12:35:27.461Z,66016.00
2019-05-23T12:36:27.465Z,66784.00
2019-05-23T12:37:27.479Z,70144.00
2019-05-23T12:38:27.478Z,68896.00
2019-05-23T12:39:27.510Z,65952.00
2019-05-23T12:40:27.477Z,59200.00
2019-05-23T12:41:27.487Z,43200.00
2019-05-23T12:42:27.479Z,33312.00
2019-05-23T12:43:27.480Z,56480.00
2019-05-23T12:44:27.478Z,62880.00