createdAt,value
2023-01-11T00:00:11.911Z,98678.06
2023-01-11T00:01:08.761Z,98687.66
2023-01-11T00:02:05.598Z,98676.16
2023-01-11T00:03:03.334Z,98682.31
2023-01-11T00:04:00.026Z,98668.28
2023-01-11T00:04:56.792Z,98656.03
2023-01-11T00:05:55.811Z,98666.50
2023-01-11T00:06:52.516Z,98674.31
2023-01-11T00:07:52.202Z,98667.22
2023-01-11T00:08:48.959Z,98667.97
2023-01-11T00:09:47.837Z,98668.03
2023-01-11T00:10:44.495Z,98661.88
2023-01-11T00:11:41.176Z,98664.56
2023-01-11T00:12:37.892Z,98660.13
2023-01-11T00:13:34.545Z,98662.72
2023-01-11T00:14:31.357Z,98648.63
2023-01-11T00:15:28.150Z,98653.06
2023-01-11T00:16:25.006Z,98654.75
2023-01-11T00:17:21.773Z,98643.25
2023-01-11T00:18:18.554Z,98648.47
2023-01-11T00:19:15.158Z,98637.97
2023-01-11T00:20:11.970Z,98656.31
2023-01-11T00:21:08.913Z,98649.25
2023-01-11T00:22:05.642Z,98645.66
2023-01-11T00:23:02.377Z,98653.53
2023-01-11T00:23:59.005Z,98647.41
2023-01-11T00:24:55.843Z,98647.50
2023-01-11T00:25:52.598Z,98650.03
2023-01-11T00:26:49.419Z,98664.97
2023-01-11T00:27:47.467Z,98665.78
2023-01-11T00:28:44.162Z,98658.66
2023-01-11T00:29:40.886Z,98663.03
2023-01-11T00:30:37.926Z,98649.06
2023-01-11T00:31:34.671Z,98652.50
2023-01-11T00:32:31.416Z,98654.16
2023-01-11T00:33:28.150Z,98642.63
2023-01-11T00:34:25.085Z,98639.97
2023-01-11T00:35:21.800Z,98646.94
2023-01-11T00:36:18.553Z,98647.00
2023-01-11T00:37:15.338Z,98647.09
2023-01-11T00:38:32.040Z,98647.97
2023-01-11T00:39:28.782Z,98653.13
2023-01-11T00:40:26.585Z,98644.28
2023-01-11T00:41:42.434Z,98650.50
2023-01-11T00:42:59.474Z,98644.28
2023-01-11T00:44:14.822Z,98633.75
2023-01-11T00:45:29.871Z,98660.97
2023-01-11T00:46:45.156Z,98655.56
2023-01-11T00:48:00.283Z,98640.59
2023-01-11T00:48:56.926Z,98643.16
2023-01-11T00:49:53.642Z,98644.84
2023-01-11T00:50:51.892Z,98629.91
2023-01-11T00:51:48.680Z,98638.69
2023-01-11T00:52:45.295Z,98636.06
2023-01-11T00:53:48.554Z,98644.91
2023-01-11T00:54:45.301Z,98638.69
2023-01-11T00:55:42.756Z,98651.03
2023-01-11T00:56:39.492Z,98643.97
2023-01-11T00:57:36.416Z,98630.75
2023-01-11T00:58:36.044Z,98628.16
2023-01-11T00:59:33.678Z,98631.63
2023-01-11T01:00:30.488Z,98632.53
2023-01-11T01:01:27.293Z,98612.44
2023-01-11T01:02:24.090Z,98632.59
2023-01-11T01:03:21.040Z,98624.63
2023-01-11T01:04:17.725Z,98616.63
2023-01-11T01:05:14.559Z,98628.06
2023-01-11T01:06:11.401Z,98628.97
2023-01-11T01:07:08.130Z,98628.97
2023-01-11T01:08:04.973Z,98614.88
2023-01-11T01:09:01.603Z,98609.63
2023-01-11T01:09:58.316Z,98626.34
2023-01-11T01:10:54.949Z,98622.78
2023-01-11T01:11:51.731Z,98635.91
2023-01-11T01:13:06.985Z,98619.06
2023-01-11T01:14:22.300Z,98622.50
2023-01-11T01:15:19.469Z,98611.03
2023-01-11T01:16:16.190Z,98633.03
2023-01-11T01:17:12.998Z,98618.13
2023-01-11T01:18:09.671Z,98631.22
2023-01-11T01:19:07.286Z,98628.69
2023-01-11T01:20:04.408Z,98624.19
2023-01-11T01:21:01.092Z,98629.38
2023-01-11T01:21:58.571Z,98627.59
2023-01-11T01:22:55.307Z,98610.03
2023-01-11T01:23:52.789Z,98619.66
2023-01-11T01:24:49.616Z,98635.38
2023-01-11T01:25:46.234Z,98627.38
2023-01-11T01:26:42.899Z,98620.34
2023-01-11T01:27:39.559Z,98630.00
2023-01-11T01:28:36.337Z,98612.44
2023-01-11T01:29:33.065Z,98630.81
2023-01-11T01:30:29.854Z,98627.25
2023-01-11T01:31:26.746Z,98621.94
2023-01-11T01:32:23.467Z,98624.44
2023-01-11T01:33:20.153Z,98621.75
2023-01-11T01:34:17.154Z,98618.13
2023-01-11T01:35:13.978Z,98631.34
2023-01-11T01:36:10.756Z,98638.41
2023-01-11T01:37:07.682Z,98635.88
2023-01-11T01:38:04.368Z,98644.69
2023-01-11T01:39:02.300Z,98628.84
2023-01-11T01:39:59.035Z,98673.53
2023-01-11T01:40:56.947Z,98636.44
2023-01-11T01:41:53.608Z,98631.19
2023-01-11T01:42:54.375Z,98623.16
2023-01-11T01:43:58.601Z,98644.19
2023-01-11T01:44:59.095Z,98633.53
2023-01-11T01:45:56.529Z,98649.34
2023-01-11T01:46:53.248Z,98638.81
2023-01-11T01:48:00.589Z,98631.75
2023-01-11T01:48:58.535Z,98638.78
2023-01-11T01:49:55.180Z,98630.81
2023-01-11T01:50:56.699Z,98625.50
2023-01-11T01:51:56.844Z,98629.03
2023-01-11T01:52:55.683Z,98639.56
2023-01-11T01:53:53.509Z,98646.63
2023-01-11T01:54:50.297Z,98629.00
2023-01-11T01:55:50.387Z,98627.25
2023-01-11T01:56:52.307Z,98628.91
2023-01-11T01:57:51.488Z,98624.38
2023-01-11T01:58:51.095Z,98621.72
2023-01-11T01:59:51.608Z,98607.69
2023-01-11T02:00:48.328Z,98619.97
2023-01-11T02:01:48.089Z,98613.81
2023-01-11T02:02:44.951Z,98621.75
2023-01-11T02:03:41.753Z,98620.84
2023-01-11T02:04:42.494Z,98638.41
2023-01-11T02:05:39.121Z,98616.25
2023-01-11T02:06:36.037Z,98613.59
2023-01-11T02:07:34.455Z,98618.78
2023-01-11T02:08:34.704Z,98610.06
2023-01-11T02:09:51.306Z,98618.88
2023-01-11T02:10:48.256Z,98609.13
2023-01-11T02:11:45.178Z,98610.84
2023-01-11T02:12:47.584Z,98602.94
2023-01-11T02:13:46.170Z,98618.00
2023-01-11T02:14:43.350Z,98619.00
2023-01-11T02:15:40.187Z,98606.81
2023-01-11T02:16:36.853Z,98593.78
2023-01-11T02:17:33.674Z,98603.56
2023-01-11T02:18:30.319Z,98598.50
2023-01-11T02:19:39.812Z,98603.22
2023-01-11T02:21:05.454Z,98606.16
2023-01-11T02:22:15.043Z,98624.78
2023-01-11T02:23:39.891Z,98611.97
2023-01-11T02:25:07.631Z,98601.66
2023-01-11T02:26:31.793Z,98628.13
2023-01-11T02:27:28.295Z,98610.59
2023-01-11T02:28:30.354Z,98608.91
2023-01-11T02:29:42.248Z,98608.06
2023-01-11T02:30:39.488Z,98603.69
2023-01-11T02:31:44.284Z,98601.06
2023-01-11T02:32:55.723Z,98615.97
2023-01-11T02:34:15.272Z,98611.75
2023-01-11T02:35:27.984Z,98623.19
2023-01-11T02:36:48.488Z,98617.03
2023-01-11T02:38:07.781Z,98602.13
2023-01-11T02:39:30.946Z,98601.22
2023-01-11T02:41:01.304Z,98598.63
2023-01-11T02:42:19.437Z,98595.03
2023-01-11T02:43:38.807Z,98602.06
2023-01-11T02:44:56.485Z,98605.63
2023-01-11T02:46:00.770Z,98588.91
2023-01-11T02:47:03.542Z,98572.16
2023-01-11T02:48:02.440Z,98603.78
2023-01-11T02:49:24.342Z,98587.84
2023-01-11T02:50:29.850Z,98574.59
2023-01-11T02:51:40.533Z,98566.69
2023-01-11T02:52:43.379Z,98575.38
2023-01-11T02:53:43.787Z,98586.78
2023-01-11T02:54:42.070Z,98590.28
2023-01-11T02:55:41.026Z,98585.03
2023-01-11T02:56:40.572Z,98585.88
2023-01-11T02:57:39.245Z,98584.88
2023-01-11T02:58:37.545Z,98586.56
2023-01-11T02:59:35.156Z,98585.56
2023-01-11T03:00:31.806Z,98587.28
2023-01-11T03:01:28.470Z,98584.53
2023-01-11T03:02:25.328Z,98591.47
2023-01-11T03:03:24.661Z,98583.53
2023-01-11T03:04:28.479Z,98582.66
2023-01-11T03:05:25.116Z,98579.06
2023-01-11T03:06:30.977Z,98578.16
2023-01-11T03:07:27.674Z,98579.94
2023-01-11T03:08:45.817Z,98572.88
2023-01-11T03:10:00.911Z,98586.16
2023-01-11T03:11:54.579Z,98590.53
2023-01-11T03:13:05.524Z,98582.56
2023-01-11T03:14:07.433Z,98583.41
2023-01-11T03:15:24.054Z,98591.31
2023-01-11T03:16:27.617Z,98577.41
2023-01-11T03:17:55.625Z,98586.19
2023-01-11T03:19:01.009Z,98590.81
2023-01-11T03:20:20.358Z,98571.50
2023-01-11T03:21:27.636Z,98576.06
2023-01-11T03:22:50.702Z,98576.97
2023-01-11T03:24:08.842Z,98585.13
2023-01-11T03:25:29.147Z,98577.53
2023-01-11T03:27:00.552Z,98596.00
2023-01-11T03:28:19.439Z,98601.38
2023-01-11T03:29:22.916Z,98593.53
2023-01-11T03:30:28.604Z,98597.94
2023-01-11T03:31:32.597Z,98597.13
2023-01-11T03:32:46.822Z,98586.53
2023-01-11T03:33:56.257Z,98597.06
2023-01-11T03:35:19.684Z,98599.66
2023-01-11T03:36:37.095Z,98589.19
2023-01-11T03:37:50.936Z,98585.59
2023-01-11T03:39:00.743Z,98594.34
2023-01-11T03:40:06.205Z,98594.34
2023-01-11T03:41:07.883Z,98592.69
2023-01-11T03:42:06.041Z,98597.13
2023-01-11T03:43:13.650Z,98590.16
2023-01-11T03:44:11.030Z,98594.50
2023-01-11T03:45:08.126Z,98594.47
2023-01-11T03:46:04.737Z,98592.63
2023-01-11T03:47:04.597Z,98588.28
2023-01-11T03:48:01.539Z,98595.34
2023-01-11T03:49:04.861Z,98580.53
2023-01-11T03:50:11.025Z,98585.78
2023-01-11T03:51:09.800Z,98575.16
2023-01-11T03:52:07.675Z,98578.66
2023-01-11T03:53:05.620Z,98589.19
2023-01-11T03:54:04.824Z,98591.84
2023-01-11T03:55:02.429Z,98591.91
2023-01-11T03:55:59.275Z,98595.44
2023-01-11T03:57:10.589Z,98588.50
2023-01-11T03:58:09.162Z,98585.00
2023-01-11T03:59:06.136Z,98588.44
2023-01-11T04:00:02.907Z,98584.13
2023-01-11T04:00:59.839Z,98576.25
2023-01-11T04:01:56.542Z,98571.88
2023-01-11T04:02:56.037Z,98579.72
2023-01-11T04:03:52.734Z,98591.16
2023-01-11T04:04:49.443Z,98587.56
2023-01-11T04:05:46.886Z,98592.91
2023-01-11T04:06:43.618Z,98589.41
2023-01-11T04:07:40.269Z,98591.25
2023-01-11T04:08:36.999Z,98576.25
2023-01-11T04:09:33.563Z,98606.09
2023-01-11T04:10:30.204Z,98592.06
2023-01-11T04:11:29.410Z,98579.78
2023-01-11T04:12:26.139Z,98587.75
2023-01-11T04:13:26.013Z,98599.06
2023-01-11T04:14:22.735Z,98589.44
2023-01-11T04:15:19.411Z,98583.22
2023-01-11T04:16:16.151Z,98580.59
2023-01-11T04:17:12.932Z,98570.88
2023-01-11T04:18:10.036Z,98577.88
2023-01-11T04:19:06.813Z,98577.09
2023-01-11T04:20:03.511Z,98579.66
2023-01-11T04:21:00.106Z,98576.13
2023-01-11T04:21:56.758Z,98574.38
2023-01-11T04:22:53.353Z,98572.53
2023-01-11T04:23:50.171Z,98576.00
2023-01-11T04:24:46.936Z,98576.88
2023-01-11T04:25:43.560Z,98573.41
2023-01-11T04:26:40.457Z,98576.88
2023-01-11T04:27:37.143Z,98578.59
2023-01-11T04:28:34.337Z,98576.91
2023-01-11T04:29:31.039Z,98583.06
2023-01-11T04:30:27.784Z,98583.91
2023-01-11T04:31:24.464Z,98583.06
2023-01-11T04:32:21.073Z,98582.25
2023-01-11T04:33:19.484Z,98578.66
2023-01-11T04:34:16.136Z,98576.94
2023-01-11T04:35:12.830Z,98569.97
2023-01-11T04:36:10.416Z,98574.31
2023-01-11T04:37:07.105Z,98558.47
2023-01-11T04:38:03.748Z,98562.84
2023-01-11T04:39:00.623Z,98561.00
2023-01-11T04:39:57.317Z,98582.09
2023-01-11T04:41:13.967Z,98585.69
2023-01-11T04:42:21.325Z,98579.53
2023-01-11T04:43:18.370Z,98581.31
2023-01-11T04:44:15.068Z,98588.31
2023-01-11T04:45:11.855Z,98578.66
2023-01-11T04:46:10.909Z,98574.28
2023-01-11T04:47:07.673Z,98566.38
2023-01-11T04:48:04.554Z,98576.81
2023-01-11T04:49:01.167Z,98571.56
2023-01-11T04:49:57.920Z,98577.75
2023-01-11T04:50:54.573Z,98580.44
2023-01-11T04:51:51.226Z,98589.19
2023-01-11T04:52:47.950Z,98587.41
2023-01-11T04:53:47.040Z,98577.75
2023-01-11T04:54:43.716Z,98591.72
2023-01-11T04:55:40.384Z,98582.06
2023-01-11T04:56:37.017Z,98580.28
2023-01-11T04:57:33.679Z,98595.19
2023-01-11T04:58:30.479Z,98581.19
2023-01-11T04:59:27.412Z,98586.47
2023-01-11T05:00:24.147Z,98582.97
2023-01-11T05:01:20.919Z,98582.19
2023-01-11T05:02:17.707Z,98586.59
2023-01-11T05:03:14.383Z,98588.34
2023-01-11T05:04:13.414Z,98591.84
2023-01-11T05:05:10.351Z,98606.75
2023-01-11T05:06:07.521Z,98584.78
2023-01-11T05:07:04.148Z,98588.22
2023-01-11T05:08:00.801Z,98578.56
2023-01-11T05:09:02.743Z,98584.69
2023-01-11T05:09:59.461Z,98553.13
2023-01-11T05:10:57.099Z,98579.44
2023-01-11T05:11:53.829Z,98575.91
2023-01-11T05:12:51.331Z,98594.38
2023-01-11T05:13:48.091Z,98590.06
2023-01-11T05:14:44.841Z,98590.09
2023-01-11T05:15:41.488Z,98586.59
2023-01-11T05:16:38.327Z,98582.16
2023-01-11T05:17:34.993Z,98585.69
2023-01-11T05:18:31.753Z,98581.31
2023-01-11T05:19:28.460Z,98613.75
2023-01-11T05:20:25.142Z,98588.38
2023-01-11T05:21:23.608Z,98563.84
2023-01-11T05:22:20.274Z,98577.00
2023-01-11T05:23:16.925Z,98576.03
2023-01-11T05:24:16.344Z,98580.38
2023-01-11T05:25:12.933Z,98572.38
2023-01-11T05:26:30.591Z,98591.72
2023-01-11T05:27:27.199Z,98580.28
2023-01-11T05:28:23.920Z,98591.81
2023-01-11T05:29:21.232Z,98583.06
2023-01-11T05:30:18.000Z,98589.97
2023-01-11T05:31:14.844Z,98585.66
2023-01-11T05:32:12.476Z,98592.69
2023-01-11T05:33:09.118Z,98597.94
2023-01-11T05:34:07.030Z,98583.94
2023-01-11T05:35:03.767Z,98570.78
2023-01-11T05:36:01.011Z,98578.56
2023-01-11T05:36:57.769Z,98574.16
2023-01-11T05:37:54.344Z,98581.19
2023-01-11T05:38:52.181Z,98589.97
2023-01-11T05:39:48.904Z,98580.28
2023-01-11T05:40:47.353Z,98572.44
2023-01-11T05:41:43.998Z,98584.78
2023-01-11T05:42:40.639Z,98575.22
2023-01-11T05:43:56.089Z,98578.66
2023-01-11T05:45:11.466Z,98581.38
2023-01-11T05:46:08.192Z,98570.81
2023-01-11T05:47:05.011Z,98573.38
2023-01-11T05:48:01.747Z,98565.38
2023-01-11T05:49:01.095Z,98560.88
2023-01-11T05:49:57.936Z,98551.34
2023-01-11T05:50:55.148Z,98543.44
2023-01-11T05:51:51.849Z,98574.06
2023-01-11T05:52:48.508Z,98560.03
2023-01-11T05:53:45.201Z,98567.13
2023-01-11T05:54:41.850Z,98573.28
2023-01-11T05:55:38.571Z,98554.94
2023-01-11T05:56:35.239Z,98562.78
2023-01-11T05:57:31.929Z,98551.34
2023-01-11T05:58:28.519Z,98561.84
2023-01-11T05:59:26.763Z,98563.72
2023-01-11T06:00:23.993Z,98563.66
2023-01-11T06:01:21.272Z,98563.66
2023-01-11T06:02:18.089Z,98575.03
2023-01-11T06:03:14.887Z,98567.22
2023-01-11T06:04:11.620Z,98574.16
2023-01-11T06:05:08.808Z,98570.63
2023-01-11T06:06:05.568Z,98576.00
2023-01-11T06:07:02.451Z,98572.50
2023-01-11T06:07:59.169Z,98581.31
2023-01-11T06:08:55.804Z,98582.16
2023-01-11T06:09:52.497Z,98589.06
2023-01-11T06:10:55.647Z,98579.41
2023-01-11T06:11:52.379Z,98577.69
2023-01-11T06:12:52.076Z,98573.22
2023-01-11T06:13:48.792Z,98595.19
2023-01-11T06:14:45.455Z,98597.88
2023-01-11T06:15:42.146Z,98589.09
2023-01-11T06:16:39.126Z,98586.47
2023-01-11T06:17:35.862Z,98594.34
2023-01-11T06:18:39.925Z,98593.56
2023-01-11T06:19:38.722Z,98597.97
2023-01-11T06:20:35.419Z,98603.22
2023-01-11T06:21:32.168Z,98597.00
2023-01-11T06:22:28.975Z,98606.53
2023-01-11T06:23:25.785Z,98594.88
2023-01-11T06:24:22.576Z,98603.41
2023-01-11T06:25:19.198Z,98609.56
2023-01-11T06:26:17.079Z,98606.25
2023-01-11T06:27:16.857Z,98623.00
2023-01-11T06:28:13.527Z,98624.81
2023-01-11T06:29:11.616Z,98609.91
2023-01-11T06:30:08.872Z,98619.59
2023-01-11T06:31:05.902Z,98624.00
2023-01-11T06:32:02.565Z,98619.59
2023-01-11T06:33:05.919Z,98613.53
2023-01-11T06:34:02.652Z,98610.94
2023-01-11T06:34:59.354Z,98611.88
2023-01-11T06:35:56.419Z,98620.66
2023-01-11T06:36:53.249Z,98620.69
2023-01-11T06:37:49.992Z,98622.50
2023-01-11T06:38:46.768Z,98633.97
2023-01-11T06:39:43.477Z,98607.63
2023-01-11T06:40:40.524Z,98618.94
2023-01-11T06:41:37.411Z,98609.38
2023-01-11T06:42:34.184Z,98620.72
2023-01-11T06:43:31.395Z,98619.91
2023-01-11T06:44:28.632Z,98611.97
2023-01-11T06:45:25.284Z,98610.25
2023-01-11T06:46:22.143Z,98619.03
2023-01-11T06:47:19.012Z,98611.06
2023-01-11T06:48:16.949Z,98619.88
2023-01-11T06:49:13.640Z,98619.91
2023-01-11T06:50:10.806Z,98626.06
2023-01-11T06:51:07.546Z,98630.50
2023-01-11T06:52:04.308Z,98627.03
2023-01-11T06:53:03.624Z,98626.16
2023-01-11T06:54:00.367Z,98630.66
2023-01-11T06:54:57.013Z,98616.69
2023-01-11T06:55:57.266Z,98629.84
2023-01-11T06:56:53.983Z,98632.44
2023-01-11T06:57:50.655Z,98641.25
2023-01-11T06:58:47.806Z,98632.53
2023-01-11T06:59:45.140Z,98643.06
2023-01-11T07:00:41.818Z,98644.81
2023-01-11T07:01:38.571Z,98653.66
2023-01-11T07:02:35.429Z,98655.25
2023-01-11T07:03:32.229Z,98640.31
2023-01-11T07:04:28.900Z,98638.56
2023-01-11T07:05:25.796Z,98636.78
2023-01-11T07:06:22.528Z,98640.31
2023-01-11T07:07:21.241Z,98646.34
2023-01-11T07:08:18.065Z,98642.84
2023-01-11T07:09:14.678Z,98645.47
2023-01-11T07:10:13.409Z,98643.72
2023-01-11T07:11:10.058Z,98643.78
2023-01-11T07:12:06.791Z,98652.56
2023-01-11T07:13:03.471Z,98656.00
2023-01-11T07:14:00.244Z,98652.38
2023-01-11T07:14:56.989Z,98661.25
2023-01-11T07:15:56.933Z,98651.69
2023-01-11T07:16:53.530Z,98673.53
2023-01-11T07:17:57.530Z,98668.25
2023-01-11T07:18:54.260Z,98664.72
2023-01-11T07:19:50.867Z,98679.72
2023-01-11T07:20:47.446Z,98671.97
2023-01-11T07:21:44.363Z,98678.91
2023-01-11T07:22:41.165Z,98681.47
2023-01-11T07:23:37.884Z,98683.25
2023-01-11T07:24:34.567Z,98690.22
2023-01-11T07:25:31.226Z,98695.47
2023-01-11T07:26:28.363Z,98697.25
2023-01-11T07:27:25.120Z,98696.44
2023-01-11T07:28:21.795Z,98698.97
2023-01-11T07:29:18.598Z,98692.84
2023-01-11T07:30:15.449Z,98692.81
2023-01-11T07:31:12.106Z,98697.25
2023-01-11T07:32:10.713Z,98693.81
2023-01-11T07:33:07.650Z,98701.72
2023-01-11T07:34:06.760Z,98692.06
2023-01-11T07:35:03.627Z,98694.59
2023-01-11T07:36:00.877Z,98688.53
2023-01-11T07:36:57.747Z,98684.06
2023-01-11T07:37:54.417Z,98694.63
2023-01-11T07:38:51.146Z,98689.34
2023-01-11T07:39:47.884Z,98685.03
2023-01-11T07:40:44.604Z,98691.16
2023-01-11T07:41:59.779Z,98692.09
2023-01-11T07:43:11.559Z,98698.28
2023-01-11T07:44:08.140Z,98699.06
2023-01-11T07:45:05.528Z,98696.53
2023-01-11T07:46:02.301Z,98702.63
2023-01-11T07:47:01.474Z,98700.06
2023-01-11T07:47:58.253Z,98704.41
2023-01-11T07:48:54.958Z,98697.44
2023-01-11T07:49:51.658Z,98702.72
2023-01-11T07:50:48.787Z,98701.03
2023-01-11T07:51:45.763Z,98700.06
2023-01-11T07:52:48.829Z,98706.41
2023-01-11T07:53:45.526Z,98719.66
2023-01-11T07:54:42.210Z,98719.63
2023-01-11T07:55:39.882Z,98714.28
2023-01-11T07:56:36.647Z,98716.94
2023-01-11T07:57:37.511Z,98714.28
2023-01-11T07:58:35.535Z,98706.44
2023-01-11T07:59:32.757Z,98705.59
2023-01-11T08:00:30.221Z,98715.16
2023-01-11T08:01:26.839Z,98716.84
2023-01-11T08:02:23.817Z,98715.06
2023-01-11T08:03:20.895Z,98714.19
2023-01-11T08:04:17.794Z,98717.81
2023-01-11T08:05:14.633Z,98714.19
2023-01-11T08:06:11.291Z,98714.28
2023-01-11T08:07:07.977Z,98717.72
2023-01-11T08:08:05.294Z,98716.03
2023-01-11T08:09:01.979Z,98721.28
2023-01-11T08:09:58.728Z,98722.16
2023-01-11T08:11:16.565Z,98723.78
2023-01-11T08:12:39.489Z,98724.66
2023-01-11T08:13:54.611Z,98742.25
2023-01-11T08:14:51.352Z,98733.75
2023-01-11T08:15:48.228Z,98743.28
2023-01-11T08:16:44.907Z,98748.59
2023-01-11T08:17:41.657Z,98744.22
2023-01-11T08:18:38.474Z,98757.53
2023-01-11T08:19:35.211Z,98753.16
2023-01-11T08:20:32.037Z,98752.19
2023-01-11T08:21:28.855Z,98751.16
2023-01-11T08:22:25.545Z,98746.81
2023-01-11T08:23:22.344Z,98750.38
2023-01-11T08:24:19.168Z,98763.59
2023-01-11T08:25:16.367Z,98763.63
2023-01-11T08:26:17.187Z,98766.34
2023-01-11T08:27:16.569Z,98766.25
2023-01-11T08:28:13.468Z,98762.78
2023-01-11T08:29:10.229Z,98770.63
2023-01-11T08:30:07.615Z,98772.41
2023-01-11T08:31:10.526Z,98772.47
2023-01-11T08:32:18.017Z,98779.47
2023-01-11T08:33:17.985Z,98782.19
2023-01-11T08:34:15.111Z,98784.81
2023-01-11T08:35:12.518Z,98798.09
2023-01-11T08:36:10.971Z,98797.28
2023-01-11T08:37:20.503Z,98798.09
2023-01-11T08:38:20.494Z,98801.53
2023-01-11T08:39:20.081Z,98802.38
2023-01-11T08:40:17.514Z,98815.63
2023-01-11T08:41:14.992Z,98799.03
2023-01-11T08:42:11.934Z,98804.28
2023-01-11T08:43:08.644Z,98800.78
2023-01-11T08:44:05.879Z,98793.78
2023-01-11T08:45:02.765Z,98799.91
2023-01-11T08:45:59.631Z,98802.56
2023-01-11T08:46:56.404Z,98798.25
2023-01-11T08:47:53.360Z,98806.31
2023-01-11T08:48:50.287Z,98819.47
2023-01-11T08:49:47.236Z,98810.78
2023-01-11T08:50:46.921Z,98827.41
2023-01-11T08:51:43.614Z,98826.47
2023-01-11T08:52:40.819Z,98825.66
2023-01-11T08:53:37.944Z,98842.34
2023-01-11T08:54:34.667Z,98831.81
2023-01-11T08:55:31.388Z,98837.06
2023-01-11T08:56:28.435Z,98824.81
2023-01-11T08:57:25.206Z,98815.31
2023-01-11T08:58:22.153Z,98830.16
2023-01-11T08:59:20.151Z,98817.03
2023-01-11T09:00:17.505Z,98818.81
2023-01-11T09:01:14.479Z,98815.31
2023-01-11T09:02:12.184Z,98826.72
2023-01-11T09:03:11.071Z,98829.28
2023-01-11T09:04:23.122Z,98837.22
2023-01-11T09:05:20.893Z,98816.28
2023-01-11T09:06:19.959Z,98839.06
2023-01-11T09:07:16.946Z,98833.91
2023-01-11T09:08:13.849Z,98841.72
2023-01-11T09:09:10.568Z,98836.53
2023-01-11T09:10:07.694Z,98843.47
2023-01-11T09:11:24.544Z,98852.22
2023-01-11T09:12:23.761Z,98851.34
2023-01-11T09:13:20.462Z,98854.81
2023-01-11T09:14:17.203Z,98859.22
2023-01-11T09:15:14.107Z,98847.88
2023-01-11T09:16:10.897Z,98854.00
2023-01-11T09:17:07.671Z,98852.28
2023-01-11T09:18:05.138Z,98850.56
2023-01-11T09:19:01.866Z,98842.75
2023-01-11T09:19:58.582Z,98836.63
2023-01-11T09:20:55.404Z,98847.19
2023-01-11T09:21:52.309Z,98846.31
2023-01-11T09:22:52.673Z,98854.22
2023-01-11T09:23:49.737Z,98863.84
2023-01-11T09:24:46.429Z,98863.78
2023-01-11T09:25:43.034Z,98863.84
2023-01-11T09:26:41.464Z,98870.84
2023-01-11T09:27:38.473Z,98870.94
2023-01-11T09:28:35.359Z,98858.66
2023-01-11T09:29:32.561Z,98868.16
2023-01-11T09:30:29.553Z,98870.88
2023-01-11T09:31:26.298Z,98882.19
2023-01-11T09:32:23.278Z,98861.09
2023-01-11T09:33:20.058Z,98872.56
2023-01-11T09:34:16.843Z,98876.88
2023-01-11T09:35:17.040Z,98884.00
2023-01-11T09:36:15.095Z,98886.63
2023-01-11T09:37:11.978Z,98888.34
2023-01-11T09:38:08.702Z,98880.56
2023-01-11T09:39:08.400Z,98888.38
2023-01-11T09:40:06.057Z,98885.69
2023-01-11T09:41:24.238Z,98895.41
2023-01-11T09:42:35.839Z,98904.09
2023-01-11T09:43:32.613Z,98903.22
2023-01-11T09:44:29.889Z,98898.75
2023-01-11T09:45:35.317Z,98897.09
2023-01-11T09:46:32.463Z,98898.81
2023-01-11T09:47:49.391Z,98921.31
2023-01-11T09:48:53.574Z,98904.66
2023-01-11T09:49:56.251Z,98907.19
2023-01-11T09:50:52.985Z,98912.47
2023-01-11T09:51:50.781Z,98915.13
2023-01-11T09:52:54.621Z,98926.72
2023-01-11T09:53:52.436Z,98918.78
2023-01-11T09:54:49.140Z,98909.19
2023-01-11T09:55:46.946Z,98918.75
2023-01-11T09:56:50.000Z,98918.75
2023-01-11T09:57:56.027Z,98917.06
2023-01-11T09:59:17.796Z,98907.44
2023-01-11T10:00:16.788Z,98913.47
2023-01-11T10:01:42.003Z,98910.91
2023-01-11T10:03:05.183Z,98918.75
2023-01-11T10:04:28.640Z,98929.28
2023-01-11T10:05:55.273Z,98927.50
2023-01-11T10:07:06.433Z,98914.41
2023-01-11T10:18:22.463Z,98919.78
2023-01-11T10:18:38.662Z,98930.31
2023-01-11T10:18:38.881Z,98930.44
2023-01-11T10:19:12.263Z,98929.63
2023-01-11T10:20:38.083Z,98935.81
2023-01-11T10:22:00.581Z,98920.00
2023-01-11T10:23:25.667Z,98921.69
2023-01-11T10:24:29.116Z,98923.44
2023-01-11T10:25:33.806Z,98922.50
2023-01-11T10:26:37.383Z,98922.50
2023-01-11T10:27:37.851Z,98925.06
2023-01-11T10:28:43.227Z,98918.03
2023-01-11T10:29:57.824Z,98924.19
2023-01-11T10:30:58.416Z,98927.75
2023-01-11T10:32:19.747Z,98909.44
2023-01-11T10:33:37.913Z,98925.31
2023-01-11T10:34:56.299Z,98919.19
2023-01-11T10:36:51.925Z,98925.41
2023-01-11T10:37:54.274Z,98919.94
2023-01-11T10:39:31.763Z,98938.28
2023-01-11T10:40:30.455Z,98923.44
2023-01-11T10:41:38.796Z,98914.66
2023-01-11T10:42:45.066Z,98908.63
2023-01-11T10:43:44.160Z,98923.50
2023-01-11T10:45:02.698Z,98909.44
2023-01-11T10:46:01.026Z,98909.28
2023-01-11T10:46:57.746Z,98908.31
2023-01-11T10:48:03.165Z,98917.63
2023-01-11T10:49:10.303Z,98909.16
2023-01-11T10:50:30.196Z,98912.13
2023-01-11T10:51:32.389Z,98917.63
2023-01-11T10:52:41.507Z,98918.44
2023-01-11T10:53:53.532Z,98910.63
2023-01-11T10:54:54.888Z,98915.97
2023-01-11T10:55:57.950Z,98903.13
2023-01-11T10:57:23.015Z,98905.88
2023-01-11T10:58:29.417Z,98914.56
2023-01-11T10:59:35.351Z,98917.41
2023-01-11T11:00:39.910Z,98926.25
2023-01-11T11:01:57.264Z,98928.59
2023-01-11T11:03:15.638Z,98914.72
2023-01-11T11:04:33.962Z,98934.97
2023-01-11T11:05:48.160Z,98919.03
2023-01-11T11:07:12.774Z,98926.50
2023-01-11T11:08:14.919Z,98926.88
2023-01-11T11:09:23.705Z,98922.47
2023-01-11T11:10:28.437Z,98931.88
2023-01-11T11:11:38.406Z,98917.09
2023-01-11T11:12:36.527Z,98916.41
2023-01-11T11:13:54.764Z,98919.53
2023-01-11T11:14:52.593Z,98925.94
2023-01-11T11:15:55.636Z,98921.44
2023-01-11T11:17:13.945Z,98912.59
2023-01-11T11:18:10.541Z,98917.31
2023-01-11T11:19:08.244Z,98918.38
2023-01-11T11:20:15.733Z,98924.72
2023-01-11T11:21:21.436Z,98912.69
2023-01-11T11:22:18.844Z,98912.53
2023-01-11T11:23:17.332Z,98909.31
2023-01-11T11:24:23.089Z,98927.47
2023-01-11T11:25:27.580Z,98908.59
2023-01-11T11:26:26.224Z,98915.59
2023-01-11T11:27:59.877Z,98907.31
2023-01-11T11:29:05.323Z,98921.72
2023-01-11T11:30:02.124Z,98931.78
2023-01-11T11:31:03.339Z,98938.91
2023-01-11T11:32:00.973Z,98925.56
2023-01-11T11:33:02.200Z,98919.72
2023-01-11T11:34:06.939Z,98916.59
2023-01-11T11:35:04.158Z,98923.09
2023-01-11T11:36:11.376Z,98907.31
2023-01-11T11:37:09.659Z,98921.53
2023-01-11T11:38:06.872Z,98911.09
2023-01-11T11:39:19.602Z,98915.88
2023-01-11T11:40:31.580Z,98917.78
2023-01-11T11:41:28.198Z,98916.06
2023-01-11T11:42:25.431Z,98921.34
2023-01-11T11:43:26.702Z,98901.56
2023-01-11T11:44:26.965Z,98911.63
2023-01-11T11:45:23.676Z,98918.09
2023-01-11T11:46:26.617Z,98915.75
2023-01-11T11:47:23.359Z,98937.13
2023-01-11T11:48:20.105Z,98929.91
2023-01-11T11:49:17.296Z,98930.81
2023-01-11T11:50:37.083Z,98929.47
2023-01-11T11:51:36.828Z,98924.03
2023-01-11T11:52:33.613Z,98927.72
2023-01-11T11:53:34.976Z,98929.84
2023-01-11T11:54:41.114Z,98932.31
2023-01-11T11:55:37.773Z,98924.00
2023-01-11T11:56:34.937Z,98926.13
2023-01-11T11:57:35.293Z,98928.22
2023-01-11T11:58:32.257Z,98919.81
2023-01-11T11:59:29.914Z,98923.56
2023-01-11T12:00:31.867Z,98917.88
2023-01-11T12:01:35.053Z,98915.03
2023-01-11T12:02:32.348Z,98918.88
2023-01-11T12:03:30.620Z,98928.50