createdAt,value
2019-02-16T00:02:22.787Z,17.90
2019-02-16T00:04:50.501Z,18.27
2019-02-16T00:07:18.204Z,17.67
2019-02-16T00:09:45.998Z,14.77
2019-02-16T00:12:13.966Z,15.13
2019-02-16T00:14:41.668Z,13.17
2019-02-16T00:17:09.532Z,12.97
2019-02-16T00:19:37.333Z,13.43
2019-02-16T00:22:04.947Z,13.00
2019-02-16T00:24:33.960Z,13.73
2019-02-16T00:27:01.651Z,13.60
2019-02-16T00:29:29.351Z,12.73
2019-02-16T00:31:57.103Z,13.30
2019-02-16T00:34:24.907Z,12.70
2019-02-16T00:36:52.506Z,12.83
2019-02-16T00:39:20.391Z,14.53
2019-02-16T00:41:48.249Z,13.93
2019-02-16T00:44:16.078Z,11.47
2019-02-16T00:46:43.964Z,12.53
2019-02-16T00:49:11.637Z,9.87
2019-02-16T00:51:39.387Z,10.80
2019-02-16T00:54:07.155Z,9.60
2019-02-16T00:56:34.858Z,11.30
2019-02-16T00:59:02.526Z,12.20
2019-02-16T01:01:30.264Z,11.10
2019-02-16T01:03:58.031Z,12.07
2019-02-16T01:06:25.670Z,12.30
2019-02-16T01:08:53.461Z,11.63
2019-02-16T01:11:21.456Z,12.20
2019-02-16T01:13:49.049Z,9.77
2019-02-16T01:16:16.753Z,10.00
2019-02-16T01:18:44.673Z,8.80
2019-02-16T01:21:12.480Z,9.37
2019-02-16T01:23:40.246Z,9.73
2019-02-16T01:26:07.945Z,9.53
2019-02-16T01:28:35.657Z,9.33
2019-02-16T01:31:03.650Z,10.27
2019-02-16T01:33:31.339Z,10.83
2019-02-16T01:35:59.075Z,10.27
2019-02-16T01:38:26.731Z,10.27
2019-02-16T01:40:54.576Z,9.63
2019-02-16T01:43:22.363Z,9.23
2019-02-16T01:45:50.032Z,11.17
2019-02-16T01:48:17.820Z,10.73
2019-02-16T01:50:45.515Z,11.30
2019-02-16T01:53:13.262Z,11.97
2019-02-16T01:55:40.963Z,12.20
2019-02-16T01:58:08.719Z,12.93
2019-02-16T02:00:36.393Z,13.50
2019-02-16T02:03:04.268Z,15.30
2019-02-16T02:05:32.125Z,14.73
2019-02-16T02:07:59.767Z,14.43
2019-02-16T02:10:27.549Z,15.67
2019-02-16T02:12:55.471Z,17.37
2019-02-16T02:15:23.270Z,17.97
2019-02-16T02:17:51.164Z,21.00
2019-02-16T02:20:18.883Z,21.57
2019-02-16T02:22:46.585Z,21.33
2019-02-16T02:25:14.394Z,22.73
2019-02-16T02:27:42.190Z,23.63
2019-02-16T02:30:10.021Z,23.80
2019-02-16T02:32:37.986Z,24.53
2019-02-16T02:35:06.020Z,23.10
2019-02-16T02:37:33.827Z,24.37
2019-02-16T02:40:01.784Z,25.43
2019-02-16T02:42:29.568Z,25.07
2019-02-16T02:44:57.829Z,23.97
2019-02-16T02:47:25.661Z,24.97
2019-02-16T02:49:53.361Z,28.73
2019-02-16T02:52:21.249Z,25.67
2019-02-16T02:54:48.999Z,26.40
2019-02-16T02:57:16.635Z,28.47
2019-02-16T02:59:44.362Z,28.40
2019-02-16T03:02:13.086Z,31.43
2019-02-16T03:04:40.807Z,30.10
2019-02-16T03:07:08.644Z,28.90
2019-02-16T03:09:36.419Z,32.57
2019-02-16T03:12:04.095Z,33.50
2019-02-16T03:14:31.898Z,27.40
2019-02-16T03:16:59.767Z,27.37
2019-02-16T03:19:27.537Z,23.70
2019-02-16T03:22:02.496Z,24.70
2019-02-16T03:24:25.009Z,22.00
2019-02-16T03:27:12.787Z,20.93
2019-02-16T03:30:24.064Z,21.30
2019-02-16T03:33:13.748Z,17.73
2019-02-16T03:36:34.841Z,19.77
2019-02-16T03:39:16.364Z,23.50
2019-02-16T03:41:44.117Z,22.40
2019-02-16T03:44:12.033Z,20.57
2019-02-16T03:46:40.036Z,20.37
2019-02-16T03:49:07.772Z,19.30
2019-02-16T03:51:35.533Z,19.63
2019-02-16T03:54:03.336Z,20.20
2019-02-16T03:56:31.104Z,19.03
2019-02-16T03:58:59.054Z,21.20
2019-02-16T04:01:33.051Z,19.17
2019-02-16T04:04:00.754Z,21.43
2019-02-16T04:06:28.693Z,19.00
2019-02-16T04:08:56.463Z,20.80
2019-02-16T04:11:24.243Z,18.60
2019-02-16T04:13:52.150Z,20.00
2019-02-16T04:16:20.141Z,18.73
2019-02-16T04:18:48.146Z,19.27
2019-02-16T04:21:15.994Z,18.97
2019-02-16T04:23:44.215Z,22.20
2019-02-16T04:26:12.025Z,18.90
2019-02-16T04:28:39.905Z,21.30
2019-02-16T04:31:13.857Z,20.17
2019-02-16T04:33:41.658Z,20.33
2019-02-16T04:36:09.413Z,20.40
2019-02-16T04:38:37.386Z,20.87
2019-02-16T04:41:05.253Z,20.47
2019-02-16T04:43:33.115Z,18.60
2019-02-16T04:46:00.896Z,18.70
2019-02-16T04:48:28.646Z,17.60
2019-02-16T04:50:56.477Z,18.50
2019-02-16T04:53:24.260Z,18.10
2019-02-16T04:55:52.187Z,17.17
2019-02-16T04:58:20.006Z,18.33
2019-02-16T05:00:47.680Z,18.57
2019-02-16T05:03:15.573Z,17.27
2019-02-16T05:05:43.501Z,17.03
2019-02-16T05:08:11.756Z,17.93
2019-02-16T05:10:39.720Z,15.53
2019-02-16T05:13:07.687Z,14.50
2019-02-16T05:15:35.577Z,13.57
2019-02-16T05:18:03.578Z,15.07
2019-02-16T05:20:31.542Z,16.20
2019-02-16T05:22:59.472Z,14.40
2019-02-16T05:25:27.455Z,14.53
2019-02-16T05:27:55.343Z,15.40
2019-02-16T05:30:23.163Z,15.10
2019-02-16T05:32:50.995Z,16.17
2019-02-16T05:35:18.776Z,17.93
2019-02-16T05:37:46.673Z,15.47
2019-02-16T05:40:14.682Z,19.40
2019-02-16T05:42:42.532Z,15.63
2019-02-16T05:45:10.705Z,14.43
2019-02-16T05:47:38.619Z,14.63
2019-02-16T05:50:06.519Z,15.23
2019-02-16T05:52:34.383Z,13.97
2019-02-16T05:55:02.399Z,14.17
2019-02-16T05:57:30.335Z,14.77
2019-02-16T05:59:58.149Z,13.80
2019-02-16T06:02:25.994Z,15.57
2019-02-16T06:04:53.800Z,14.30
2019-02-16T06:07:21.615Z,15.87
2019-02-16T06:09:49.481Z,14.63
2019-02-16T06:12:17.309Z,15.40
2019-02-16T06:14:45.374Z,15.47
2019-02-16T06:17:13.286Z,14.80
2019-02-16T06:19:41.246Z,15.27
2019-02-16T06:22:09.121Z,15.70
2019-02-16T06:24:36.892Z,14.10
2019-02-16T06:27:06.006Z,15.00
2019-02-16T06:29:33.817Z,14.27
2019-02-16T06:32:01.682Z,15.77
2019-02-16T06:34:29.588Z,14.07
2019-02-16T06:36:57.668Z,13.33
2019-02-16T06:39:25.528Z,13.57
2019-02-16T06:41:53.302Z,10.77
2019-02-16T06:44:21.178Z,10.03
2019-02-16T06:46:49.037Z,10.27
2019-02-16T06:49:16.913Z,9.40
2019-02-16T06:51:44.771Z,9.77
2019-02-16T06:54:12.516Z,10.07
2019-02-16T06:56:59.893Z,9.20
2019-02-16T06:59:27.587Z,8.90
2019-02-16T07:01:55.492Z,9.70
2019-02-16T07:04:25.942Z,10.00
2019-02-16T07:06:53.682Z,10.33
2019-02-16T07:09:21.411Z,8.73
2019-02-16T07:11:49.138Z,8.30
2019-02-16T07:14:16.848Z,7.13
2019-02-16T07:17:21.815Z,7.77
2019-02-16T07:19:52.098Z,7.57
2019-02-16T07:22:22.058Z,6.97
2019-02-16T07:24:49.783Z,7.37
2019-02-16T07:27:17.534Z,8.43
2019-02-16T07:29:45.227Z,7.73
2019-02-16T07:32:13.095Z,8.63
2019-02-16T07:34:40.867Z,16.93
2019-02-16T07:37:08.600Z,6.20
2019-02-16T07:39:36.429Z,6.07
2019-02-16T07:42:04.275Z,8.80
2019-02-16T07:44:58.047Z,12.00
2019-02-16T07:47:43.743Z,11.17
2019-02-16T07:50:29.341Z,13.67
2019-02-16T07:53:09.196Z,13.37
2019-02-16T07:55:49.256Z,12.40
2019-02-16T07:58:39.098Z,10.27
2019-02-16T08:01:35.000Z,14.13
2019-02-16T08:04:25.013Z,12.57
2019-02-16T08:07:17.756Z,14.10
2019-02-16T08:09:54.209Z,13.93
2019-02-16T08:12:28.432Z,15.07
2019-02-16T08:15:14.144Z,14.83
2019-02-16T08:18:05.289Z,14.60
2019-02-16T08:20:41.288Z,13.87
2019-02-16T08:23:40.687Z,13.60
2019-02-16T08:26:27.738Z,13.83
2019-02-16T08:29:13.543Z,13.30
2019-02-16T08:32:01.109Z,14.13
2019-02-16T08:34:50.141Z,14.40
2019-02-16T08:37:55.071Z,13.20
2019-02-16T08:40:40.517Z,13.63
2019-02-16T08:43:26.540Z,15.13
2019-02-16T08:46:13.411Z,14.30
2019-02-16T08:48:59.291Z,12.60
2019-02-16T08:51:44.813Z,12.80
2019-02-16T08:54:24.183Z,13.03
2019-02-16T08:57:20.569Z,13.43
2019-02-16T09:00:00.778Z,12.83
2019-02-16T09:02:48.078Z,12.97
2019-02-16T09:05:20.826Z,11.67
2019-02-16T09:08:13.791Z,11.33
2019-02-16T09:10:49.554Z,12.03
2019-02-16T09:13:42.808Z,13.13
2019-02-16T09:16:29.971Z,12.23
2019-02-16T09:19:15.511Z,12.17
2019-02-16T09:22:02.693Z,11.40
2019-02-16T09:24:38.048Z,14.40
2019-02-16T09:27:25.284Z,11.97
2019-02-16T09:30:14.916Z,13.97
2019-02-16T09:33:00.428Z,13.70
2019-02-16T09:35:37.259Z,13.07
2019-02-16T09:38:11.657Z,11.50
2019-02-16T09:40:56.363Z,10.67
2019-02-16T09:43:43.417Z,11.10
2019-02-16T09:46:33.532Z,11.27
2019-02-16T09:49:20.658Z,9.97
2019-02-16T09:52:02.197Z,10.17
2019-02-16T09:54:58.335Z,10.27
2019-02-16T09:57:54.443Z,10.80
2019-02-16T10:00:28.554Z,10.17
2019-02-16T10:03:11.879Z,9.47
2019-02-16T10:05:59.042Z,9.47
2019-02-16T10:08:58.531Z,8.97
2019-02-16T10:11:57.399Z,9.97
2019-02-16T10:14:48.852Z,10.37
2019-02-16T10:17:34.142Z,9.00
2019-02-16T10:20:24.229Z,8.17
2019-02-16T10:23:10.525Z,8.70
2019-02-16T10:25:54.930Z,7.73
2019-02-16T10:28:56.619Z,8.50
2019-02-16T10:31:37.003Z,8.07
2019-02-16T10:34:24.677Z,9.00
2019-02-16T10:37:08.416Z,7.60
2019-02-16T10:39:54.398Z,6.77
2019-02-16T10:42:34.536Z,6.37
2019-02-16T10:45:36.685Z,7.00
2019-02-16T10:48:19.573Z,7.43
2019-02-16T10:51:02.208Z,7.37
2019-02-16T10:53:41.784Z,6.60
2019-02-16T10:56:28.922Z,7.83
2019-02-16T10:59:16.000Z,6.70
2019-02-16T11:02:01.652Z,6.73
2019-02-16T11:04:47.355Z,7.30
2019-02-16T11:07:25.759Z,6.60
2019-02-16T11:10:04.095Z,6.40
2019-02-16T11:12:39.575Z,5.83
2019-02-16T11:15:30.455Z,6.37
2019-02-16T11:18:20.421Z,5.73
2019-02-16T11:21:07.533Z,5.53
2019-02-16T11:24:00.236Z,4.63
2019-02-16T11:26:45.804Z,4.20
2019-02-16T11:29:31.210Z,2.97
2019-02-16T11:32:11.825Z,2.80
2019-02-16T11:34:54.907Z,3.97
2019-02-16T11:37:46.798Z,3.60
2019-02-16T11:40:20.478Z,4.53
2019-02-16T11:42:54.094Z,3.60
2019-02-16T11:45:56.154Z,3.07
2019-02-16T11:48:49.160Z,3.60
2019-02-16T11:51:26.604Z,3.63
2019-02-16T11:54:12.197Z,3.83
2019-02-16T11:57:01.767Z,4.00
2019-02-16T11:59:58.020Z,3.97
2019-02-16T12:02:39.682Z,3.13
2019-02-16T12:07:56.561Z,3.47
2019-02-16T12:10:32.555Z,4.03
2019-02-16T12:13:22.292Z,4.70
2019-02-16T12:16:06.791Z,3.20
2019-02-16T12:18:42.995Z,3.40
2019-02-16T12:21:28.416Z,4.70
2019-02-16T12:24:24.583Z,4.90
2019-02-16T12:27:11.652Z,3.50
2019-02-16T12:29:47.672Z,3.70
2019-02-16T12:32:33.966Z,4.13
2019-02-16T12:35:29.675Z,2.90
2019-02-16T12:38:25.609Z,3.10
2019-02-16T12:41:04.043Z,2.87
2019-02-16T12:43:53.787Z,2.20
2019-02-16T12:46:31.399Z,2.13
2019-02-16T12:49:16.825Z,2.37
2019-02-16T12:52:04.154Z,1.70
2019-02-16T12:54:53.887Z,1.80
2019-02-16T12:57:49.635Z,1.30
2019-02-16T13:00:39.341Z,1.50
2019-02-16T13:03:27.985Z,1.90
2019-02-16T13:06:06.871Z,2.00
2019-02-16T13:08:39.939Z,1.70
2019-02-16T13:11:29.973Z,1.77
2019-02-16T13:14:15.422Z,1.80
2019-02-16T13:17:01.041Z,1.93
2019-02-16T13:19:36.805Z,1.57
2019-02-16T13:22:26.642Z,1.30
2019-02-16T13:25:03.395Z,1.50
2019-02-16T13:27:48.999Z,1.27
2019-02-16T13:30:25.408Z,1.17
2019-02-16T13:33:18.150Z,1.03
2019-02-16T13:35:55.218Z,1.00
2019-02-16T13:38:42.323Z,1.60
2019-02-16T13:41:22.048Z,1.27
2019-02-16T13:43:58.020Z,1.10
2019-02-16T13:46:45.088Z,1.47
2019-02-16T13:49:17.398Z,1.57
2019-02-16T13:52:02.824Z,1.30
2019-02-16T13:54:50.049Z,1.20
2019-02-16T13:57:43.601Z,1.50
2019-02-16T14:00:33.515Z,1.70
2019-02-16T14:03:23.250Z,2.70
2019-02-16T14:06:06.588Z,1.50
2019-02-16T14:08:43.576Z,1.70
2019-02-16T14:11:18.864Z,1.60
2019-02-16T14:14:00.493Z,1.63
2019-02-16T14:16:53.605Z,1.73
2019-02-16T14:19:21.376Z,1.63
2019-02-16T14:21:49.347Z,1.70
2019-02-16T14:24:18.836Z,1.67
2019-02-16T14:26:46.614Z,1.70
2019-02-16T14:29:14.299Z,1.53
2019-02-16T14:31:42.231Z,1.73
2019-02-16T14:34:09.849Z,1.90
2019-02-16T14:36:37.602Z,2.00
2019-02-16T14:39:17.794Z,1.87
2019-02-16T14:41:45.411Z,1.80
2019-02-16T14:44:13.003Z,1.80
2019-02-16T14:46:40.612Z,1.97
2019-02-16T14:49:08.532Z,1.93
2019-02-16T14:51:36.124Z,2.00
2019-02-16T14:54:03.772Z,2.30
2019-02-16T14:56:31.483Z,2.40
2019-02-16T14:58:59.293Z,2.40
2019-02-16T15:01:27.038Z,2.63
2019-02-16T15:03:54.636Z,2.60
2019-02-16T15:06:22.299Z,1.90
2019-02-16T15:08:49.883Z,2.00
2019-02-16T15:11:17.599Z,1.97
2019-02-16T15:13:45.220Z,1.80
2019-02-16T15:16:12.823Z,2.10
2019-02-16T15:18:40.480Z,1.70
2019-02-16T15:21:08.202Z,2.13
2019-02-16T15:23:35.788Z,1.90
2019-02-16T15:26:03.423Z,2.30
2019-02-16T15:28:31.050Z,2.10
2019-02-16T15:30:58.652Z,2.30
2019-02-16T15:33:26.345Z,2.30
2019-02-16T15:35:53.956Z,2.07
2019-02-16T15:38:21.599Z,2.07
2019-02-16T15:40:49.218Z,1.70
2019-02-16T15:43:16.850Z,2.37
2019-02-16T15:45:44.510Z,1.83
2019-02-16T15:48:12.174Z,2.00
2019-02-16T15:50:39.926Z,2.10
2019-02-16T15:53:07.857Z,2.43
2019-02-16T15:55:35.465Z,2.30
2019-02-16T15:58:03.053Z,2.73
2019-02-16T16:00:30.952Z,3.03
2019-02-16T16:02:59.710Z,4.10
2019-02-16T16:05:27.436Z,4.40
2019-02-16T16:08:17.216Z,5.10
2019-02-16T16:11:13.068Z,5.13
2019-02-16T16:13:49.759Z,4.37
2019-02-16T16:16:41.619Z,3.80
2019-02-16T16:19:24.041Z,3.87
2019-02-16T16:22:09.656Z,5.07
2019-02-16T16:24:49.100Z,5.07
2019-02-16T16:27:32.120Z,4.27
2019-02-16T16:30:27.966Z,3.63
2019-02-16T16:33:08.573Z,3.10
2019-02-16T16:35:55.709Z,3.07
2019-02-16T16:38:35.573Z,2.90
2019-02-16T16:41:20.966Z,2.97
2019-02-16T16:44:08.131Z,2.80
2019-02-16T16:46:47.681Z,2.50
2019-02-16T16:49:34.769Z,2.47
2019-02-16T16:52:27.738Z,2.70
2019-02-16T16:55:14.894Z,2.60
2019-02-16T16:57:51.816Z,3.10
2019-02-16T17:00:37.148Z,3.10
2019-02-16T17:03:25.304Z,3.40
2019-02-16T17:05:59.383Z,2.80
2019-02-16T17:08:52.571Z,4.20
2019-02-16T17:11:33.885Z,4.37
2019-02-16T17:14:23.604Z,3.57
2019-02-16T17:17:09.248Z,3.20
2019-02-16T17:19:42.729Z,59.87
2019-02-16T17:22:29.792Z,53.03
2019-02-16T17:25:22.925Z,3.80
2019-02-16T17:28:08.288Z,7.00
2019-02-16T17:30:50.520Z,3.93
2019-02-16T17:33:40.952Z,3.10
2019-02-16T17:36:28.133Z,3.80
2019-02-16T17:39:05.431Z,4.33
2019-02-16T17:41:47.497Z,4.53
2019-02-16T17:44:23.761Z,4.03
2019-02-16T17:47:09.273Z,4.03
2019-02-16T17:50:08.451Z,5.40
2019-02-16T17:52:45.625Z,7.47
2019-02-16T17:55:29.384Z,7.77
2019-02-16T17:58:16.653Z,8.80
2019-02-16T18:00:59.318Z,7.97
2019-02-16T18:03:45.297Z,8.10
2019-02-16T18:06:32.317Z,7.83
2019-02-16T18:09:18.013Z,7.23
2019-02-16T18:12:04.620Z,7.30
2019-02-16T18:14:54.545Z,7.30
2019-02-16T18:17:38.420Z,6.43
2019-02-16T18:20:23.696Z,7.23
2019-02-16T18:22:59.498Z,6.30
2019-02-16T18:25:41.191Z,7.00
2019-02-16T18:28:28.391Z,6.07
2019-02-16T18:31:15.762Z,5.97
2019-02-16T18:34:01.504Z,6.50
2019-02-16T18:36:48.795Z,5.87
2019-02-16T18:39:24.629Z,5.97
2019-02-16T18:42:06.459Z,6.43
2019-02-16T18:44:42.423Z,5.97
2019-02-16T18:47:35.105Z,5.63
2019-02-16T18:50:15.079Z,6.50
2019-02-16T18:53:00.400Z,6.87
2019-02-16T18:55:46.673Z,6.37
2019-02-16T18:58:32.237Z,5.70
2019-02-16T19:01:34.420Z,6.10
2019-02-16T19:04:23.379Z,6.10
2019-02-16T19:07:05.107Z,7.00
2019-02-16T19:09:58.131Z,6.40
2019-02-16T19:13:00.124Z,6.77
2019-02-16T19:16:02.216Z,6.43
2019-02-16T19:18:43.028Z,6.37
2019-02-16T19:21:35.826Z,6.63
2019-02-16T19:24:21.540Z,6.20
2019-02-16T19:27:26.724Z,7.23
2019-02-16T19:30:06.574Z,6.07
2019-02-16T19:32:50.442Z,6.73
2019-02-16T19:35:30.051Z,6.43
2019-02-16T19:38:31.944Z,6.57
2019-02-16T19:41:19.056Z,7.23
2019-02-16T19:44:01.567Z,6.67
2019-02-16T19:47:06.754Z,7.07
2019-02-16T19:49:42.041Z,6.57
2019-02-16T19:52:22.700Z,6.00
2019-02-16T19:55:04.015Z,6.10
2019-02-16T19:57:54.242Z,6.23
2019-02-16T20:00:39.796Z,5.87
2019-02-16T20:03:25.443Z,5.57
2019-02-16T20:06:06.426Z,5.40
2019-02-16T20:08:45.640Z,6.20
2019-02-16T20:11:20.540Z,5.77
2019-02-16T20:14:16.646Z,6.03
2019-02-16T20:17:06.903Z,6.13
2019-02-16T20:19:42.287Z,6.33
2019-02-16T20:22:19.250Z,5.60
2019-02-16T20:24:55.371Z,5.40
2019-02-16T20:27:44.285Z,6.17
2019-02-16T20:30:36.151Z,5.50
2019-02-16T20:33:25.861Z,5.23
2019-02-16T20:36:21.886Z,6.00
2019-02-16T20:39:17.992Z,5.73
2019-02-16T20:42:07.813Z,5.97
2019-02-16T20:45:00.777Z,5.60
2019-02-16T20:47:46.178Z,6.17
2019-02-16T20:50:42.228Z,5.50
2019-02-16T20:53:20.959Z,6.90
2019-02-16T20:56:07.600Z,6.10
2019-02-16T20:58:58.749Z,5.80
2019-02-16T21:01:33.969Z,6.30
2019-02-16T21:04:19.842Z,6.20
2019-02-16T21:07:09.951Z,6.40
2019-02-16T21:09:57.037Z,6.37
2019-02-16T21:12:39.825Z,6.37
2019-02-16T21:15:26.944Z,6.87
2019-02-16T21:18:16.929Z,5.63
2019-02-16T21:21:09.758Z,5.60
2019-02-16T21:23:58.608Z,5.27
2019-02-16T21:26:51.715Z,4.53
2019-02-16T21:29:44.462Z,4.53
2019-02-16T21:32:21.100Z,4.97
2019-02-16T21:35:16.806Z,4.97
2019-02-16T21:37:52.309Z,5.37
2019-02-16T21:40:30.995Z,5.40
2019-02-16T21:43:11.538Z,6.23
2019-02-16T21:46:04.536Z,12.40
2019-02-16T21:48:43.811Z,5.50
2019-02-16T21:51:29.144Z,4.90
2019-02-16T21:54:24.078Z,5.37
2019-02-16T21:57:05.636Z,5.43
2019-02-16T21:59:53.120Z,5.57
2019-02-16T22:02:50.370Z,5.50
2019-02-16T22:05:23.797Z,5.73
2019-02-16T22:08:22.654Z,4.93
2019-02-16T22:11:07.959Z,5.73
2019-02-16T22:13:35.722Z,4.20
2019-02-16T22:16:03.508Z,4.33
2019-02-16T22:18:31.094Z,4.50
2019-02-16T22:20:58.744Z,4.60
2019-02-16T22:23:26.637Z,5.17
2019-02-16T22:25:54.323Z,5.33
2019-02-16T22:28:30.458Z,4.50
2019-02-16T22:30:51.444Z,4.77
2019-02-16T22:33:19.072Z,3.87
2019-02-16T22:35:46.740Z,4.50
2019-02-16T22:38:16.545Z,4.80
2019-02-16T22:40:44.265Z,4.40
2019-02-16T22:43:11.976Z,4.13
2019-02-16T22:45:39.763Z,4.93
2019-02-16T22:48:07.458Z,4.63
2019-02-16T22:50:35.070Z,4.70
2019-02-16T22:53:02.661Z,4.47
2019-02-16T22:55:30.424Z,4.33
2019-02-16T22:57:58.055Z,4.40
2019-02-16T23:00:36.812Z,4.80
2019-02-16T23:03:06.379Z,4.17
2019-02-16T23:05:34.024Z,4.47
2019-02-16T23:08:01.660Z,4.07
2019-02-16T23:10:29.397Z,4.57
2019-02-16T23:12:56.982Z,4.50
2019-02-16T23:15:24.627Z,4.17
2019-02-16T23:17:52.269Z,4.63
2019-02-16T23:20:19.986Z,4.47
2019-02-16T23:22:47.617Z,4.53
2019-02-16T23:25:15.158Z,4.60
2019-02-16T23:27:44.839Z,4.10
2019-02-16T23:30:12.584Z,4.27
2019-02-16T23:32:40.211Z,4.70
2019-02-16T23:35:08.131Z,4.70
2019-02-16T23:37:35.752Z,4.17
2019-02-16T23:40:04.484Z,4.27
2019-02-16T23:42:32.197Z,4.07
2019-02-16T23:44:59.896Z,4.03
2019-02-16T23:47:27.496Z,4.60
2019-02-16T23:49:58.363Z,4.27
2019-02-16T23:52:26.115Z,4.87
2019-02-16T23:54:53.703Z,4.50
2019-02-16T23:57:21.316Z,4.87
2019-02-16T23:59:50.501Z,5.47
