createdAt,value
2023-02-15T00:02:02.172Z,1.76
2023-02-15T00:04:47.202Z,1.68
2023-02-15T00:07:19.448Z,1.62
2023-02-15T00:09:47.632Z,1.49
2023-02-15T00:12:15.550Z,1.51
2023-02-15T00:14:43.368Z,1.48
2023-02-15T00:17:10.215Z,1.40
2023-02-15T00:19:36.983Z,1.39
2023-02-15T00:22:03.844Z,1.36
2023-02-15T00:24:30.427Z,1.33
2023-02-15T00:26:57.030Z,1.18
2023-02-15T00:29:23.680Z,1.12
2023-02-15T00:31:50.654Z,1.21
2023-02-15T00:34:20.524Z,1.16
2023-02-15T00:36:47.671Z,1.14
2023-02-15T00:39:14.475Z,1.10
2023-02-15T00:41:41.696Z,1.10
2023-02-15T00:44:08.554Z,1.04
2023-02-15T00:46:35.654Z,0.94
2023-02-15T00:49:02.964Z,0.91
2023-02-15T00:51:30.054Z,0.80
2023-02-15T00:53:56.769Z,0.80
2023-02-15T00:56:23.365Z,0.78
2023-02-15T00:58:50.382Z,0.74
2023-02-15T01:01:19.944Z,0.74
2023-02-15T01:03:47.643Z,0.65
2023-02-15T01:06:16.290Z,0.66
2023-02-15T01:08:43.350Z,0.68
2023-02-15T01:11:13.480Z,0.58
2023-02-15T01:13:41.063Z,0.69
2023-02-15T01:16:08.155Z,0.54
2023-02-15T01:18:36.038Z,0.59
2023-02-15T01:21:17.271Z,0.65
2023-02-15T01:23:44.462Z,0.53
2023-02-15T01:26:11.678Z,0.55
2023-02-15T01:28:38.530Z,0.59
2023-02-15T01:31:16.837Z,0.57
2023-02-15T01:33:43.758Z,0.61
2023-02-15T01:36:11.129Z,0.68
2023-02-15T01:38:37.852Z,0.74
2023-02-15T01:41:23.485Z,0.78
2023-02-15T01:43:53.653Z,0.79
2023-02-15T01:46:24.269Z,0.80
2023-02-15T01:49:02.156Z,0.74
2023-02-15T01:51:31.962Z,0.64
2023-02-15T01:54:12.479Z,0.56
2023-02-15T01:56:41.484Z,0.59
2023-02-15T01:59:13.146Z,0.58
2023-02-15T02:01:40.024Z,0.60
2023-02-15T02:04:19.909Z,0.58
2023-02-15T02:06:49.078Z,0.52
2023-02-15T02:09:15.935Z,0.52
2023-02-15T02:11:45.916Z,0.51
2023-02-15T02:14:12.870Z,0.40
2023-02-15T02:17:08.932Z,0.52
2023-02-15T02:19:38.565Z,0.48
2023-02-15T02:22:32.798Z,0.42
2023-02-15T02:25:09.841Z,0.41
2023-02-15T02:27:50.484Z,0.44
2023-02-15T02:30:28.315Z,0.37
2023-02-15T02:33:11.048Z,0.30
2023-02-15T02:35:50.205Z,0.37
2023-02-15T02:38:43.449Z,0.34
2023-02-15T02:41:15.192Z,0.32
2023-02-15T02:44:10.802Z,0.35
2023-02-15T02:46:47.363Z,0.27
2023-02-15T02:49:14.043Z,0.29
2023-02-15T02:51:40.637Z,0.30
2023-02-15T02:54:08.136Z,0.34
2023-02-15T02:56:40.113Z,0.36
2023-02-15T02:59:11.842Z,0.32
2023-02-15T03:01:45.331Z,0.38
2023-02-15T03:04:18.093Z,0.36
2023-02-15T03:06:52.969Z,0.38
2023-02-15T03:09:44.954Z,0.38
2023-02-15T03:12:19.841Z,0.45
2023-02-15T03:14:51.075Z,0.52
2023-02-15T03:17:20.906Z,0.52
2023-02-15T03:19:53.111Z,0.47
2023-02-15T03:22:25.722Z,0.47
2023-02-15T03:25:10.436Z,0.46
2023-02-15T03:27:46.596Z,0.48
2023-02-15T03:30:15.714Z,0.48
2023-02-15T03:32:44.755Z,0.53
2023-02-15T03:35:11.934Z,0.53
2023-02-15T03:37:52.200Z,0.44
2023-02-15T03:40:51.653Z,0.39
2023-02-15T03:43:34.478Z,0.46
2023-02-15T03:46:28.712Z,0.50
2023-02-15T03:49:05.174Z,0.53
2023-02-15T03:51:37.221Z,0.55
2023-02-15T03:54:10.250Z,0.49
2023-02-15T03:56:39.964Z,0.61
2023-02-15T03:59:25.364Z,0.63
2023-02-15T04:02:03.822Z,0.70
2023-02-15T04:04:37.874Z,0.68
2023-02-15T04:07:08.563Z,0.70
2023-02-15T04:09:54.117Z,0.70
2023-02-15T04:12:20.852Z,0.65
2023-02-15T04:15:06.179Z,0.60
2023-02-15T04:17:33.141Z,0.62
2023-02-15T04:20:18.233Z,0.63
2023-02-15T04:23:03.175Z,0.68
2023-02-15T04:25:29.842Z,0.64
2023-02-15T04:27:56.460Z,0.65
2023-02-15T04:30:25.708Z,0.68
2023-02-15T04:32:52.487Z,0.75
2023-02-15T04:35:19.188Z,0.71
2023-02-15T04:37:45.866Z,0.68
2023-02-15T04:40:14.567Z,0.72
2023-02-15T04:42:41.503Z,0.79
2023-02-15T04:45:08.967Z,0.88
2023-02-15T04:47:35.590Z,0.87
2023-02-15T04:50:02.317Z,0.92
2023-02-15T04:52:29.000Z,1.00
2023-02-15T04:54:55.649Z,1.11
2023-02-15T04:57:22.306Z,1.12
2023-02-15T04:59:48.910Z,1.20
2023-02-15T05:02:15.550Z,1.16
2023-02-15T05:04:42.229Z,1.17
2023-02-15T05:07:08.904Z,1.23
2023-02-15T05:09:35.564Z,1.24
2023-02-15T05:12:02.211Z,1.26
2023-02-15T05:14:28.888Z,1.22
2023-02-15T05:16:55.555Z,1.24
2023-02-15T05:19:24.196Z,1.27
2023-02-15T05:21:50.920Z,1.30
2023-02-15T05:24:36.312Z,1.28
2023-02-15T05:27:21.314Z,1.32
2023-02-15T05:29:48.011Z,1.27
2023-02-15T05:32:15.553Z,1.26
2023-02-15T05:34:42.467Z,1.23
2023-02-15T05:37:09.442Z,1.23
2023-02-15T05:39:36.089Z,1.14
2023-02-15T05:42:03.328Z,1.10
2023-02-15T05:44:30.033Z,0.97
2023-02-15T05:46:56.625Z,0.96
2023-02-15T05:49:23.264Z,0.84
2023-02-15T05:51:50.028Z,0.78
2023-02-15T05:54:16.681Z,0.71
2023-02-15T05:56:43.282Z,0.67
2023-02-15T05:59:10.032Z,0.66
2023-02-15T06:01:36.725Z,0.63
2023-02-15T06:04:03.398Z,0.55
2023-02-15T06:06:30.119Z,0.47
2023-02-15T06:08:56.742Z,0.45
2023-02-15T06:11:23.367Z,0.47
2023-02-15T06:13:50.007Z,0.48
2023-02-15T06:16:17.339Z,0.44
2023-02-15T06:18:44.131Z,0.38
2023-02-15T06:21:10.823Z,0.34
2023-02-15T06:23:37.485Z,0.32
2023-02-15T06:26:04.402Z,0.27
2023-02-15T06:28:31.198Z,0.29
2023-02-15T06:30:58.045Z,0.32
2023-02-15T06:33:24.809Z,0.35
2023-02-15T06:35:51.461Z,0.44
2023-02-15T06:38:18.589Z,0.45
2023-02-15T06:40:45.198Z,0.51
2023-02-15T06:43:11.785Z,0.56
2023-02-15T06:45:38.544Z,0.60
2023-02-15T06:48:07.939Z,0.63
2023-02-15T06:50:35.671Z,0.64
2023-02-15T06:53:02.309Z,0.62
2023-02-15T06:55:29.011Z,0.58
2023-02-15T06:57:55.717Z,0.58
2023-02-15T07:00:24.043Z,0.55
2023-02-15T07:02:58.768Z,0.53
2023-02-15T07:05:31.950Z,0.60
2023-02-15T07:07:59.853Z,0.68
2023-02-15T07:10:27.582Z,0.78
2023-02-15T07:12:54.794Z,0.89
2023-02-15T07:15:22.936Z,0.96
2023-02-15T07:17:50.259Z,1.00
2023-02-15T07:20:21.999Z,1.07
2023-02-15T07:22:49.540Z,1.11
2023-02-15T07:25:17.280Z,1.18
2023-02-15T07:27:45.747Z,1.23
2023-02-15T07:30:15.600Z,1.25
2023-02-15T07:33:05.015Z,1.26
2023-02-15T07:35:32.932Z,1.24
2023-02-15T07:37:59.759Z,1.18
2023-02-15T07:40:26.396Z,1.18
2023-02-15T07:42:57.221Z,1.13
2023-02-15T07:45:23.899Z,1.13
2023-02-15T07:47:50.611Z,1.15
2023-02-15T07:50:17.504Z,1.13
2023-02-15T07:52:44.151Z,1.06
2023-02-15T07:55:13.700Z,1.08
2023-02-15T07:57:45.241Z,1.08
2023-02-15T08:00:14.252Z,1.14
2023-02-15T08:02:41.101Z,1.16
2023-02-15T08:05:08.196Z,1.25
2023-02-15T08:07:35.871Z,1.34
2023-02-15T08:10:02.571Z,1.46
2023-02-15T08:12:29.945Z,1.53
2023-02-15T08:14:57.067Z,1.56
2023-02-15T08:17:24.665Z,1.64
2023-02-15T08:19:51.719Z,1.68
2023-02-15T08:22:18.498Z,1.71
2023-02-15T08:24:45.408Z,1.79
2023-02-15T08:27:13.022Z,1.85
2023-02-15T08:29:40.417Z,1.89
2023-02-15T08:32:11.004Z,1.94
2023-02-15T08:34:41.472Z,1.94
2023-02-15T08:37:08.476Z,2.11
2023-02-15T08:39:35.510Z,2.23
2023-02-15T08:42:02.660Z,2.33
2023-02-15T08:44:29.594Z,2.47
2023-02-15T08:46:58.653Z,2.60
2023-02-15T08:49:25.769Z,2.69
2023-02-15T08:51:52.832Z,2.79
2023-02-15T08:54:22.842Z,2.89
2023-02-15T08:56:49.631Z,3.04
2023-02-15T08:59:21.708Z,3.11
2023-02-15T09:01:50.266Z,3.19
2023-02-15T09:04:17.855Z,3.24
2023-02-15T09:06:48.090Z,3.33
2023-02-15T09:09:15.734Z,3.41
2023-02-15T09:11:44.299Z,3.51
2023-02-15T09:14:15.464Z,3.60
2023-02-15T09:16:47.283Z,3.63
2023-02-15T09:19:14.243Z,3.73
2023-02-15T09:21:41.272Z,3.85
2023-02-15T09:24:10.444Z,3.95
2023-02-15T09:26:41.795Z,4.05
2023-02-15T09:29:09.016Z,4.16
2023-02-15T09:31:45.228Z,4.25
2023-02-15T09:34:14.232Z,4.38
2023-02-15T09:36:41.220Z,4.49
2023-02-15T09:39:12.205Z,4.60
2023-02-15T09:41:56.870Z,4.71
2023-02-15T09:44:42.024Z,4.81
2023-02-15T09:47:46.036Z,4.94
2023-02-15T09:50:31.130Z,5.09
2023-02-15T09:52:57.756Z,5.18
2023-02-15T09:55:49.164Z,5.29
2023-02-15T09:58:24.333Z,5.42
2023-02-15T10:01:16.405Z,5.55
2023-02-15T10:03:58.005Z,5.65
2023-02-15T10:07:22.467Z,5.76
2023-02-15T10:10:13.754Z,5.83
2023-02-15T10:13:17.915Z,5.95
2023-02-15T10:16:10.488Z,6.01
2023-02-15T10:18:58.735Z,6.08
2023-02-15T10:21:54.729Z,6.14
2023-02-15T10:24:40.671Z,6.22
2023-02-15T10:27:19.309Z,6.25
2023-02-15T10:30:02.603Z,6.31
2023-02-15T10:32:32.681Z,6.41
2023-02-15T10:35:17.471Z,6.48
2023-02-15T10:38:13.253Z,6.54
2023-02-15T10:41:08.761Z,6.61
2023-02-15T10:43:55.636Z,6.66
2023-02-15T10:46:56.984Z,6.78
2023-02-15T10:49:26.528Z,6.84
2023-02-15T10:52:24.614Z,6.93
2023-02-15T10:55:10.005Z,7.02
2023-02-15T10:57:39.786Z,7.07
2023-02-15T11:00:15.344Z,7.19
2023-02-15T11:03:10.813Z,7.26
2023-02-15T11:05:59.020Z,7.35
2023-02-15T11:08:29.509Z,7.40
2023-02-15T11:11:03.147Z,7.46
2023-02-15T11:13:35.930Z,7.50
2023-02-15T11:16:07.305Z,7.57
2023-02-15T11:18:42.730Z,7.63
2023-02-15T11:21:23.926Z,7.72
2023-02-15T11:23:52.398Z,7.80
2023-02-15T11:26:31.423Z,7.92
2023-02-15T11:29:24.066Z,8.04
2023-02-15T11:31:55.913Z,8.14
2023-02-15T11:34:34.635Z,8.22
2023-02-15T11:37:12.232Z,8.22
2023-02-15T11:39:39.418Z,8.25
2023-02-15T11:42:14.307Z,8.37
2023-02-15T11:44:53.113Z,8.50
2023-02-15T11:47:20.431Z,8.63
2023-02-15T11:49:47.307Z,8.79
2023-02-15T11:52:17.203Z,8.96
2023-02-15T11:54:47.622Z,9.19
2023-02-15T11:57:23.069Z,9.35
2023-02-15T12:00:32.389Z,9.28
2023-02-15T12:02:59.184Z,9.22
2023-02-15T12:05:27.803Z,9.11
2023-02-15T12:08:08.430Z,9.08
2023-02-15T12:10:48.952Z,9.07
2023-02-15T12:13:18.385Z,9.10
2023-02-15T12:15:51.342Z,9.13
2023-02-15T12:18:41.022Z,9.20
2023-02-15T12:21:14.522Z,9.34
2023-02-15T12:23:53.830Z,9.49
2023-02-15T12:26:29.393Z,9.52
2023-02-15T12:29:02.609Z,9.57
2023-02-15T12:31:41.467Z,9.61
2023-02-15T12:34:21.533Z,9.63
2023-02-15T12:36:51.735Z,9.75
2023-02-15T12:39:23.194Z,9.82
2023-02-15T12:41:55.888Z,9.87
2023-02-15T12:44:27.015Z,9.95
2023-02-15T12:47:02.531Z,10.02
2023-02-15T12:49:31.948Z,10.08
2023-02-15T12:52:01.618Z,10.11
2023-02-15T12:54:36.140Z,10.03
2023-02-15T12:57:22.947Z,10.11
2023-02-15T13:00:01.724Z,10.11
2023-02-15T13:02:34.393Z,10.12
2023-02-15T13:05:30.095Z,10.16
2023-02-15T13:08:11.274Z,10.25
2023-02-15T13:10:42.243Z,10.25
2023-02-15T13:13:18.798Z,10.35
2023-02-15T13:15:51.238Z,10.39
2023-02-15T13:18:29.888Z,10.47
2023-02-15T13:20:57.261Z,10.52
2023-02-15T13:23:28.879Z,10.58
2023-02-15T13:25:59.088Z,10.69
2023-02-15T13:28:44.512Z,10.78
2023-02-15T13:31:17.098Z,10.82
2023-02-15T13:34:06.576Z,10.86
2023-02-15T13:36:42.462Z,10.84
2023-02-15T13:39:46.538Z,10.80
2023-02-15T13:42:37.041Z,10.72
2023-02-15T13:45:49.795Z,10.55
2023-02-15T13:48:34.152Z,10.52
2023-02-15T13:51:27.163Z,10.49
2023-02-15T13:54:20.061Z,10.42
2023-02-15T13:57:02.054Z,10.38
2023-02-15T13:59:41.469Z,10.30
2023-02-15T14:02:45.341Z,10.30
2023-02-15T14:05:23.538Z,10.28
2023-02-15T14:07:56.204Z,10.25
2023-02-15T14:10:38.125Z,10.22
2023-02-15T14:13:31.441Z,10.19
2023-02-15T14:16:34.712Z,10.12
2023-02-15T14:19:10.643Z,10.11
2023-02-15T14:21:55.876Z,10.08
2023-02-15T14:24:36.126Z,10.02
2023-02-15T14:27:18.131Z,9.98
2023-02-15T14:29:54.467Z,9.96
2023-02-15T14:32:40.372Z,9.97
2023-02-15T14:35:15.413Z,9.92
2023-02-15T14:38:19.345Z,9.89
2023-02-15T14:41:21.247Z,9.90
2023-02-15T14:44:08.949Z,9.98
2023-02-15T14:46:41.810Z,10.02
2023-02-15T14:49:37.202Z,9.95
2023-02-15T14:52:08.179Z,9.96
2023-02-15T14:54:34.787Z,9.97
2023-02-15T14:57:01.396Z,10.00
2023-02-15T14:59:58.484Z,9.99
2023-02-15T15:02:49.117Z,10.00
2023-02-15T15:05:18.898Z,9.98
2023-02-15T15:07:53.243Z,10.06
2023-02-15T15:10:21.520Z,10.14
2023-02-15T15:12:53.529Z,10.15
2023-02-15T15:15:29.579Z,10.14
2023-02-15T15:18:07.670Z,10.12
2023-02-15T15:20:49.105Z,10.10
2023-02-15T15:23:19.009Z,10.00
2023-02-15T15:25:53.156Z,9.95
2023-02-15T15:28:35.429Z,9.89
2023-02-15T15:31:24.625Z,9.91
2023-02-15T15:34:11.790Z,9.88
2023-02-15T15:37:07.966Z,9.83
2023-02-15T15:39:35.344Z,9.81
2023-02-15T15:42:14.220Z,9.77
2023-02-15T15:44:43.586Z,9.74
2023-02-15T15:47:25.448Z,9.74
2023-02-15T15:49:57.257Z,9.70
2023-02-15T15:52:25.578Z,9.69
2023-02-15T15:54:57.307Z,9.64
2023-02-15T15:57:23.860Z,9.60
2023-02-15T15:59:50.793Z,9.56
2023-02-15T16:02:18.059Z,9.48
2023-02-15T16:04:47.154Z,9.48
2023-02-15T16:07:19.892Z,9.47
2023-02-15T16:10:05.203Z,9.43
2023-02-15T16:12:34.550Z,9.35
2023-02-15T16:15:20.924Z,9.30
2023-02-15T16:17:56.374Z,9.26
2023-02-15T16:20:31.508Z,9.22
2023-02-15T16:23:16.456Z,9.19
2023-02-15T16:26:20.788Z,9.11
2023-02-15T16:28:54.910Z,9.12
2023-02-15T16:31:25.997Z,9.10
2023-02-15T16:33:56.574Z,9.10
2023-02-15T16:36:29.818Z,9.09
2023-02-15T16:38:56.376Z,9.08
2023-02-15T16:41:28.203Z,9.10
2023-02-15T16:43:57.963Z,9.08
2023-02-15T16:46:29.326Z,9.15
2023-02-15T16:49:00.144Z,9.15
2023-02-15T16:51:29.424Z,9.17
2023-02-15T16:53:57.778Z,9.10
2023-02-15T16:56:31.394Z,9.06
2023-02-15T16:58:59.415Z,9.00
2023-02-15T17:01:30.921Z,8.85
2023-02-15T17:04:29.460Z,8.73
2023-02-15T17:07:05.073Z,8.61
2023-02-15T17:09:31.836Z,8.53
2023-02-15T17:12:00.683Z,8.45
2023-02-15T17:14:40.738Z,8.33
2023-02-15T17:17:13.264Z,8.26
2023-02-15T17:19:54.242Z,8.16
2023-02-15T17:22:24.392Z,8.09
2023-02-15T17:24:59.564Z,8.04
2023-02-15T17:27:29.406Z,7.93
2023-02-15T17:30:18.578Z,7.80
2023-02-15T17:33:03.906Z,7.72
2023-02-15T17:35:33.113Z,7.65
2023-02-15T17:38:21.703Z,7.51
2023-02-15T17:40:48.457Z,7.42
2023-02-15T17:43:15.130Z,7.37
2023-02-15T17:45:49.055Z,7.31
2023-02-15T17:48:24.322Z,7.27
2023-02-15T17:50:51.035Z,7.19
2023-02-15T17:53:19.103Z,7.18
2023-02-15T17:55:46.542Z,7.16
2023-02-15T17:58:15.598Z,7.17
2023-02-15T18:01:04.095Z,7.15
2023-02-15T18:03:59.135Z,7.14
2023-02-15T18:06:44.665Z,7.09
2023-02-15T18:09:34.924Z,7.00
2023-02-15T18:12:04.303Z,6.95
2023-02-15T18:14:31.814Z,6.85
2023-02-15T18:16:58.530Z,6.72
2023-02-15T18:19:26.933Z,6.61
2023-02-15T18:21:55.752Z,6.49
2023-02-15T18:24:24.767Z,6.38
2023-02-15T18:26:53.376Z,6.23
2023-02-15T18:29:20.626Z,6.12
2023-02-15T18:31:51.669Z,6.03
2023-02-15T18:34:27.006Z,5.94
2023-02-15T18:36:54.458Z,5.80
2023-02-15T18:39:24.744Z,5.75
2023-02-15T18:41:51.520Z,5.63
2023-02-15T18:44:18.273Z,5.59
2023-02-15T18:46:45.009Z,5.53
2023-02-15T18:49:11.739Z,5.46
2023-02-15T18:51:40.380Z,5.39
2023-02-15T18:54:20.032Z,5.31
2023-02-15T18:56:53.699Z,5.27
2023-02-15T18:59:22.060Z,5.17
2023-02-15T19:01:48.722Z,5.10
2023-02-15T19:04:16.543Z,5.03
2023-02-15T19:06:46.601Z,4.88
2023-02-15T19:09:20.167Z,4.80
2023-02-15T19:11:53.255Z,4.71
2023-02-15T19:14:31.931Z,4.65
2023-02-15T19:17:00.556Z,4.54
2023-02-15T19:19:27.749Z,4.50
2023-02-15T19:21:55.392Z,4.40
2023-02-15T19:24:26.177Z,4.36
2023-02-15T19:26:52.995Z,4.31
2023-02-15T19:29:26.206Z,4.26
2023-02-15T19:31:53.568Z,4.28
2023-02-15T19:34:20.566Z,4.26
2023-02-15T19:36:50.135Z,4.36
2023-02-15T19:39:33.131Z,4.42
2023-02-15T19:41:59.901Z,4.49
2023-02-15T19:44:28.193Z,4.56
2023-02-15T19:46:54.787Z,4.61
2023-02-15T19:49:21.449Z,4.61
2023-02-15T19:51:48.361Z,4.60
2023-02-15T19:54:27.398Z,4.62
2023-02-15T19:56:54.584Z,4.61
2023-02-15T19:59:27.707Z,4.58
2023-02-15T20:01:54.939Z,4.59
2023-02-15T20:04:22.253Z,4.56
2023-02-15T20:06:50.530Z,4.46
2023-02-15T20:09:26.741Z,4.46
2023-02-15T20:11:53.739Z,4.50
2023-02-15T20:14:21.117Z,4.46
2023-02-15T20:16:47.835Z,4.46
2023-02-15T20:19:14.624Z,4.46
2023-02-15T20:21:46.964Z,4.49
2023-02-15T20:24:19.021Z,4.51
2023-02-15T20:26:45.795Z,4.52
2023-02-15T20:29:18.522Z,4.57
2023-02-15T20:31:45.757Z,4.56
2023-02-15T20:34:12.436Z,4.60
2023-02-15T20:36:39.974Z,4.65
2023-02-15T20:39:20.022Z,4.71
2023-02-15T20:41:49.947Z,4.71
2023-02-15T20:44:29.147Z,4.75
2023-02-15T20:46:58.259Z,4.87
2023-02-15T20:49:28.399Z,4.96
2023-02-15T20:51:56.362Z,5.06
2023-02-15T20:54:26.001Z,5.13
2023-02-15T20:56:54.192Z,5.13
2023-02-15T20:59:32.487Z,5.15
2023-02-15T21:02:23.519Z,5.20
2023-02-15T21:04:50.403Z,5.21
2023-02-15T21:07:19.202Z,5.23
2023-02-15T21:09:46.357Z,5.20
2023-02-15T21:12:15.187Z,5.21
2023-02-15T21:14:42.359Z,5.20
2023-02-15T21:17:16.570Z,5.22
2023-02-15T21:19:43.495Z,5.19
2023-02-15T21:22:14.792Z,5.21
2023-02-15T21:24:49.224Z,5.19
2023-02-15T21:27:16.604Z,5.17
2023-02-15T21:29:43.209Z,5.17
2023-02-15T21:32:11.139Z,5.15
2023-02-15T21:34:38.050Z,5.14
2023-02-15T21:37:05.121Z,5.16
2023-02-15T21:39:36.180Z,5.19
2023-02-15T21:42:25.097Z,5.17
2023-02-15T21:45:10.501Z,5.23
2023-02-15T21:47:52.261Z,5.25
2023-02-15T21:50:39.879Z,5.30
2023-02-15T21:53:09.724Z,5.29
2023-02-15T21:55:36.403Z,5.33
2023-02-15T21:58:03.551Z,5.33
2023-02-15T22:00:30.970Z,5.32
2023-02-15T22:03:00.917Z,5.33
2023-02-15T22:05:33.181Z,5.35
2023-02-15T22:08:00.834Z,5.37
2023-02-15T22:10:32.590Z,5.39
2023-02-15T22:13:01.036Z,5.39
2023-02-15T22:15:33.304Z,5.41
2023-02-15T22:17:59.945Z,5.47
2023-02-15T22:20:26.660Z,5.54
2023-02-15T22:22:53.710Z,5.53
2023-02-15T22:25:24.008Z,5.55
2023-02-15T22:27:53.052Z,5.61
2023-02-15T22:30:27.192Z,5.65
2023-02-15T22:32:55.176Z,5.67
2023-02-15T22:35:27.767Z,5.73
2023-02-15T22:37:54.696Z,5.75
2023-02-15T22:40:30.430Z,5.74
2023-02-15T22:42:59.843Z,5.74
2023-02-15T22:45:31.230Z,5.74
2023-02-15T22:48:00.229Z,5.72
2023-02-15T22:50:30.644Z,5.75
2023-02-15T22:53:00.833Z,5.77
2023-02-15T22:55:31.454Z,5.77
2023-02-15T22:57:58.777Z,5.77
2023-02-15T23:00:29.350Z,5.82
2023-02-15T23:02:56.252Z,5.86
2023-02-15T23:05:29.429Z,5.90
2023-02-15T23:07:57.018Z,5.91
2023-02-15T23:10:25.789Z,5.92
2023-02-15T23:13:13.712Z,5.96
2023-02-15T23:15:42.415Z,5.96
2023-02-15T23:18:24.490Z,5.98
2023-02-15T23:21:26.209Z,5.98
2023-02-15T23:23:57.511Z,5.97
2023-02-15T23:26:27.353Z,6.02
2023-02-15T23:28:55.942Z,6.02
2023-02-15T23:31:29.167Z,6.03
2023-02-15T23:33:56.925Z,6.03
2023-02-15T23:36:38.110Z,6.01
2023-02-15T23:39:35.849Z,6.07
2023-02-15T23:42:10.073Z,6.05
2023-02-15T23:44:37.885Z,6.03
2023-02-15T23:47:06.056Z,6.03
2023-02-15T23:49:32.952Z,6.05
2023-02-15T23:52:00.421Z,6.05
2023-02-15T23:54:27.079Z,6.05
2023-02-15T23:56:57.542Z,6.07
2023-02-15T23:59:27.673Z,6.05
