createdAt,value
2018-01-27T00:00:58.403Z,22.80
2018-01-27T00:02:00.891Z,21.30
2018-01-27T00:03:03.363Z,21.83
2018-01-27T00:04:05.831Z,20.05
2018-01-27T00:05:08.304Z,21.42
2018-01-27T00:06:10.779Z,21.80
2018-01-27T00:07:13.297Z,22.83
2018-01-27T00:08:16.221Z,23.75
2018-01-27T00:09:18.687Z,20.02
2018-01-27T00:10:21.146Z,20.45
2018-01-27T00:11:23.629Z,18.98
2018-01-27T00:12:26.119Z,18.27
2018-01-27T00:13:28.582Z,18.02
2018-01-27T00:14:31.061Z,17.90
2018-01-27T00:15:33.540Z,17.00
2018-01-27T00:16:36.017Z,17.05
2018-01-27T00:17:38.515Z,16.77
2018-01-27T00:18:40.998Z,18.37
2018-01-27T00:19:43.489Z,19.27
2018-01-27T00:20:45.969Z,17.35
2018-01-27T00:21:48.510Z,18.92
2018-01-27T00:22:52.852Z,20.08
2018-01-27T00:23:55.315Z,20.05
2018-01-27T00:24:57.824Z,20.02
2018-01-27T00:26:00.295Z,19.90
2018-01-27T00:27:02.762Z,17.80
2018-01-27T00:28:05.300Z,18.55
2018-01-27T00:29:07.775Z,19.65
2018-01-27T00:30:10.235Z,18.17
2018-01-27T00:31:12.716Z,18.42
2018-01-27T00:32:15.191Z,17.20
2018-01-27T00:33:17.654Z,16.77
2018-01-27T00:34:20.136Z,17.40
2018-01-27T00:35:22.706Z,18.45
2018-01-27T00:36:25.189Z,17.55
2018-01-27T00:37:27.668Z,19.15
2018-01-27T00:38:30.152Z,18.77
2018-01-27T00:39:32.638Z,17.23
2018-01-27T00:40:35.106Z,18.95
2018-01-27T00:41:37.591Z,16.62
2018-01-27T00:42:40.074Z,17.55
2018-01-27T00:43:42.538Z,17.08
2018-01-27T00:44:45.017Z,16.77
2018-01-27T00:45:47.492Z,18.52
2018-01-27T00:46:49.963Z,17.95
2018-01-27T00:47:52.426Z,16.33
2018-01-27T00:48:54.890Z,17.55
2018-01-27T00:49:57.354Z,16.80
2018-01-27T00:50:59.882Z,18.17
2018-01-27T00:52:02.350Z,16.60
2018-01-27T00:53:04.881Z,18.37
2018-01-27T00:54:07.347Z,18.73
2018-01-27T00:55:09.814Z,17.92
2018-01-27T00:56:12.298Z,17.75
2018-01-27T00:57:14.768Z,20.05
2018-01-27T00:58:17.239Z,19.20
2018-01-27T00:59:19.738Z,18.27
2018-01-27T01:00:22.224Z,18.65
2018-01-27T01:01:24.771Z,20.37
2018-01-27T01:02:27.258Z,18.98
2018-01-27T01:03:29.722Z,18.08
2018-01-27T01:04:32.201Z,18.58
2018-01-27T01:05:34.684Z,16.48
2018-01-27T01:06:37.168Z,17.67
2018-01-27T01:07:39.650Z,17.48
2018-01-27T01:08:42.127Z,15.30
2018-01-27T01:09:44.594Z,15.75
2018-01-27T01:10:47.058Z,14.82
2018-01-27T01:11:49.527Z,14.38
2018-01-27T01:12:52.017Z,14.93
2018-01-27T01:13:54.486Z,14.90
2018-01-27T01:14:56.969Z,16.05
2018-01-27T01:15:59.460Z,15.85
2018-01-27T01:17:01.933Z,15.98
2018-01-27T01:18:04.397Z,16.83
2018-01-27T01:19:06.863Z,17.25
2018-01-27T01:20:09.342Z,16.87
2018-01-27T01:21:11.829Z,16.50
2018-01-27T01:22:14.296Z,16.42
2018-01-27T01:23:16.786Z,17.58
2018-01-27T01:24:19.255Z,17.45
2018-01-27T01:25:21.735Z,17.77
2018-01-27T01:26:24.199Z,18.05
2018-01-27T01:27:26.662Z,19.12
2018-01-27T01:28:29.128Z,20.75
2018-01-27T01:29:31.586Z,19.85
2018-01-27T01:30:34.098Z,19.50
2018-01-27T01:31:36.575Z,19.40
2018-01-27T01:32:39.042Z,19.87
2018-01-27T01:33:41.510Z,21.20
2018-01-27T01:34:43.970Z,18.90
2018-01-27T01:35:46.444Z,20.30
2018-01-27T01:36:48.925Z,20.50
2018-01-27T01:37:51.501Z,18.15
2018-01-27T01:38:53.967Z,20.33
2018-01-27T01:39:56.426Z,19.75
2018-01-27T01:40:58.891Z,20.35
2018-01-27T01:42:01.355Z,19.98
2018-01-27T01:43:09.441Z,18.92
2018-01-27T01:44:17.415Z,19.73
2018-01-27T01:45:19.897Z,19.00
2018-01-27T01:46:22.377Z,19.00
2018-01-27T01:47:24.839Z,19.87
2018-01-27T01:48:27.316Z,20.25
2018-01-27T01:49:29.792Z,20.17
2018-01-27T01:50:32.273Z,20.62
2018-01-27T01:51:34.738Z,20.02
2018-01-27T01:52:37.211Z,19.05
2018-01-27T01:53:39.688Z,21.48
2018-01-27T01:54:42.155Z,21.65
2018-01-27T01:55:44.623Z,21.75
2018-01-27T01:56:47.102Z,22.33
2018-01-27T01:57:49.568Z,22.65
2018-01-27T01:58:52.035Z,21.45
2018-01-27T01:59:54.498Z,21.37
2018-01-27T02:00:56.976Z,21.73
2018-01-27T02:01:59.442Z,23.25
2018-01-27T02:03:01.907Z,21.67
2018-01-27T02:04:04.388Z,19.87
2018-01-27T02:05:06.850Z,19.42
2018-01-27T02:06:09.329Z,19.58
2018-01-27T02:07:11.806Z,18.67
2018-01-27T02:08:14.274Z,19.02
2018-01-27T02:09:16.743Z,17.73
2018-01-27T02:10:19.211Z,20.20
2018-01-27T02:11:21.671Z,18.00
2018-01-27T02:12:24.138Z,18.20
2018-01-27T02:13:26.610Z,19.52
2018-01-27T02:14:29.195Z,18.75
2018-01-27T02:15:31.677Z,18.00
2018-01-27T02:16:34.184Z,17.12
2018-01-27T02:17:36.642Z,18.58
2018-01-27T02:18:39.107Z,18.50
2018-01-27T02:19:41.585Z,17.95
2018-01-27T02:20:44.069Z,18.70
2018-01-27T02:21:46.546Z,19.87
2018-01-27T02:22:49.050Z,17.92
2018-01-27T02:23:51.517Z,17.40
2018-01-27T02:24:53.996Z,18.75
2018-01-27T02:25:56.458Z,20.20
2018-01-27T02:26:58.939Z,19.45
2018-01-27T02:28:01.424Z,19.62
2018-01-27T02:29:03.913Z,19.77
2018-01-27T02:30:06.393Z,19.92
2018-01-27T02:31:08.918Z,19.20
2018-01-27T02:32:11.363Z,20.15
2018-01-27T02:33:13.834Z,19.15
2018-01-27T02:34:16.317Z,20.37
2018-01-27T02:35:18.793Z,19.75
2018-01-27T02:36:21.260Z,19.30
2018-01-27T02:37:23.748Z,19.77
2018-01-27T02:38:26.214Z,19.02
2018-01-27T02:39:28.678Z,20.48
2018-01-27T02:40:31.147Z,20.17
2018-01-27T02:41:33.709Z,18.65
2018-01-27T02:42:36.179Z,19.73
2018-01-27T02:43:38.645Z,19.33
2018-01-27T02:44:41.106Z,20.40
2018-01-27T02:45:43.584Z,20.67
2018-01-27T02:46:46.065Z,19.70
2018-01-27T02:47:48.540Z,20.90
2018-01-27T02:48:51.021Z,19.35
2018-01-27T02:49:53.497Z,19.67
2018-01-27T02:50:55.967Z,19.45
2018-01-27T02:51:58.453Z,20.02
2018-01-27T02:53:00.932Z,21.20
2018-01-27T02:54:03.413Z,19.92
2018-01-27T02:55:05.884Z,21.02
2018-01-27T02:56:08.377Z,18.87
2018-01-27T02:57:10.883Z,19.73
2018-01-27T02:58:13.356Z,19.25
2018-01-27T02:59:15.833Z,18.75
2018-01-27T03:00:18.313Z,19.23
2018-01-27T03:01:20.782Z,18.50
2018-01-27T03:02:23.275Z,19.40
2018-01-27T03:03:25.756Z,19.27
2018-01-27T03:04:28.218Z,21.05
2018-01-27T03:05:30.702Z,19.85
2018-01-27T03:06:33.178Z,18.92
2018-01-27T03:07:35.643Z,19.60
2018-01-27T03:08:38.117Z,18.75
2018-01-27T03:09:40.578Z,19.58
2018-01-27T03:10:43.058Z,19.50
2018-01-27T03:11:45.526Z,20.23
2018-01-27T03:12:48.009Z,20.75
2018-01-27T03:13:50.493Z,21.17
2018-01-27T03:14:52.976Z,19.65
2018-01-27T03:15:55.453Z,19.30
2018-01-27T03:16:57.910Z,19.33
2018-01-27T03:18:00.393Z,19.37
2018-01-27T03:19:02.868Z,20.27
2018-01-27T03:20:05.349Z,19.37
2018-01-27T03:21:07.829Z,19.90
2018-01-27T03:22:10.304Z,19.75
2018-01-27T03:23:12.777Z,18.60
2018-01-27T03:24:15.260Z,20.67
2018-01-27T03:25:17.741Z,20.45
2018-01-27T03:26:20.224Z,19.65
2018-01-27T03:27:22.692Z,18.35
2018-01-27T03:28:25.173Z,21.02
2018-01-27T03:29:27.638Z,20.37
2018-01-27T03:30:30.119Z,20.80
2018-01-27T03:31:32.636Z,18.27
2018-01-27T03:32:35.125Z,19.05
2018-01-27T03:33:37.605Z,18.95
2018-01-27T03:34:40.084Z,18.70
2018-01-27T03:35:42.557Z,20.67
2018-01-27T03:36:45.023Z,18.85
2018-01-27T03:37:47.492Z,19.98
2018-01-27T03:38:49.958Z,19.85
2018-01-27T03:39:52.451Z,19.67
2018-01-27T03:40:54.925Z,17.87
2018-01-27T03:41:57.395Z,18.30
2018-01-27T03:42:59.873Z,18.42
2018-01-27T03:44:02.339Z,18.95
2018-01-27T03:45:04.824Z,19.67
2018-01-27T03:46:07.287Z,19.30
2018-01-27T03:47:09.752Z,18.40
2018-01-27T03:48:12.230Z,19.70
2018-01-27T03:49:14.694Z,17.80
2018-01-27T03:50:17.193Z,17.80
2018-01-27T03:51:19.663Z,18.00
2018-01-27T03:52:22.153Z,18.00
2018-01-27T03:53:24.633Z,17.77
2018-01-27T03:54:27.113Z,18.77
2018-01-27T03:55:29.578Z,18.17
2018-01-27T03:56:32.046Z,18.77
2018-01-27T03:57:34.520Z,17.05
2018-01-27T03:58:37.028Z,18.27
2018-01-27T03:59:39.486Z,17.70
2018-01-27T04:00:41.961Z,17.25
2018-01-27T04:01:44.436Z,16.15
2018-01-27T04:02:46.917Z,17.20
2018-01-27T04:03:49.405Z,17.33
2018-01-27T04:04:51.872Z,18.02
2018-01-27T04:05:54.350Z,17.00
2018-01-27T04:06:56.826Z,17.30
2018-01-27T04:07:59.390Z,17.48
2018-01-27T04:09:01.873Z,18.17
2018-01-27T04:10:04.335Z,16.70
2018-01-27T04:11:06.820Z,17.73
2018-01-27T04:12:09.286Z,16.98
2018-01-27T04:13:11.770Z,19.60
2018-01-27T04:14:14.253Z,18.33
2018-01-27T04:15:16.730Z,18.15
2018-01-27T04:16:19.194Z,18.73
2018-01-27T04:17:21.676Z,17.52
2018-01-27T04:18:24.138Z,18.77
2018-01-27T04:19:26.608Z,17.12
2018-01-27T04:20:29.080Z,17.42
2018-01-27T04:21:31.560Z,17.60
2018-01-27T04:22:34.043Z,18.60
2018-01-27T04:23:36.539Z,17.17
2018-01-27T04:24:39.017Z,17.25
2018-01-27T04:25:41.493Z,17.83
2018-01-27T04:26:43.972Z,17.20
2018-01-27T04:27:46.458Z,19.08
2018-01-27T04:28:48.941Z,17.55
2018-01-27T04:29:51.422Z,16.25
2018-01-27T04:30:53.899Z,15.95
2018-01-27T04:31:56.385Z,17.48
2018-01-27T04:32:58.866Z,16.40
2018-01-27T04:34:01.349Z,17.17
2018-01-27T04:35:03.819Z,17.75
2018-01-27T04:36:06.290Z,17.25
2018-01-27T04:37:08.768Z,16.05
2018-01-27T04:38:11.258Z,17.10
2018-01-27T04:39:13.733Z,17.58
2018-01-27T04:40:16.212Z,15.98
2018-01-27T04:41:18.686Z,17.05
2018-01-27T04:42:21.162Z,17.42
2018-01-27T04:43:23.627Z,17.77
2018-01-27T04:44:26.090Z,16.90
2018-01-27T04:45:28.546Z,17.90
2018-01-27T04:46:31.007Z,17.58
2018-01-27T04:47:33.505Z,18.37
2018-01-27T04:48:35.969Z,17.65
2018-01-27T04:49:38.461Z,17.70
2018-01-27T04:50:40.922Z,17.95
2018-01-27T04:51:43.409Z,17.08
2018-01-27T04:52:45.901Z,18.45
2018-01-27T04:53:48.367Z,17.17
2018-01-27T04:54:50.849Z,18.17
2018-01-27T04:55:53.325Z,17.90
2018-01-27T04:56:55.790Z,18.75
2018-01-27T04:57:58.256Z,16.87
2018-01-27T04:59:00.737Z,18.27
2018-01-27T05:00:03.216Z,18.77
2018-01-27T05:01:05.697Z,18.45
2018-01-27T05:02:08.182Z,17.20
2018-01-27T05:03:10.664Z,18.77
2018-01-27T05:04:13.126Z,19.20
2018-01-27T05:05:15.664Z,16.77
2018-01-27T05:06:18.144Z,17.12
2018-01-27T05:07:20.641Z,17.40
2018-01-27T05:08:23.122Z,16.02
2018-01-27T05:09:25.586Z,17.45
2018-01-27T05:10:28.077Z,16.85
2018-01-27T05:11:30.561Z,17.00
2018-01-27T05:12:33.040Z,17.50
2018-01-27T05:13:35.538Z,18.27
2018-01-27T05:14:38.028Z,18.08
2018-01-27T05:15:40.522Z,16.12
2018-01-27T05:16:42.992Z,17.90
2018-01-27T05:17:45.472Z,17.80
2018-01-27T05:18:47.953Z,16.90
2018-01-27T05:19:50.461Z,17.98
2018-01-27T05:20:52.945Z,17.05
2018-01-27T05:21:55.428Z,17.02
2018-01-27T05:22:57.896Z,18.27
2018-01-27T05:24:00.376Z,18.60
2018-01-27T05:25:02.843Z,17.60
2018-01-27T05:26:05.328Z,17.60
2018-01-27T05:27:07.814Z,18.20
2018-01-27T05:28:10.305Z,19.25
2018-01-27T05:29:12.766Z,19.30
2018-01-27T05:30:15.244Z,18.27
2018-01-27T05:31:17.722Z,17.42
2018-01-27T05:32:20.189Z,18.65
2018-01-27T05:33:22.706Z,17.83
2018-01-27T05:34:25.195Z,19.05
2018-01-27T05:35:27.658Z,17.25
2018-01-27T05:36:30.136Z,18.42
2018-01-27T05:37:32.606Z,18.85
2018-01-27T05:38:35.088Z,16.90
2018-01-27T05:39:37.620Z,19.05
2018-01-27T05:40:40.069Z,18.67
2018-01-27T05:41:42.549Z,16.00
2018-01-27T05:42:45.025Z,18.40
2018-01-27T05:43:47.492Z,18.12
2018-01-27T05:44:49.972Z,18.67
2018-01-27T05:45:52.457Z,19.00
2018-01-27T05:46:54.940Z,18.00
2018-01-27T05:47:57.421Z,18.65
2018-01-27T05:48:59.886Z,18.35
2018-01-27T05:50:02.377Z,18.83
2018-01-27T05:51:04.845Z,19.40
2018-01-27T05:52:07.310Z,18.65
2018-01-27T05:53:09.779Z,18.98
2018-01-27T05:54:12.261Z,20.50
2018-01-27T05:55:14.752Z,20.50
2018-01-27T05:56:17.249Z,18.58
2018-01-27T05:57:20.549Z,18.77
2018-01-27T05:58:23.055Z,18.25
2018-01-27T05:59:25.572Z,19.05
2018-01-27T06:00:28.058Z,18.27
2018-01-27T06:01:30.546Z,18.00
2018-01-27T06:02:33.011Z,17.48
2018-01-27T06:03:35.493Z,18.25
2018-01-27T06:04:38.013Z,19.25
2018-01-27T06:05:40.462Z,18.45
2018-01-27T06:06:42.941Z,19.20
2018-01-27T06:07:45.425Z,17.98
2018-01-27T06:08:47.890Z,18.50
2018-01-27T06:09:50.358Z,21.40
2018-01-27T06:10:52.832Z,19.02
2018-01-27T06:11:55.298Z,18.15
2018-01-27T06:12:57.776Z,18.80
2018-01-27T06:14:00.328Z,19.05
2018-01-27T06:15:02.794Z,18.12
2018-01-27T06:16:05.269Z,19.27
2018-01-27T06:17:07.749Z,18.60
2018-01-27T06:18:10.228Z,19.12
2018-01-27T06:19:12.709Z,19.25
2018-01-27T06:20:15.193Z,18.23
2018-01-27T06:21:17.669Z,19.23
2018-01-27T06:22:20.191Z,16.92
2018-01-27T06:23:22.658Z,18.17
2018-01-27T06:24:25.145Z,18.33
2018-01-27T06:25:27.621Z,17.40
2018-01-27T06:26:30.101Z,18.30
2018-01-27T06:27:32.570Z,18.05
2018-01-27T06:28:35.040Z,17.87
2018-01-27T06:29:37.524Z,18.85
2018-01-27T06:30:39.986Z,18.98
2018-01-27T06:31:42.446Z,17.55
2018-01-27T06:32:44.960Z,16.98
2018-01-27T06:33:47.452Z,19.25
2018-01-27T06:34:49.915Z,18.77
2018-01-27T06:35:52.396Z,20.80
2018-01-27T06:36:54.868Z,20.25
2018-01-27T06:37:57.348Z,21.60
2018-01-27T06:38:59.832Z,21.37
2018-01-27T06:40:02.303Z,20.70
2018-01-27T06:41:04.782Z,20.62
2018-01-27T06:42:07.247Z,20.25
2018-01-27T06:43:09.723Z,21.12
2018-01-27T06:44:12.190Z,20.10
2018-01-27T06:45:14.664Z,20.05
2018-01-27T06:46:17.152Z,20.05
2018-01-27T06:47:19.627Z,21.25
2018-01-27T06:48:22.141Z,19.87
2018-01-27T06:49:24.606Z,19.65
2018-01-27T06:50:27.092Z,19.60
2018-01-27T06:51:29.577Z,21.02
2018-01-27T06:52:32.066Z,21.85
2018-01-27T06:53:34.542Z,21.12
2018-01-27T06:54:37.014Z,20.67
2018-01-27T06:55:39.516Z,22.42
2018-01-27T06:56:41.983Z,23.83
2018-01-27T06:57:44.470Z,21.92
2018-01-27T06:58:46.955Z,22.33
2018-01-27T06:59:49.421Z,23.50
2018-01-27T07:00:51.912Z,22.42
2018-01-27T07:01:54.383Z,22.60
2018-01-27T07:02:56.869Z,25.40
2018-01-27T07:03:59.353Z,25.50
2018-01-27T07:05:01.848Z,23.25
2018-01-27T07:06:04.315Z,22.40
2018-01-27T07:07:06.816Z,24.35
2018-01-27T07:08:09.283Z,22.65
2018-01-27T07:09:11.754Z,22.92
2018-01-27T07:10:14.237Z,23.67
2018-01-27T07:11:16.725Z,21.95
2018-01-27T07:12:19.214Z,22.70
2018-01-27T07:13:21.691Z,20.75
2018-01-27T07:14:24.173Z,21.12
2018-01-27T07:15:26.662Z,23.83
2018-01-27T07:16:29.145Z,22.70
2018-01-27T07:17:31.624Z,21.37
2018-01-27T07:18:34.101Z,23.00
2018-01-27T07:19:36.588Z,22.20
2018-01-27T07:20:39.060Z,22.15
2018-01-27T07:21:41.523Z,22.92
2018-01-27T07:22:43.990Z,21.40
2018-01-27T07:23:46.479Z,22.58
2018-01-27T07:24:49.000Z,20.45
2018-01-27T07:25:51.544Z,21.23
2018-01-27T07:26:54.027Z,20.15
2018-01-27T07:27:56.490Z,20.60
2018-01-27T07:28:58.954Z,19.37
2018-01-27T07:30:01.423Z,20.27
2018-01-27T07:31:03.900Z,21.23
2018-01-27T07:32:06.384Z,24.80
2018-01-27T07:33:08.865Z,24.45
2018-01-27T07:34:11.341Z,23.10
2018-01-27T07:35:13.826Z,21.90
2018-01-27T07:36:16.304Z,21.30
2018-01-27T07:37:18.774Z,24.75
2018-01-27T07:38:21.401Z,32.92
2018-01-27T07:39:23.876Z,31.08
2018-01-27T07:40:26.358Z,33.85
2018-01-27T07:41:28.929Z,28.58
2018-01-27T07:42:31.395Z,35.22
2018-01-27T07:43:33.884Z,34.03
2018-01-27T07:44:36.367Z,35.50
2018-01-27T07:45:38.834Z,32.22
2018-01-27T07:46:41.298Z,31.80
2018-01-27T07:47:43.770Z,27.90
2018-01-27T07:48:46.242Z,28.55
2018-01-27T07:49:48.716Z,28.42
2018-01-27T07:50:51.193Z,27.62
2018-01-27T07:51:53.661Z,26.87
2018-01-27T07:52:56.127Z,33.60
2018-01-27T07:53:58.625Z,31.75
2018-01-27T07:55:01.103Z,35.75
2018-01-27T07:56:03.638Z,30.00
2018-01-27T07:57:06.103Z,25.00
2018-01-27T07:58:08.579Z,25.50
2018-01-27T07:59:11.057Z,24.75
2018-01-27T08:00:13.541Z,24.20
2018-01-27T08:01:16.011Z,29.70
2018-01-27T08:02:18.493Z,28.52
2018-01-27T08:03:20.965Z,36.63
2018-01-27T08:04:23.452Z,37.88
2018-01-27T08:05:25.922Z,41.53
2018-01-27T08:06:28.426Z,43.47
2018-01-27T08:07:30.912Z,45.15
2018-01-27T08:08:33.407Z,47.55
2018-01-27T08:09:35.912Z,48.50
2018-01-27T08:10:38.406Z,48.70
2018-01-27T08:11:40.896Z,49.35
2018-01-27T08:12:43.422Z,50.92
2018-01-27T08:13:45.935Z,47.80
2018-01-27T08:14:48.430Z,28.45
2018-01-27T08:15:50.935Z,23.40
2018-01-27T08:16:53.464Z,23.98
2018-01-27T08:17:55.969Z,25.17
2018-01-27T08:18:58.488Z,23.92
2018-01-27T08:20:00.964Z,27.85
2018-01-27T08:21:03.462Z,24.40
2018-01-27T08:22:05.968Z,27.52
2018-01-27T08:23:08.448Z,26.98
2018-01-27T08:24:11.027Z,27.33
2018-01-27T08:25:13.547Z,26.62
2018-01-27T08:26:16.041Z,27.67
2018-01-27T08:27:18.512Z,28.15
2018-01-27T08:28:21.033Z,29.70
2018-01-27T08:29:23.576Z,28.83
2018-01-27T08:30:26.131Z,30.02
2018-01-27T08:31:29.212Z,29.67
2018-01-27T08:32:31.740Z,29.92
2018-01-27T08:33:34.255Z,29.40
2018-01-27T08:34:36.759Z,28.83
2018-01-27T08:35:39.264Z,29.90
2018-01-27T08:36:41.769Z,29.67
2018-01-27T08:37:44.276Z,31.12
2018-01-27T08:38:46.751Z,30.80
2018-01-27T08:39:49.244Z,30.80
2018-01-27T08:40:51.722Z,30.45
2018-01-27T08:41:54.190Z,30.77
2018-01-27T08:42:56.667Z,31.77
2018-01-27T08:43:59.200Z,30.12
2018-01-27T08:45:01.654Z,30.23
2018-01-27T08:46:04.130Z,28.75
2018-01-27T08:47:06.605Z,28.27
2018-01-27T08:48:09.076Z,28.65
2018-01-27T08:49:11.571Z,28.70
2018-01-27T08:50:14.035Z,29.17
2018-01-27T08:51:16.517Z,27.23
2018-01-27T08:52:18.983Z,28.92
2018-01-27T08:53:21.478Z,26.20
2018-01-27T08:54:23.941Z,26.70
2018-01-27T08:55:26.407Z,26.20
2018-01-27T08:56:28.876Z,24.73
2018-01-27T08:57:31.340Z,24.92
2018-01-27T08:58:33.803Z,24.42
2018-01-27T08:59:36.270Z,24.45
2018-01-27T09:00:38.748Z,24.25
2018-01-27T09:01:41.237Z,23.55
2018-01-27T09:02:43.702Z,25.40
2018-01-27T09:03:46.171Z,25.90
2018-01-27T09:04:48.656Z,26.48
2018-01-27T09:05:51.149Z,27.30
2018-01-27T09:06:53.619Z,27.55
2018-01-27T09:07:56.088Z,26.00
2018-01-27T09:08:58.571Z,24.85
2018-01-27T09:10:01.039Z,23.20
2018-01-27T09:11:03.536Z,24.92
2018-01-27T09:12:06.029Z,24.35
2018-01-27T09:13:08.517Z,25.88
2018-01-27T09:14:10.982Z,26.92
2018-01-27T09:15:13.465Z,26.20
2018-01-27T09:16:15.950Z,27.60
2018-01-27T09:17:18.453Z,28.15
2018-01-27T09:18:20.927Z,28.10
2018-01-27T09:19:23.395Z,27.58
2018-01-27T09:20:25.858Z,26.58
2018-01-27T09:21:28.322Z,27.05
2018-01-27T09:22:30.804Z,27.73
2018-01-27T09:23:33.329Z,28.67
2018-01-27T09:24:35.840Z,27.05
2018-01-27T09:25:38.318Z,26.92
2018-01-27T09:26:40.782Z,26.48
2018-01-27T09:27:43.250Z,28.42
2018-01-27T09:28:45.714Z,26.98
2018-01-27T09:29:48.178Z,29.05
2018-01-27T09:30:50.647Z,25.92
2018-01-27T09:31:53.129Z,27.67
2018-01-27T09:32:55.598Z,27.60
2018-01-27T09:33:58.081Z,28.38
2018-01-27T09:35:00.561Z,29.45
2018-01-27T09:36:03.032Z,26.95
2018-01-27T09:37:05.525Z,27.37
2018-01-27T09:38:08.001Z,29.60
2018-01-27T09:39:10.467Z,30.62
2018-01-27T09:40:12.930Z,31.70
2018-01-27T09:41:15.404Z,29.00
2018-01-27T09:42:17.884Z,31.40
2018-01-27T09:43:20.367Z,33.00
2018-01-27T09:44:22.848Z,32.08
2018-01-27T09:45:25.330Z,31.12
2018-01-27T09:46:27.813Z,31.37
2018-01-27T09:47:30.290Z,30.85
2018-01-27T09:48:32.776Z,32.38
2018-01-27T09:49:35.287Z,29.40
2018-01-27T09:50:37.768Z,33.03
2018-01-27T09:51:40.253Z,29.67
2018-01-27T09:52:42.723Z,28.98
2018-01-27T09:53:45.251Z,31.02
2018-01-27T09:54:47.728Z,29.75
2018-01-27T09:55:50.210Z,29.95
2018-01-27T09:56:52.695Z,33.17
2018-01-27T09:57:55.183Z,29.02
2018-01-27T09:58:57.657Z,31.23
2018-01-27T10:00:00.135Z,31.23
2018-01-27T10:01:02.598Z,34.60
2018-01-27T10:02:05.072Z,30.33
2018-01-27T10:03:07.538Z,31.20
2018-01-27T10:04:10.003Z,31.27
2018-01-27T10:05:12.466Z,35.00
2018-01-27T10:06:14.931Z,33.35
2018-01-27T10:07:17.417Z,34.25
2018-01-27T10:08:19.879Z,33.88
2018-01-27T10:09:22.362Z,33.15
2018-01-27T10:10:24.877Z,32.97
2018-01-27T10:11:27.342Z,33.10
2018-01-27T10:12:29.807Z,33.47
2018-01-27T10:13:32.280Z,33.05
2018-01-27T10:14:34.757Z,32.13
2018-01-27T10:15:37.234Z,33.00
2018-01-27T10:16:39.707Z,33.33
2018-01-27T10:17:42.175Z,34.97
2018-01-27T10:18:44.668Z,31.77
2018-01-27T10:19:47.150Z,32.92
2018-01-27T10:20:49.631Z,32.15
2018-01-27T10:21:52.104Z,33.00
2018-01-27T10:22:54.571Z,33.78
2018-01-27T10:23:57.055Z,34.20
2018-01-27T10:24:59.527Z,32.83
2018-01-27T10:26:02.006Z,32.47
2018-01-27T10:27:04.504Z,31.30
2018-01-27T10:28:07.002Z,32.80
2018-01-27T10:29:09.475Z,32.17
2018-01-27T10:30:11.966Z,31.85
2018-01-27T10:31:14.431Z,30.35
2018-01-27T10:32:16.918Z,31.58
2018-01-27T10:33:19.402Z,30.75
2018-01-27T10:34:21.895Z,29.48
2018-01-27T10:35:24.367Z,30.25
2018-01-27T10:36:26.843Z,31.00
2018-01-27T10:37:29.329Z,31.77
2018-01-27T10:38:31.799Z,30.37
2018-01-27T10:39:34.281Z,28.12
2018-01-27T10:40:36.766Z,31.35
2018-01-27T10:41:39.239Z,28.98
2018-01-27T10:42:41.745Z,30.05
2018-01-27T10:43:44.219Z,28.92
2018-01-27T10:44:46.686Z,28.05
2018-01-27T10:45:49.154Z,28.17
2018-01-27T10:46:51.641Z,28.05
2018-01-27T10:47:54.161Z,26.80
2018-01-27T10:48:56.645Z,27.80
2018-01-27T10:49:59.155Z,28.52
2018-01-27T10:51:01.652Z,29.30
2018-01-27T10:52:04.123Z,28.65
2018-01-27T10:53:06.591Z,26.73
2018-01-27T10:54:09.058Z,27.23
2018-01-27T10:55:11.536Z,27.67
2018-01-27T10:56:14.008Z,28.05
2018-01-27T10:57:16.483Z,26.12
2018-01-27T10:58:18.979Z,27.30
2018-01-27T10:59:21.446Z,25.83
2018-01-27T11:00:23.926Z,25.20
2018-01-27T11:01:26.398Z,25.02
2018-01-27T11:02:28.866Z,23.85
2018-01-27T11:03:32.073Z,28.60
2018-01-27T11:04:34.539Z,26.87
2018-01-27T11:05:37.006Z,24.98
2018-01-27T11:06:39.471Z,25.30
2018-01-27T11:07:41.957Z,24.45
2018-01-27T11:08:44.441Z,24.55
2018-01-27T11:09:46.911Z,23.90
2018-01-27T11:10:49.384Z,24.73
2018-01-27T11:11:51.855Z,25.92
2018-01-27T11:12:54.324Z,24.33
2018-01-27T11:13:56.847Z,24.70
2018-01-27T11:14:59.317Z,25.58
2018-01-27T11:16:01.810Z,26.27
2018-01-27T11:17:04.289Z,26.67
2018-01-27T11:18:06.772Z,26.20
2018-01-27T11:19:09.295Z,26.75
2018-01-27T11:20:12.855Z,28.02
2018-01-27T11:21:15.400Z,26.90
2018-01-27T11:22:18.693Z,26.20
2018-01-27T11:23:21.159Z,27.50
2018-01-27T11:24:23.637Z,26.42
2018-01-27T11:25:26.148Z,27.95
2018-01-27T11:26:28.644Z,25.20
2018-01-27T11:27:31.125Z,25.83
2018-01-27T11:28:33.595Z,26.23
2018-01-27T11:29:36.058Z,25.90
2018-01-27T11:30:38.527Z,25.80
2018-01-27T11:31:41.027Z,26.50
2018-01-27T11:32:43.555Z,26.85
2018-01-27T11:33:46.031Z,24.95
2018-01-27T11:34:48.536Z,24.70
2018-01-27T11:35:51.042Z,24.77
2018-01-27T11:36:53.554Z,25.67
2018-01-27T11:37:56.070Z,25.33
2018-01-27T11:38:58.614Z,23.95
2018-01-27T11:40:01.296Z,24.05
2018-01-27T11:41:04.244Z,24.60
2018-01-27T11:42:06.727Z,24.00
2018-01-27T11:43:09.220Z,24.92
2018-01-27T11:44:11.723Z,25.37
2018-01-27T11:45:14.213Z,27.58
2018-01-27T11:46:16.753Z,24.73
2018-01-27T11:47:19.253Z,24.63
2018-01-27T11:48:21.751Z,25.80
2018-01-27T11:49:24.230Z,23.95
2018-01-27T11:50:26.733Z,25.65
2018-01-27T11:51:29.235Z,24.73
2018-01-27T11:52:31.714Z,25.73
2018-01-27T11:53:34.209Z,24.33
2018-01-27T11:54:36.776Z,23.33
2018-01-27T11:55:39.246Z,23.08
2018-01-27T11:56:41.742Z,24.25
2018-01-27T11:57:44.233Z,25.62
2018-01-27T11:58:46.725Z,24.63
2018-01-27T11:59:49.199Z,24.23
2018-01-27T12:00:51.685Z,23.12
2018-01-27T12:01:54.155Z,24.37
2018-01-27T12:02:56.628Z,23.12
2018-01-27T12:03:59.117Z,25.67
2018-01-27T12:05:01.592Z,23.00
2018-01-27T12:06:04.076Z,23.15
2018-01-27T12:07:06.562Z,24.90
2018-01-27T12:08:09.027Z,23.15
2018-01-27T12:09:11.515Z,22.65
2018-01-27T12:10:13.991Z,21.87
2018-01-27T12:11:16.474Z,22.00
2018-01-27T12:12:18.962Z,24.50
2018-01-27T12:13:21.459Z,22.95
2018-01-27T12:14:23.951Z,22.48
2018-01-27T12:15:26.437Z,21.60
2018-01-27T12:16:28.922Z,23.55
2018-01-27T12:17:31.396Z,23.62
2018-01-27T12:18:33.885Z,24.40
2018-01-27T12:19:36.404Z,22.50
2018-01-27T12:20:38.921Z,24.98
2018-01-27T12:21:41.478Z,23.90
2018-01-27T12:22:43.945Z,21.80
2018-01-27T12:23:46.433Z,22.40
2018-01-27T12:24:48.903Z,22.10
2018-01-27T12:25:51.410Z,22.77
2018-01-27T12:26:53.892Z,23.05
2018-01-27T12:27:56.381Z,22.50
2018-01-27T12:28:58.878Z,24.23
2018-01-27T12:30:01.450Z,22.75
2018-01-27T12:31:04.160Z,23.65
2018-01-27T12:32:06.655Z,22.17
2018-01-27T12:33:09.151Z,23.20
2018-01-27T12:34:11.638Z,21.90
2018-01-27T12:35:14.181Z,24.27
2018-01-27T12:36:16.665Z,22.08
2018-01-27T12:37:19.153Z,22.67
2018-01-27T12:38:21.629Z,21.90
2018-01-27T12:39:24.111Z,22.48
2018-01-27T12:40:26.608Z,20.95
2018-01-27T12:41:29.097Z,21.17
2018-01-27T12:42:31.584Z,20.12
2018-01-27T12:43:34.059Z,22.75
2018-01-27T12:44:36.543Z,21.67
2018-01-27T12:45:39.050Z,22.35
2018-01-27T12:46:41.527Z,22.60
2018-01-27T12:47:44.003Z,22.27
2018-01-27T12:48:46.479Z,23.52
2018-01-27T12:49:48.960Z,21.55
2018-01-27T12:50:51.427Z,20.48
2018-01-27T12:51:53.903Z,19.25
2018-01-27T12:52:56.389Z,20.40
2018-01-27T12:53:58.880Z,21.37
2018-01-27T12:55:01.355Z,21.60
2018-01-27T12:56:03.827Z,19.58
2018-01-27T12:57:06.404Z,20.25
2018-01-27T12:58:08.918Z,19.15
2018-01-27T12:59:11.380Z,18.83
2018-01-27T13:00:13.877Z,20.08
2018-01-27T13:01:16.347Z,19.77
2018-01-27T13:02:18.823Z,20.70
2018-01-27T13:03:21.312Z,22.15
2018-01-27T13:04:23.778Z,21.37
2018-01-27T13:05:26.268Z,22.27
2018-01-27T13:06:28.761Z,20.90
2018-01-27T13:07:31.249Z,21.67
2018-01-27T13:08:33.737Z,18.75
2018-01-27T13:09:36.238Z,18.12
2018-01-27T13:10:38.707Z,18.60
2018-01-27T13:11:41.175Z,19.45
2018-01-27T13:12:43.661Z,17.05
2018-01-27T13:13:46.132Z,19.55
2018-01-27T13:14:48.609Z,17.95
2018-01-27T13:15:51.098Z,18.30
2018-01-27T13:16:53.593Z,18.10
2018-01-27T13:17:56.072Z,17.67
2018-01-27T13:18:58.586Z,19.83
2018-01-27T13:20:01.087Z,18.27
2018-01-27T13:21:03.669Z,18.17
2018-01-27T13:22:06.167Z,19.62
2018-01-27T13:23:12.255Z,21.08
2018-01-27T13:24:14.862Z,19.45
2018-01-27T13:25:17.410Z,18.85