createdAt,value
2022-07-27T00:00:10.289Z,100.00
2022-07-27T00:01:13.175Z,100.00
2022-07-27T00:02:15.800Z,100.00
2022-07-27T00:03:18.673Z,100.00
2022-07-27T00:04:21.317Z,100.00
2022-07-27T00:05:24.216Z,100.00
2022-07-27T00:06:27.293Z,100.00
2022-07-27T00:07:29.963Z,100.00
2022-07-27T00:08:32.491Z,100.00
2022-07-27T00:09:35.095Z,100.00
2022-07-27T00:10:38.182Z,100.00
2022-07-27T00:11:40.807Z,100.00
2022-07-27T00:12:43.411Z,100.00
2022-07-27T00:13:45.983Z,100.00
2022-07-27T00:14:48.960Z,100.00
2022-07-27T00:15:51.592Z,100.00
2022-07-27T00:16:55.116Z,100.00
2022-07-27T00:17:57.680Z,100.00
2022-07-27T00:19:00.768Z,100.00
2022-07-27T00:20:03.537Z,100.00
2022-07-27T00:21:06.244Z,100.00
2022-07-27T00:22:08.934Z,100.00
2022-07-27T00:23:11.743Z,100.00
2022-07-27T00:24:14.318Z,100.00
2022-07-27T00:25:16.946Z,100.00
2022-07-27T00:26:20.369Z,100.00
2022-07-27T00:27:23.031Z,100.00
2022-07-27T00:28:25.713Z,100.00
2022-07-27T00:29:28.376Z,100.00
2022-07-27T00:30:31.347Z,100.00
2022-07-27T00:31:33.982Z,100.00
2022-07-27T00:32:36.992Z,100.00
2022-07-27T00:33:39.583Z,100.00
2022-07-27T00:34:42.441Z,100.00
2022-07-27T00:35:45.119Z,100.00
2022-07-27T00:36:47.936Z,100.00
2022-07-27T00:37:50.608Z,100.00
2022-07-27T00:38:53.240Z,100.00
2022-07-27T00:39:55.842Z,100.00
2022-07-27T00:40:58.659Z,100.00
2022-07-27T00:42:01.962Z,100.00
2022-07-27T00:43:04.608Z,100.00
2022-07-27T00:44:07.176Z,100.00
2022-07-27T00:45:09.756Z,100.00
2022-07-27T00:46:12.913Z,100.00
2022-07-27T00:47:15.592Z,100.00
2022-07-27T00:48:18.159Z,100.00
2022-07-27T00:49:20.837Z,100.00
2022-07-27T00:50:24.212Z,100.00
2022-07-27T00:51:26.739Z,100.00
2022-07-27T00:52:29.359Z,100.00
2022-07-27T00:53:31.916Z,100.00
2022-07-27T00:54:34.588Z,100.00
2022-07-27T00:55:37.357Z,100.00
2022-07-27T00:56:40.240Z,100.00
2022-07-27T00:57:59.111Z,100.00
2022-07-27T00:58:47.311Z,100.00
2022-07-27T00:59:50.185Z,100.00
2022-07-27T01:00:53.050Z,100.00
2022-07-27T01:01:55.853Z,100.00
2022-07-27T01:02:58.832Z,100.00
2022-07-27T01:04:03.217Z,100.00
2022-07-27T01:05:07.114Z,100.00
2022-07-27T01:06:11.277Z,100.00
2022-07-27T01:07:13.885Z,100.00
2022-07-27T01:08:16.516Z,100.00
2022-07-27T01:09:19.119Z,100.00
2022-07-27T01:10:23.583Z,100.00
2022-07-27T01:11:26.301Z,100.00
2022-07-27T01:12:28.860Z,100.00
2022-07-27T01:13:31.441Z,100.00
2022-07-27T01:14:34.104Z,100.00
2022-07-27T01:15:36.733Z,100.00
2022-07-27T01:16:40.207Z,100.00
2022-07-27T01:17:42.832Z,100.00
2022-07-27T01:18:45.502Z,100.00
2022-07-27T01:19:48.131Z,100.00
2022-07-27T01:20:51.145Z,100.00
2022-07-27T01:21:53.915Z,100.00
2022-07-27T01:22:56.543Z,100.00
2022-07-27T01:23:59.768Z,100.00
2022-07-27T01:25:02.425Z,100.00
2022-07-27T01:26:05.728Z,100.00
2022-07-27T01:27:08.389Z,100.00
2022-07-27T01:28:11.069Z,100.00
2022-07-27T01:29:14.180Z,100.00
2022-07-27T01:30:18.243Z,100.00
2022-07-27T01:31:20.941Z,100.00
2022-07-27T01:32:23.597Z,100.00
2022-07-27T01:33:26.345Z,100.00
2022-07-27T01:34:29.020Z,100.00
2022-07-27T01:35:31.692Z,100.00
2022-07-27T01:36:34.465Z,100.00
2022-07-27T01:37:37.129Z,100.00
2022-07-27T01:38:41.544Z,100.00
2022-07-27T01:39:44.082Z,100.00
2022-07-27T01:40:47.089Z,100.00
2022-07-27T01:41:50.065Z,100.00
2022-07-27T01:42:53.341Z,100.00
2022-07-27T01:43:55.911Z,100.00
2022-07-27T01:44:58.608Z,100.00
2022-07-27T01:46:01.164Z,100.00
2022-07-27T01:47:03.813Z,100.00
2022-07-27T01:48:08.535Z,100.00
2022-07-27T01:49:11.602Z,100.00
2022-07-27T01:50:16.201Z,100.00
2022-07-27T01:51:18.754Z,100.00
2022-07-27T01:52:21.359Z,100.00
2022-07-27T01:53:24.237Z,100.00
2022-07-27T01:54:26.847Z,100.00
2022-07-27T01:55:36.948Z,100.00
2022-07-27T01:56:34.085Z,100.00
2022-07-27T01:57:36.715Z,100.00
2022-07-27T01:58:39.320Z,100.00
2022-07-27T01:59:41.889Z,100.00
2022-07-27T02:00:44.864Z,100.00
2022-07-27T02:01:47.605Z,100.00
2022-07-27T02:02:50.510Z,100.00
2022-07-27T02:03:53.201Z,100.00
2022-07-27T02:04:55.787Z,100.00
2022-07-27T02:05:58.516Z,100.00
2022-07-27T02:07:01.492Z,100.00
2022-07-27T02:08:04.064Z,100.00
2022-07-27T02:09:06.755Z,100.00
2022-07-27T02:10:10.746Z,100.00
2022-07-27T02:11:13.296Z,100.00
2022-07-27T02:12:15.824Z,100.00
2022-07-27T02:13:22.308Z,100.00
2022-07-27T02:14:22.951Z,100.00
2022-07-27T02:15:25.709Z,100.00
2022-07-27T02:16:28.885Z,100.00
2022-07-27T02:17:35.104Z,100.00
2022-07-27T02:18:37.921Z,100.00
2022-07-27T02:19:41.508Z,100.00
2022-07-27T02:20:45.225Z,100.00
2022-07-27T02:21:48.099Z,100.00
2022-07-27T02:22:50.748Z,100.00
2022-07-27T02:23:53.374Z,100.00
2022-07-27T02:24:55.983Z,100.00
2022-07-27T02:25:58.502Z,100.00
2022-07-27T02:27:01.730Z,100.00
2022-07-27T02:28:04.296Z,100.00
2022-07-27T02:29:06.866Z,100.00
2022-07-27T02:30:11.379Z,100.00
2022-07-27T02:31:13.912Z,100.00
2022-07-27T02:32:16.534Z,100.00
2022-07-27T02:33:19.160Z,100.00
2022-07-27T02:34:22.217Z,100.00
2022-07-27T02:35:24.843Z,100.00
2022-07-27T02:36:27.919Z,100.00
2022-07-27T02:37:30.572Z,100.00
2022-07-27T02:38:33.161Z,100.00
2022-07-27T02:39:35.767Z,100.00
2022-07-27T02:40:38.607Z,100.00
2022-07-27T02:41:41.208Z,100.00
2022-07-27T02:42:43.829Z,100.00
2022-07-27T02:43:46.859Z,100.00
2022-07-27T02:44:49.624Z,100.00
2022-07-27T02:45:52.338Z,100.00
2022-07-27T02:46:55.516Z,100.00
2022-07-27T02:47:59.516Z,100.00
2022-07-27T02:49:02.171Z,100.00
2022-07-27T02:50:05.164Z,100.00
2022-07-27T02:51:07.832Z,100.00
2022-07-27T02:52:10.499Z,100.00
2022-07-27T02:53:13.075Z,100.00
2022-07-27T02:54:15.737Z,100.00
2022-07-27T02:55:18.323Z,100.00
2022-07-27T02:56:26.893Z,100.00
2022-07-27T02:57:26.363Z,100.00
2022-07-27T02:58:28.849Z,100.00
2022-07-27T02:59:31.439Z,100.00
2022-07-27T03:00:34.268Z,100.00
2022-07-27T03:01:37.240Z,100.00
2022-07-27T03:02:40.267Z,100.00
2022-07-27T03:03:42.949Z,100.00
2022-07-27T03:04:45.533Z,100.00
2022-07-27T03:05:48.434Z,100.00
2022-07-27T03:06:51.472Z,100.00
2022-07-27T03:07:54.020Z,100.00
2022-07-27T03:08:56.791Z,100.00
2022-07-27T03:09:59.360Z,100.00
2022-07-27T03:11:02.150Z,100.00
2022-07-27T03:12:04.841Z,100.00
2022-07-27T03:13:07.468Z,100.00
2022-07-27T03:14:10.080Z,100.00
2022-07-27T03:15:12.662Z,100.00
2022-07-27T03:16:16.460Z,100.00
2022-07-27T03:17:19.374Z,100.00
2022-07-27T03:18:21.944Z,100.00
2022-07-27T03:19:28.373Z,100.00
2022-07-27T03:20:30.150Z,100.00
2022-07-27T03:21:32.818Z,100.00
2022-07-27T03:22:36.006Z,100.00
2022-07-27T03:23:38.674Z,100.00
2022-07-27T03:24:43.076Z,100.00
2022-07-27T03:25:45.678Z,100.00
2022-07-27T03:26:48.619Z,100.00
2022-07-27T03:27:51.151Z,100.00
2022-07-27T03:28:53.755Z,100.00
2022-07-27T03:29:56.427Z,100.00
2022-07-27T03:30:59.390Z,100.00
2022-07-27T03:32:02.277Z,100.00
2022-07-27T03:33:05.048Z,100.00
2022-07-27T03:34:07.672Z,100.00
2022-07-27T03:35:11.824Z,100.00
2022-07-27T03:36:15.099Z,100.00
2022-07-27T03:37:17.871Z,100.00
2022-07-27T03:38:20.471Z,100.00
2022-07-27T03:39:23.069Z,100.00
2022-07-27T03:40:27.579Z,100.00
2022-07-27T03:41:30.598Z,100.00
2022-07-27T03:42:33.228Z,100.00
2022-07-27T03:43:36.245Z,100.00
2022-07-27T03:44:39.020Z,100.00
2022-07-27T03:45:41.607Z,100.00
2022-07-27T03:46:44.557Z,100.00
2022-07-27T03:47:47.168Z,100.00
2022-07-27T03:48:49.863Z,100.00
2022-07-27T03:49:52.565Z,100.00
2022-07-27T03:50:55.236Z,100.00
2022-07-27T03:51:57.865Z,100.00
2022-07-27T03:53:00.504Z,100.00
2022-07-27T03:54:03.041Z,100.00
2022-07-27T03:55:05.915Z,100.00
2022-07-27T03:56:09.232Z,100.00
2022-07-27T03:57:11.763Z,100.00
2022-07-27T03:58:14.430Z,100.00
2022-07-27T03:59:17.099Z,100.00
2022-07-27T04:00:21.202Z,100.00
2022-07-27T04:01:24.194Z,100.00
2022-07-27T04:02:27.324Z,100.00
2022-07-27T04:03:30.031Z,100.00
2022-07-27T04:04:32.596Z,100.00
2022-07-27T04:05:35.035Z,100.00
2022-07-27T04:06:38.047Z,100.00
2022-07-27T04:07:41.936Z,100.00
2022-07-27T04:08:44.504Z,100.00
2022-07-27T04:09:48.459Z,100.00
2022-07-27T04:10:53.020Z,100.00
2022-07-27T04:11:55.696Z,100.00
2022-07-27T04:12:58.357Z,100.00
2022-07-27T04:14:01.949Z,100.00
2022-07-27T04:15:04.616Z,100.00
2022-07-27T04:16:07.590Z,100.00
2022-07-27T04:17:10.258Z,100.00
2022-07-27T04:18:13.248Z,100.00
2022-07-27T04:19:16.272Z,100.00
2022-07-27T04:20:20.112Z,100.00
2022-07-27T04:21:23.395Z,100.00
2022-07-27T04:22:28.323Z,100.00
2022-07-27T04:23:36.169Z,100.00
2022-07-27T04:24:35.600Z,100.00
2022-07-27T04:25:38.125Z,100.00
2022-07-27T04:26:41.042Z,100.00
2022-07-27T04:27:43.610Z,100.00
2022-07-27T04:28:46.276Z,100.00
2022-07-27T04:29:48.959Z,100.00
2022-07-27T04:30:52.083Z,100.00
2022-07-27T04:31:54.798Z,100.00
2022-07-27T04:32:57.497Z,100.00
2022-07-27T04:34:00.135Z,100.00
2022-07-27T04:35:02.707Z,100.00
2022-07-27T04:36:05.683Z,100.00
2022-07-27T04:37:08.360Z,100.00
2022-07-27T04:38:11.016Z,100.00
2022-07-27T04:39:13.943Z,100.00
2022-07-27T04:41:30.215Z,100.00
2022-07-27T04:42:33.392Z,100.00
2022-07-27T04:43:36.961Z,100.00
2022-07-27T04:44:39.488Z,100.00
2022-07-27T04:45:42.125Z,100.00
2022-07-27T04:46:45.074Z,100.00
2022-07-27T04:47:47.676Z,100.00
2022-07-27T04:48:50.291Z,100.00
2022-07-27T04:49:52.941Z,100.00
2022-07-27T04:50:55.917Z,100.00
2022-07-27T04:51:58.485Z,100.00
2022-07-27T04:53:01.093Z,100.00
2022-07-27T04:54:03.765Z,100.00
2022-07-27T04:55:06.439Z,100.00
2022-07-27T04:56:09.608Z,100.00
2022-07-27T04:57:12.178Z,100.00
2022-07-27T04:58:14.883Z,100.00
2022-07-27T04:59:17.521Z,100.00
2022-07-27T05:00:21.928Z,100.00
2022-07-27T05:01:24.633Z,100.00
2022-07-27T05:02:27.877Z,100.00
2022-07-27T05:03:30.403Z,100.00
2022-07-27T05:04:33.046Z,100.00
2022-07-27T05:05:35.993Z,100.00
2022-07-27T05:06:39.065Z,100.00
2022-07-27T05:07:41.639Z,100.00
2022-07-27T05:08:44.305Z,100.00
2022-07-27T05:09:46.977Z,100.00
2022-07-27T05:10:49.775Z,100.00
2022-07-27T05:11:52.496Z,100.00
2022-07-27T05:12:55.350Z,100.00
2022-07-27T05:13:57.919Z,100.00
2022-07-27T05:15:00.680Z,100.00
2022-07-27T05:16:03.430Z,100.00
2022-07-27T05:17:06.363Z,100.00
2022-07-27T05:18:09.411Z,100.00
2022-07-27T05:19:12.560Z,100.00
2022-07-27T05:20:17.304Z,100.00
2022-07-27T05:21:21.052Z,100.00
2022-07-27T05:22:23.973Z,100.00
2022-07-27T05:23:26.539Z,100.00
2022-07-27T05:24:29.064Z,100.00
2022-07-27T05:25:31.613Z,100.00
2022-07-27T05:26:34.704Z,100.00
2022-07-27T05:27:37.332Z,100.00
2022-07-27T05:28:41.874Z,100.00
2022-07-27T05:29:44.877Z,100.00
2022-07-27T05:30:47.844Z,100.00
2022-07-27T05:31:50.481Z,100.00
2022-07-27T05:32:53.480Z,100.00
2022-07-27T05:33:58.370Z,100.00
2022-07-27T05:35:00.710Z,100.00
2022-07-27T05:36:03.646Z,100.00
2022-07-27T05:37:07.998Z,100.00
2022-07-27T05:38:10.643Z,100.00
2022-07-27T05:39:13.928Z,100.00
2022-07-27T05:40:18.482Z,100.00
2022-07-27T05:41:21.296Z,100.00
2022-07-27T05:42:24.256Z,100.00
2022-07-27T05:43:27.806Z,100.00
2022-07-27T05:44:30.425Z,98.94
2022-07-27T05:45:33.177Z,97.40
2022-07-27T05:46:37.087Z,98.06
2022-07-27T05:47:40.674Z,97.58
2022-07-27T05:48:43.249Z,97.38
2022-07-27T05:49:46.017Z,98.04
2022-07-27T05:50:48.990Z,96.59
2022-07-27T05:51:51.657Z,95.10
2022-07-27T05:52:54.325Z,98.38
2022-07-27T05:53:56.892Z,98.56
2022-07-27T05:54:59.426Z,95.75
2022-07-27T05:56:01.954Z,96.26
2022-07-27T05:57:04.591Z,94.05
2022-07-27T05:58:07.161Z,96.36
2022-07-27T05:59:10.133Z,95.71
2022-07-27T06:00:14.011Z,94.33
2022-07-27T06:01:16.646Z,94.76
2022-07-27T06:02:19.276Z,94.77
2022-07-27T06:03:22.394Z,95.18
2022-07-27T06:04:25.227Z,97.81
2022-07-27T06:05:27.753Z,94.42
2022-07-27T06:06:31.185Z,92.89
2022-07-27T06:07:35.546Z,93.18
2022-07-27T06:08:38.157Z,94.60
2022-07-27T06:09:40.728Z,94.72
2022-07-27T06:10:43.397Z,93.89
2022-07-27T06:11:46.065Z,92.89
2022-07-27T06:12:48.737Z,92.50
2022-07-27T06:13:51.441Z,89.30
2022-07-27T06:14:54.023Z,89.71
2022-07-27T06:15:56.641Z,89.17
2022-07-27T06:16:59.427Z,89.84
2022-07-27T06:18:02.078Z,88.05
2022-07-27T06:19:04.702Z,88.82
2022-07-27T06:20:08.032Z,90.30
2022-07-27T06:21:11.034Z,89.45
2022-07-27T06:22:13.669Z,87.46
2022-07-27T06:23:16.195Z,87.42
2022-07-27T06:24:18.806Z,87.29
2022-07-27T06:25:21.680Z,88.63
2022-07-27T06:26:25.274Z,87.46
2022-07-27T06:27:29.699Z,86.36
2022-07-27T06:28:32.454Z,86.53
2022-07-27T06:29:35.121Z,87.62
2022-07-27T06:30:38.097Z,86.87
2022-07-27T06:31:40.754Z,88.03
2022-07-27T06:32:45.176Z,88.62
2022-07-27T06:33:50.990Z,86.47
2022-07-27T06:34:53.996Z,86.79
2022-07-27T06:35:57.664Z,87.16
2022-07-27T06:37:02.220Z,85.03
2022-07-27T06:38:04.873Z,83.41
2022-07-27T06:39:07.545Z,85.19
2022-07-27T06:40:11.349Z,85.46
2022-07-27T06:41:14.004Z,82.10
2022-07-27T06:42:16.678Z,81.24
2022-07-27T06:43:19.445Z,81.60
2022-07-27T06:44:21.972Z,81.43
2022-07-27T06:45:24.582Z,80.37
2022-07-27T06:46:28.930Z,80.71
2022-07-27T06:47:31.558Z,82.94
2022-07-27T06:48:34.206Z,84.01
2022-07-27T06:49:36.893Z,83.29
2022-07-27T06:50:40.184Z,80.42
2022-07-27T06:51:42.853Z,78.35
2022-07-27T06:52:45.521Z,78.62
2022-07-27T06:53:48.093Z,79.91
2022-07-27T06:54:50.868Z,78.92
2022-07-27T06:55:53.524Z,78.53
2022-07-27T06:56:58.036Z,79.31
2022-07-27T06:58:00.559Z,77.19
2022-07-27T06:59:03.180Z,75.73
2022-07-27T07:00:06.316Z,75.40
2022-07-27T07:01:09.187Z,75.70
2022-07-27T07:02:11.995Z,77.71
2022-07-27T07:03:14.665Z,77.27
2022-07-27T07:04:17.258Z,75.03
2022-07-27T07:05:22.052Z,74.78
2022-07-27T07:06:25.152Z,73.89
2022-07-27T07:07:27.699Z,74.75
2022-07-27T07:08:30.472Z,74.08
2022-07-27T07:09:33.137Z,73.05
2022-07-27T07:10:36.425Z,72.96
2022-07-27T07:11:39.029Z,74.24
2022-07-27T07:12:41.659Z,75.36
2022-07-27T07:13:45.200Z,74.19
2022-07-27T07:14:47.994Z,74.58
2022-07-27T07:15:50.674Z,74.49
2022-07-27T07:16:53.464Z,74.04
2022-07-27T07:17:56.441Z,75.17
2022-07-27T07:18:59.114Z,75.50
2022-07-27T07:20:01.679Z,75.81
2022-07-27T07:21:04.268Z,72.62
2022-07-27T07:22:06.911Z,73.15
2022-07-27T07:23:09.582Z,73.64
2022-07-27T07:24:12.253Z,70.89
2022-07-27T07:25:15.021Z,69.22
2022-07-27T07:26:18.344Z,70.41
2022-07-27T07:27:20.977Z,70.83
2022-07-27T07:28:23.600Z,70.39
2022-07-27T07:29:26.211Z,70.65
2022-07-27T07:30:29.599Z,70.72
2022-07-27T07:31:32.403Z,70.13
2022-07-27T07:32:35.156Z,68.79
2022-07-27T07:33:37.708Z,70.60
2022-07-27T07:34:40.376Z,72.00
2022-07-27T07:36:13.712Z,73.22
2022-07-27T07:36:47.767Z,71.79
2022-07-27T07:37:50.865Z,72.54
2022-07-27T07:38:53.744Z,74.75
2022-07-27T07:39:56.509Z,75.11
2022-07-27T07:40:59.641Z,73.33
2022-07-27T07:42:02.648Z,75.02
2022-07-27T07:43:05.894Z,76.09
2022-07-27T07:44:08.501Z,75.65
2022-07-27T07:45:11.064Z,74.30
2022-07-27T07:46:14.260Z,74.97
2022-07-27T07:47:16.909Z,75.31
2022-07-27T07:48:19.442Z,73.80
2022-07-27T07:49:38.110Z,72.69
2022-07-27T07:50:28.502Z,73.52
2022-07-27T07:51:31.171Z,74.42
2022-07-27T07:52:33.665Z,73.38
2022-07-27T07:53:41.202Z,72.91
2022-07-27T07:54:40.784Z,70.66
2022-07-27T07:55:43.589Z,71.48
2022-07-27T07:56:46.463Z,71.12
2022-07-27T07:57:49.133Z,71.01
2022-07-27T07:58:53.607Z,70.70
2022-07-27T07:59:56.341Z,72.60
2022-07-27T08:00:59.291Z,74.07
2022-07-27T08:02:02.248Z,72.08
2022-07-27T08:03:05.315Z,71.61
2022-07-27T08:04:08.253Z,72.63
2022-07-27T08:05:10.848Z,72.67
2022-07-27T08:06:15.429Z,71.50
2022-07-27T08:07:18.102Z,72.17
2022-07-27T08:08:20.772Z,71.68
2022-07-27T08:09:25.327Z,71.14
2022-07-27T08:10:29.356Z,70.38
2022-07-27T08:11:31.880Z,72.36
2022-07-27T08:12:34.500Z,73.70
2022-07-27T08:13:37.162Z,71.97
2022-07-27T08:14:39.726Z,69.90
2022-07-27T08:15:42.507Z,69.84
2022-07-27T08:16:45.895Z,68.32
2022-07-27T08:17:50.292Z,64.92
2022-07-27T08:18:52.861Z,65.65
2022-07-27T08:19:55.537Z,65.95
2022-07-27T08:20:58.609Z,66.50
2022-07-27T08:22:02.198Z,69.50
2022-07-27T08:23:05.439Z,68.46
2022-07-27T08:24:08.048Z,67.94
2022-07-27T08:25:10.717Z,70.29
2022-07-27T08:26:15.337Z,68.14
2022-07-27T08:27:18.001Z,68.92
2022-07-27T08:28:20.681Z,69.56
2022-07-27T08:29:23.991Z,66.48
2022-07-27T08:30:32.204Z,67.48
2022-07-27T08:31:52.684Z,68.27
2022-07-27T08:32:39.485Z,68.06
2022-07-27T08:33:42.312Z,69.43
2022-07-27T08:34:44.879Z,69.67
2022-07-27T08:35:47.365Z,71.30
2022-07-27T08:36:50.628Z,69.44
2022-07-27T08:37:53.193Z,67.11
2022-07-27T08:38:55.760Z,66.62
2022-07-27T08:41:02.925Z,65.25
2022-07-27T08:42:05.509Z,67.16
2022-07-27T08:43:08.484Z,65.63
2022-07-27T08:44:11.157Z,65.80
2022-07-27T08:45:16.108Z,65.54
2022-07-27T08:46:20.040Z,64.97
2022-07-27T08:47:22.811Z,64.62
2022-07-27T08:48:25.415Z,62.23
2022-07-27T08:49:42.000Z,64.50
2022-07-27T08:50:32.556Z,62.19
2022-07-27T08:51:35.165Z,62.29
2022-07-27T08:52:37.746Z,63.47
2022-07-27T08:53:52.694Z,64.70
2022-07-27T08:54:44.776Z,64.72
2022-07-27T08:55:47.387Z,65.76
2022-07-27T08:56:50.557Z,62.36
2022-07-27T08:57:53.124Z,65.54
2022-07-27T08:58:55.693Z,64.53
2022-07-27T08:59:58.361Z,58.72
2022-07-27T09:01:01.236Z,59.46
2022-07-27T09:02:05.116Z,58.58
2022-07-27T09:03:07.965Z,59.35
2022-07-27T09:04:10.898Z,61.88
2022-07-27T09:05:13.552Z,59.21
2022-07-27T09:06:17.962Z,59.89
2022-07-27T09:07:20.631Z,61.05
2022-07-27T09:08:23.195Z,61.20
2022-07-27T09:09:25.772Z,60.37
2022-07-27T09:10:29.256Z,57.66
2022-07-27T09:11:31.931Z,58.39
2022-07-27T09:12:34.489Z,58.59
2022-07-27T09:13:37.058Z,60.57
2022-07-27T09:14:39.742Z,57.90
2022-07-27T09:16:03.402Z,58.13
2022-07-27T09:17:44.098Z,58.96
2022-07-27T09:17:51.895Z,60.34
2022-07-27T09:18:54.609Z,59.83
2022-07-27T09:19:57.276Z,59.43
2022-07-27T09:21:00.296Z,60.40
2022-07-27T09:22:04.180Z,57.30
2022-07-27T09:23:06.818Z,58.76
2022-07-27T09:24:23.317Z,58.45
2022-07-27T09:25:14.302Z,58.78
2022-07-27T09:26:31.203Z,58.99
2022-07-27T09:27:22.410Z,58.67
2022-07-27T09:28:25.075Z,56.97
2022-07-27T09:29:27.749Z,57.47
2022-07-27T09:30:31.986Z,56.87
2022-07-27T09:31:34.542Z,57.71
2022-07-27T09:32:37.388Z,56.55
2022-07-27T09:33:39.916Z,54.54
2022-07-27T09:34:43.284Z,57.34
2022-07-27T09:35:47.141Z,56.99
2022-07-27T09:36:50.117Z,53.51
2022-07-27T09:37:52.788Z,53.89
2022-07-27T09:39:00.169Z,56.72
2022-07-27T09:39:59.923Z,55.83
2022-07-27T09:41:02.537Z,56.12
2022-07-27T09:42:06.104Z,55.52
2022-07-27T09:43:32.126Z,54.24
2022-07-27T09:44:32.258Z,53.21
2022-07-27T09:45:19.762Z,53.40
2022-07-27T09:46:24.899Z,55.47
2022-07-27T09:47:29.371Z,54.64
2022-07-27T09:48:32.029Z,51.72
2022-07-27T09:49:34.641Z,51.33
2022-07-27T09:50:38.607Z,53.65
2022-07-27T09:51:59.298Z,53.21
2022-07-27T09:52:45.789Z,51.90
2022-07-27T09:53:48.456Z,51.29
2022-07-27T09:54:51.014Z,52.52
2022-07-27T09:55:58.984Z,51.84
2022-07-27T09:56:58.340Z,52.18
2022-07-27T09:58:00.905Z,52.26
2022-07-27T09:59:03.576Z,52.82
2022-07-27T10:00:06.623Z,50.91
2022-07-27T10:01:09.752Z,52.29
2022-07-27T10:02:12.667Z,52.29
2022-07-27T10:03:15.645Z,51.96
2022-07-27T10:04:18.331Z,53.41
2022-07-27T10:05:20.881Z,54.19
2022-07-27T10:06:25.255Z,53.02
2022-07-27T10:07:28.925Z,52.68
2022-07-27T10:08:31.489Z,51.31
2022-07-27T10:09:34.069Z,51.95
2022-07-27T10:10:37.142Z,53.04
2022-07-27T10:11:39.808Z,51.45
2022-07-27T10:12:42.686Z,53.42
2022-07-27T10:13:45.350Z,54.01
2022-07-27T10:14:48.024Z,54.98
2022-07-27T10:15:50.764Z,54.64
2022-07-27T10:16:53.724Z,54.70
2022-07-27T10:17:56.338Z,54.68
2022-07-27T10:18:59.014Z,55.77
2022-07-27T10:20:01.632Z,57.90
2022-07-27T10:21:04.340Z,56.63
2022-07-27T10:22:06.972Z,55.35
2022-07-27T10:23:09.985Z,56.81
2022-07-27T10:24:13.351Z,56.84
2022-07-27T10:25:16.245Z,58.53
2022-07-27T10:26:19.594Z,58.06
2022-07-27T10:27:22.310Z,58.33
2022-07-27T10:28:25.277Z,58.22
2022-07-27T10:29:27.848Z,59.15
2022-07-27T10:30:30.844Z,59.52
2022-07-27T10:31:33.479Z,60.53
2022-07-27T10:32:36.163Z,60.70
2022-07-27T10:33:38.830Z,61.40
2022-07-27T10:34:41.401Z,60.65
2022-07-27T10:35:44.035Z,60.23
2022-07-27T10:36:47.173Z,60.97
2022-07-27T10:37:49.917Z,61.89
2022-07-27T10:38:52.485Z,62.93
2022-07-27T10:39:55.049Z,60.97
2022-07-27T10:40:58.123Z,62.10
2022-07-27T10:42:02.127Z,63.47
2022-07-27T10:43:04.961Z,60.22
2022-07-27T10:44:07.672Z,59.93
2022-07-27T10:45:10.365Z,61.37
2022-07-27T10:46:13.912Z,59.67
2022-07-27T10:47:16.561Z,60.00
2022-07-27T10:48:19.374Z,60.50
2022-07-27T10:49:23.973Z,59.01
2022-07-27T10:50:27.075Z,56.74
2022-07-27T10:51:29.698Z,56.60
2022-07-27T10:52:32.308Z,55.99
2022-07-27T10:53:55.089Z,54.78
2022-07-27T10:54:39.798Z,53.79
2022-07-27T10:55:42.568Z,54.60
2022-07-27T10:56:45.241Z,54.46
2022-07-27T10:57:47.912Z,53.64
2022-07-27T10:58:50.501Z,50.49
2022-07-27T11:00:12.201Z,52.15
2022-07-27T11:00:57.979Z,51.25
2022-07-27T11:02:00.599Z,51.93
2022-07-27T11:03:03.420Z,50.38
2022-07-27T11:04:06.154Z,50.03
2022-07-27T11:05:18.303Z,50.83
2022-07-27T11:07:24.990Z,52.11
2022-07-27T11:08:36.793Z,52.72
2022-07-27T11:10:34.378Z,54.17
2022-07-27T11:11:36.946Z,51.23
2022-07-27T11:12:39.621Z,51.43
2022-07-27T11:13:42.285Z,52.24
2022-07-27T11:14:44.919Z,53.06
2022-07-27T11:15:47.537Z,50.84
2022-07-27T11:16:55.989Z,49.37
2022-07-27T11:18:03.396Z,49.45
2022-07-27T11:18:59.509Z,49.43
2022-07-27T11:20:02.496Z,48.04
2022-07-27T11:21:05.069Z,47.54
2022-07-27T11:22:22.218Z,46.98
2022-07-27T11:23:49.978Z,44.97
2022-07-27T11:24:17.705Z,45.33
2022-07-27T11:25:20.342Z,45.48
2022-07-27T11:26:24.039Z,45.89
2022-07-27T11:27:26.598Z,45.52
2022-07-27T11:28:29.169Z,45.18
2022-07-27T11:29:31.747Z,43.66
2022-07-27T11:30:35.391Z,43.53
2022-07-27T11:31:54.716Z,43.06
2022-07-27T11:32:42.716Z,42.70
2022-07-27T11:33:45.382Z,41.16
2022-07-27T11:34:47.907Z,40.07
2022-07-27T11:35:50.631Z,40.62
2022-07-27T11:36:54.004Z,41.32
2022-07-27T11:37:56.553Z,40.92
2022-07-27T11:38:59.142Z,42.32
2022-07-27T11:40:05.039Z,41.93
2022-07-27T11:41:15.304Z,41.34
2022-07-27T11:42:11.997Z,41.90
2022-07-27T11:43:15.856Z,44.42
2022-07-27T11:44:18.792Z,43.52
2022-07-27T11:45:22.119Z,44.86
2022-07-27T11:46:25.165Z,46.98
2022-07-27T11:47:28.382Z,45.72
2022-07-27T11:48:44.022Z,46.59
2022-07-27T11:49:35.509Z,46.76
2022-07-27T11:50:39.151Z,46.92
2022-07-27T11:51:41.823Z,46.79
2022-07-27T11:52:44.454Z,47.63
2022-07-27T11:53:47.057Z,45.39
2022-07-27T11:54:49.533Z,45.01
2022-07-27T11:55:52.190Z,45.46
2022-07-27T11:56:55.472Z,45.40
2022-07-27T11:57:58.041Z,45.64
2022-07-27T11:59:01.544Z,44.52
2022-07-27T12:00:04.420Z,44.94
2022-07-27T12:01:06.970Z,46.01
2022-07-27T12:02:09.570Z,44.45
2022-07-27T12:03:12.720Z,45.95
2022-07-27T12:04:15.388Z,45.77
2022-07-27T12:05:18.085Z,45.41
2022-07-27T12:06:22.471Z,45.81
2022-07-27T12:07:25.136Z,46.12
2022-07-27T12:08:27.707Z,47.82
2022-07-27T12:09:38.308Z,46.76
2022-07-27T12:10:37.731Z,47.75
2022-07-27T12:11:39.296Z,48.21
2022-07-27T12:12:42.067Z,45.93
2022-07-27T12:13:44.632Z,44.89
2022-07-27T12:14:47.206Z,46.70
2022-07-27T12:15:49.767Z,46.61
2022-07-27T12:16:52.425Z,47.22
2022-07-27T12:17:55.018Z,47.51
2022-07-27T12:18:59.109Z,46.78
2022-07-27T12:20:01.681Z,47.54
2022-07-27T12:21:04.261Z,45.10
2022-07-27T12:22:06.818Z,44.58
2022-07-27T12:23:09.888Z,45.12
2022-07-27T12:24:12.561Z,45.01
2022-07-27T12:25:16.903Z,43.50
2022-07-27T12:26:20.349Z,42.51
2022-07-27T12:27:23.043Z,42.74
2022-07-27T12:28:25.791Z,42.64
2022-07-27T12:29:28.364Z,42.69
2022-07-27T12:30:31.736Z,39.98
2022-07-27T12:31:34.626Z,39.09
2022-07-27T12:32:37.184Z,40.85
2022-07-27T12:33:39.761Z,40.72
2022-07-27T12:34:42.551Z,41.61
2022-07-27T12:35:46.233Z,41.26
2022-07-27T12:36:51.072Z,42.35
2022-07-27T12:37:54.421Z,41.21
2022-07-27T12:38:56.996Z,41.05
2022-07-27T12:39:59.660Z,42.80
2022-07-27T12:41:02.634Z,41.48
2022-07-27T12:42:05.339Z,42.03
2022-07-27T12:43:08.583Z,39.64
2022-07-27T12:44:11.219Z,40.08
2022-07-27T12:45:13.868Z,39.85
2022-07-27T12:46:18.178Z,40.94
2022-07-27T12:47:25.426Z,41.78
2022-07-27T12:48:25.209Z,42.51
2022-07-27T12:49:27.774Z,41.89
2022-07-27T12:50:30.926Z,40.55
2022-07-27T12:51:33.524Z,41.81
2022-07-27T12:52:36.093Z,41.51
2022-07-27T12:53:38.771Z,41.05
2022-07-27T12:54:41.593Z,40.91
2022-07-27T12:55:44.206Z,41.43
2022-07-27T12:56:47.284Z,40.50
2022-07-27T12:57:57.392Z,39.67
2022-07-27T12:58:54.217Z,40.31
2022-07-27T12:59:56.840Z,40.47
2022-07-27T13:00:59.866Z,40.98
2022-07-27T13:02:03.378Z,41.15
2022-07-27T13:03:06.059Z,40.28
2022-07-27T13:04:08.628Z,39.94
2022-07-27T13:05:11.073Z,40.94
2022-07-27T13:06:14.785Z,40.41
2022-07-27T13:07:17.764Z,41.16
2022-07-27T13:08:20.330Z,40.87
2022-07-27T13:09:22.903Z,41.29
2022-07-27T13:10:27.307Z,41.09
2022-07-27T13:11:29.933Z,41.00
2022-07-27T13:12:32.543Z,39.93
2022-07-27T13:13:35.069Z,39.96
2022-07-27T13:14:37.880Z,39.05
2022-07-27T13:15:42.699Z,40.35
2022-07-27T13:16:45.725Z,39.66
2022-07-27T13:17:48.655Z,40.99
2022-07-27T13:18:51.178Z,40.95
2022-07-27T13:19:53.852Z,42.47
2022-07-27T13:20:56.664Z,43.11
2022-07-27T13:21:59.329Z,40.19
2022-07-27T13:23:01.910Z,39.07
2022-07-27T13:24:05.386Z,41.48
2022-07-27T13:25:16.132Z,42.69