createdAt,value
2023-05-14T00:01:37.536Z,101939.34
2023-05-14T00:04:04.146Z,101947.53
2023-05-14T00:06:30.654Z,101943.78
2023-05-14T00:08:57.419Z,101939.34
2023-05-14T00:11:23.821Z,101941.03
2023-05-14T00:13:50.558Z,101944.81
2023-05-14T00:16:16.980Z,101941.22
2023-05-14T00:18:43.405Z,101933.88
2023-05-14T00:21:09.888Z,101931.28
2023-05-14T00:23:36.515Z,101939.34
2023-05-14T00:26:02.914Z,101935.75
2023-05-14T00:28:29.253Z,101932.19
2023-05-14T00:30:57.496Z,101927.72
2023-05-14T00:33:23.897Z,101932.19
2023-05-14T00:35:50.330Z,101926.69
2023-05-14T00:38:19.311Z,101929.44
2023-05-14T00:40:51.197Z,101924.97
2023-05-14T00:43:19.065Z,101923.09
2023-05-14T00:45:46.116Z,101922.25
2023-05-14T00:48:12.935Z,101922.25
2023-05-14T00:50:39.415Z,101920.34
2023-05-14T00:53:10.269Z,101920.34
2023-05-14T00:55:37.705Z,101920.53
2023-05-14T00:58:08.929Z,101919.50
2023-05-14T01:00:35.771Z,101922.44
2023-05-14T01:03:03.428Z,101923.28
2023-05-14T01:05:36.574Z,101921.38
2023-05-14T01:08:17.995Z,101914.03
2023-05-14T01:10:57.619Z,101914.03
2023-05-14T01:13:33.728Z,101916.75
2023-05-14T01:16:01.173Z,101919.69
2023-05-14T01:18:28.218Z,101916.97
2023-05-14T01:20:54.774Z,101919.69
2023-05-14T01:23:21.292Z,101918.66
2023-05-14T01:25:47.634Z,101913.19
2023-05-14T01:28:22.029Z,101923.28
2023-05-14T01:30:53.917Z,101922.44
2023-05-14T01:33:21.735Z,101926.84
2023-05-14T01:35:48.556Z,101930.44
2023-05-14T01:38:17.807Z,101915.91
2023-05-14T01:40:44.567Z,101919.50
2023-05-14T01:43:11.711Z,101916.75
2023-05-14T01:45:38.174Z,101910.28
2023-05-14T01:48:05.215Z,101907.72
2023-05-14T01:50:31.606Z,101901.22
2023-05-14T01:52:58.080Z,101897.63
2023-05-14T01:55:24.792Z,101899.50
2023-05-14T01:57:51.548Z,101898.66
2023-05-14T02:00:18.072Z,101899.50
2023-05-14T02:02:44.484Z,101898.66
2023-05-14T02:05:11.250Z,101888.75
2023-05-14T02:07:37.713Z,101886.88
2023-05-14T02:10:04.385Z,101884.13
2023-05-14T02:12:30.878Z,101884.31
2023-05-14T02:14:57.264Z,101876.97
2023-05-14T02:17:25.586Z,101879.69
2023-05-14T02:19:52.111Z,101875.25
2023-05-14T02:22:18.499Z,101883.44
2023-05-14T02:24:44.941Z,101885.31
2023-05-14T02:27:12.886Z,101882.59
2023-05-14T02:29:39.522Z,101878.16
2023-05-14T02:32:06.199Z,101874.38
2023-05-14T02:34:34.434Z,101883.44
2023-05-14T02:37:01.135Z,101880.91
2023-05-14T02:39:27.651Z,101879.84
2023-05-14T02:41:54.077Z,101875.44
2023-05-14T02:44:20.459Z,101885.31
2023-05-14T02:46:46.954Z,101874.38
2023-05-14T02:49:13.344Z,101879.69
2023-05-14T02:51:39.901Z,101878.84
2023-05-14T02:54:06.421Z,101877.97
2023-05-14T02:56:32.792Z,101881.59
2023-05-14T02:58:59.187Z,101885.31
2023-05-14T03:01:26.296Z,101883.63
2023-05-14T03:03:53.243Z,101880.72
2023-05-14T03:06:19.654Z,101881.59
2023-05-14T03:08:46.063Z,101886.19
2023-05-14T03:11:12.612Z,101889.78
2023-05-14T03:13:39.186Z,101879.84
2023-05-14T03:16:05.939Z,101878.84
2023-05-14T03:18:33.438Z,101881.59
2023-05-14T03:21:00.234Z,101883.28
2023-05-14T03:23:26.714Z,101879.69
2023-05-14T03:25:53.300Z,101880.56
2023-05-14T03:28:19.662Z,101889.59
2023-05-14T03:30:46.309Z,101884.47
2023-05-14T03:33:12.807Z,101891.66
2023-05-14T03:35:39.328Z,101885.31
2023-05-14T03:38:06.179Z,101876.47
2023-05-14T03:40:32.660Z,101882.78
2023-05-14T03:42:59.121Z,101885.50
2023-05-14T03:45:26.878Z,101878.34
2023-05-14T03:47:53.487Z,101887.41
2023-05-14T03:50:19.911Z,101881.09
2023-05-14T03:52:46.256Z,101882.09
2023-05-14T03:55:12.614Z,101876.63
2023-05-14T03:57:38.964Z,101879.19
2023-05-14T04:00:05.598Z,101880.03
2023-05-14T04:02:32.039Z,101876.63
2023-05-14T04:04:58.628Z,101873.72
2023-05-14T04:07:25.073Z,101879.34
2023-05-14T04:09:52.112Z,101875.63
2023-05-14T04:12:18.607Z,101872.19
2023-05-14T04:14:45.008Z,101868.41
2023-05-14T04:17:11.417Z,101870.16
2023-05-14T04:19:37.972Z,101868.25
2023-05-14T04:22:04.503Z,101869.09
2023-05-14T04:24:30.957Z,101866.38
2023-05-14T04:26:57.309Z,101864.47
2023-05-14T04:29:23.735Z,101861.75
2023-05-14T04:31:50.184Z,101859.19
2023-05-14T04:34:16.606Z,101854.59
2023-05-14T04:36:43.063Z,101857.31
2023-05-14T04:39:09.857Z,101864.69
2023-05-14T04:41:36.801Z,101851.00
2023-05-14T04:44:03.447Z,101860.06
2023-05-14T04:46:30.096Z,101857.31
2023-05-14T04:48:56.885Z,101852.88
2023-05-14T04:51:23.622Z,101843.81
2023-05-14T04:53:50.067Z,101848.25
2023-05-14T04:56:16.491Z,101847.41
2023-05-14T04:58:42.888Z,101846.53
2023-05-14T05:01:09.521Z,101853.72
2023-05-14T05:03:36.341Z,101852.00
2023-05-14T05:06:02.781Z,101842.94
2023-05-14T05:08:29.359Z,101848.25
2023-05-14T05:10:55.786Z,101851.84
2023-05-14T05:13:22.159Z,101844.31
2023-05-14T05:15:48.545Z,101853.53
2023-05-14T05:18:14.993Z,101849.78
2023-05-14T05:20:41.379Z,101847.22
2023-05-14T05:23:07.836Z,101842.59
2023-05-14T05:25:34.279Z,101838.84
2023-05-14T05:28:00.730Z,101844.16
2023-05-14T05:30:27.161Z,101839.34
2023-05-14T05:32:53.724Z,101839.34
2023-05-14T05:35:20.349Z,101831.97
2023-05-14T05:37:46.740Z,101823.78
2023-05-14T05:40:14.437Z,101829.94
2023-05-14T05:42:41.259Z,101825.31
2023-05-14T05:45:07.744Z,101822.56
2023-05-14T05:47:34.138Z,101828.06
2023-05-14T05:50:00.549Z,101824.28
2023-05-14T05:52:26.908Z,101819.84
2023-05-14T05:54:53.320Z,101826.16
2023-05-14T05:57:19.690Z,101829.59
2023-05-14T05:59:46.168Z,101837.59
2023-05-14T06:02:12.530Z,101824.97
2023-05-14T06:04:38.973Z,101827.50
2023-05-14T06:07:05.423Z,101831.28
2023-05-14T06:09:31.793Z,101831.09
2023-05-14T06:11:58.164Z,101827.69
2023-05-14T06:14:25.199Z,101825.63
2023-05-14T06:16:51.769Z,101826.66
2023-05-14T06:19:21.450Z,101823.72
2023-05-14T06:21:48.281Z,101826.66
2023-05-14T06:24:14.673Z,101830.44
2023-05-14T06:26:41.394Z,101820.34
2023-05-14T06:29:07.733Z,101816.75
2023-05-14T06:31:34.135Z,101823.06
2023-05-14T06:34:00.593Z,101822.22
2023-05-14T06:36:27.004Z,101822.03
2023-05-14T06:38:53.461Z,101829.22
2023-05-14T06:41:19.846Z,101829.06
2023-05-14T06:43:46.180Z,101827.31
2023-05-14T06:46:12.595Z,101822.69
2023-05-14T06:48:39.191Z,101819.97
2023-05-14T06:51:06.427Z,101816.38
2023-05-14T06:53:32.955Z,101819.81
2023-05-14T06:55:59.577Z,101816.22
2023-05-14T06:58:25.954Z,101820.66
2023-05-14T07:00:52.281Z,101814.34
2023-05-14T07:03:19.287Z,101824.44
2023-05-14T07:05:46.789Z,101818.09
2023-05-14T07:08:13.258Z,101818.75
2023-05-14T07:10:39.633Z,101811.41
2023-05-14T07:13:06.226Z,101804.03
2023-05-14T07:15:32.686Z,101814.13
2023-05-14T07:17:59.159Z,101810.75
2023-05-14T07:20:26.002Z,101815.38
2023-05-14T07:22:53.012Z,101811.94
2023-05-14T07:25:19.438Z,101811.09
2023-05-14T07:27:45.827Z,101808.56
2023-05-14T07:30:12.353Z,101800.50
2023-05-14T07:32:38.955Z,101799.66
2023-05-14T07:35:06.189Z,101804.28
2023-05-14T07:37:32.930Z,101805.13
2023-05-14T07:39:59.335Z,101799.84
2023-05-14T07:42:35.877Z,101797.13
2023-05-14T07:45:03.646Z,101796.06
2023-05-14T07:47:30.251Z,101799.66
2023-05-14T07:49:57.002Z,101797.63
2023-05-14T07:52:24.023Z,101791.09
2023-05-14T07:54:51.434Z,101791.94
2023-05-14T07:57:18.399Z,101790.25
2023-05-14T07:59:44.892Z,101785.97
2023-05-14T08:02:12.862Z,101783.94
2023-05-14T08:04:39.520Z,101789.22
2023-05-14T08:07:07.372Z,101785.63
2023-05-14T08:09:33.928Z,101791.94
2023-05-14T08:12:00.670Z,101782.91
2023-05-14T08:14:27.193Z,101781.19
2023-05-14T08:16:53.805Z,101787.53
2023-05-14T08:19:20.401Z,101778.47
2023-05-14T08:21:46.821Z,101787.69
2023-05-14T08:24:13.166Z,101788.72
2023-05-14T08:26:39.577Z,101787.88
2023-05-14T08:29:05.987Z,101788.56
2023-05-14T08:31:32.414Z,101789.41
2023-05-14T08:33:58.868Z,101781.56
2023-05-14T08:36:25.263Z,101783.09
2023-05-14T08:38:51.656Z,101781.19
2023-05-14T08:41:18.750Z,101780.34
2023-05-14T08:43:46.015Z,101774.00
2023-05-14T08:46:14.300Z,101774.88
2023-05-14T08:48:42.230Z,101775.72
2023-05-14T08:51:09.489Z,101779.31
2023-05-14T08:53:36.007Z,101770.91
2023-05-14T08:56:03.494Z,101767.34
2023-05-14T08:58:29.916Z,101755.34
2023-05-14T09:00:56.829Z,101762.34
2023-05-14T09:03:23.807Z,101760.47
2023-05-14T09:05:51.609Z,101756.69
2023-05-14T09:08:17.991Z,101754.81
2023-05-14T09:10:44.676Z,101748.31
2023-05-14T09:13:11.252Z,101750.03
2023-05-14T09:15:38.421Z,101747.28
2023-05-14T09:18:05.641Z,101748.97
2023-05-14T09:20:32.491Z,101748.97
2023-05-14T09:23:00.281Z,101743.31
2023-05-14T09:25:27.192Z,101728.78
2023-05-14T09:27:56.694Z,101730.53
2023-05-14T09:30:25.225Z,101715.97
2023-05-14T09:32:53.517Z,101714.09
2023-05-14T09:35:20.917Z,101718.53
2023-05-14T09:37:48.793Z,101715.81
2023-05-14T09:40:15.975Z,101713.38
2023-05-14T09:42:42.481Z,101708.56
2023-05-14T09:45:09.702Z,101714.22
2023-05-14T09:47:39.502Z,101700.72
2023-05-14T09:50:06.839Z,101699.03
2023-05-14T09:52:33.239Z,101693.56
2023-05-14T09:54:59.958Z,101693.91
2023-05-14T09:57:26.915Z,101683.13
2023-05-14T09:59:54.070Z,101675.97
2023-05-14T10:02:25.686Z,101669.28
2023-05-14T10:04:53.870Z,101678.34
2023-05-14T10:07:25.975Z,101667.75
2023-05-14T10:09:59.587Z,101664.19
2023-05-14T10:12:29.194Z,101663.34
2023-05-14T10:14:57.821Z,101660.78
2023-05-14T10:17:26.280Z,101663.53
2023-05-14T10:19:54.086Z,101659.06
2023-05-14T10:22:23.507Z,101646.22
2023-05-14T10:24:52.571Z,101658.06
2023-05-14T10:27:21.201Z,101647.13
2023-05-14T10:29:57.060Z,101641.81
2023-05-14T10:32:25.148Z,101639.91
2023-05-14T10:34:52.609Z,101629.81
2023-05-14T10:37:21.320Z,101629.81
2023-05-14T10:39:49.724Z,101626.25
2023-05-14T10:42:22.955Z,101623.34
2023-05-14T10:44:51.998Z,101619.56
2023-05-14T10:47:18.973Z,101623.34
2023-05-14T10:49:48.951Z,101618.72
2023-05-14T10:52:19.328Z,101623.16
2023-05-14T10:54:50.696Z,101612.19
2023-05-14T10:57:20.695Z,101609.66
2023-05-14T10:59:53.355Z,101601.25
2023-05-14T11:02:24.396Z,101607.78
2023-05-14T11:05:08.490Z,101601.47
2023-05-14T11:07:34.905Z,101605.88
2023-05-14T11:10:02.780Z,101594.94
2023-05-14T11:12:29.546Z,101595.78
2023-05-14T11:14:59.282Z,101593.06
2023-05-14T11:17:26.451Z,101576.44
2023-05-14T11:19:52.928Z,101563.81
2023-05-14T11:22:19.340Z,101576.63
2023-05-14T11:24:45.716Z,101572.84
2023-05-14T11:27:12.213Z,101582.94
2023-05-14T11:29:38.808Z,101563.81
2023-05-14T11:32:06.170Z,101575.78
2023-05-14T11:34:33.628Z,101568.44
2023-05-14T11:37:02.888Z,101556.66
2023-05-14T11:39:29.298Z,101550.13
2023-05-14T11:41:55.809Z,101558.34
2023-05-14T11:44:22.420Z,101554.75
2023-05-14T11:46:58.519Z,101554.75
2023-05-14T11:49:25.325Z,101552.69
2023-05-14T11:52:05.072Z,101549.09
2023-05-14T11:54:32.316Z,101560.03
2023-05-14T11:56:59.404Z,101548.25
2023-05-14T11:59:27.357Z,101547.22
2023-05-14T12:01:54.337Z,101533.53
2023-05-14T12:04:22.631Z,101537.97
2023-05-14T12:06:49.863Z,101527.88
2023-05-14T12:09:17.899Z,101527.88
2023-05-14T12:11:45.265Z,101524.94
2023-05-14T12:14:15.392Z,101533.16
2023-05-14T12:16:42.545Z,101523.06
2023-05-14T12:19:11.012Z,101520.31
2023-05-14T12:21:37.762Z,101530.41
2023-05-14T12:24:04.277Z,101526.84
2023-05-14T12:26:34.022Z,101525.16
2023-05-14T12:29:01.317Z,101524.28
2023-05-14T12:31:33.596Z,101519.00
2023-05-14T12:34:00.126Z,101518.16
2023-05-14T12:36:26.495Z,101521.09
2023-05-14T12:39:00.829Z,101520.03
2023-05-14T12:41:27.536Z,101518.34
2023-05-14T12:43:53.921Z,101504.66
2023-05-14T12:46:20.443Z,101493.94
2023-05-14T12:48:47.223Z,101494.78
2023-05-14T12:51:13.694Z,101492.03
2023-05-14T12:53:40.149Z,101496.66
2023-05-14T12:56:06.896Z,101490.31
2023-05-14T12:58:33.331Z,101482.31
2023-05-14T13:00:59.740Z,101484.19
2023-05-14T13:03:26.457Z,101490.50
2023-05-14T13:05:53.715Z,101489.66
2023-05-14T13:08:21.743Z,101490.50
2023-05-14T13:10:48.145Z,101487.97
2023-05-14T13:13:17.289Z,101484.19
2023-05-14T13:15:44.048Z,101478.91
2023-05-14T13:18:10.467Z,101473.44
2023-05-14T13:20:36.866Z,101471.72
2023-05-14T13:23:03.420Z,101478.03
2023-05-14T13:25:29.784Z,101468.16
2023-05-14T13:27:56.394Z,101470.88
2023-05-14T13:30:22.804Z,101466.25
2023-05-14T13:32:49.206Z,101465.41
2023-05-14T13:35:15.784Z,101459.94
2023-05-14T13:37:45.003Z,101457.41
2023-05-14T13:40:11.681Z,101456.56
2023-05-14T13:42:39.868Z,101450.25
2023-05-14T13:45:06.752Z,101446.47
2023-05-14T13:47:33.622Z,101446.47
2023-05-14T13:50:00.001Z,101445.44
2023-05-14T13:52:26.561Z,101444.78
2023-05-14T13:54:56.549Z,101443.72
2023-05-14T13:57:23.118Z,101435.53
2023-05-14T13:59:49.488Z,101435.53
2023-05-14T14:02:17.636Z,101434.84
2023-05-14T14:04:44.062Z,101434.69
2023-05-14T14:07:10.409Z,101431.09
2023-05-14T14:09:36.955Z,101421.00
2023-05-14T14:12:03.707Z,101431.94
2023-05-14T14:14:30.179Z,101423.91
2023-05-14T14:16:56.600Z,101429.38
2023-05-14T14:19:23.720Z,101414.00
2023-05-14T14:24:17.583Z,101420.34
2023-05-14T14:26:43.947Z,101412.31
2023-05-14T14:29:10.357Z,101411.47
2023-05-14T14:31:36.787Z,101408.75
2023-05-14T14:34:03.219Z,101402.44
2023-05-14T14:36:30.683Z,101395.72
2023-05-14T14:38:57.176Z,101394.03
2023-05-14T14:41:23.622Z,101397.81
2023-05-14T14:43:50.119Z,101397.81
2023-05-14T14:46:16.462Z,101389.59
2023-05-14T14:48:44.006Z,101393.19
2023-05-14T14:51:10.438Z,101397.81
2023-05-14T14:53:37.190Z,101394.03
2023-05-14T14:56:04.130Z,101394.88
2023-05-14T14:58:31.110Z,101381.19
2023-05-14T15:00:58.086Z,101392.13
2023-05-14T15:03:25.213Z,101379.50
2023-05-14T15:05:53.364Z,101375.72
2023-05-14T15:08:20.881Z,101378.47
2023-05-14T15:10:47.499Z,101376.56
2023-05-14T15:13:13.936Z,101379.31
2023-05-14T15:15:40.301Z,101376.56
2023-05-14T15:18:06.788Z,101382.88
2023-05-14T15:20:33.257Z,101375.72
2023-05-14T15:22:59.656Z,101363.94
2023-05-14T15:25:26.605Z,101367.53
2023-05-14T15:27:53.115Z,101370.25
2023-05-14T15:30:19.629Z,101358.47
2023-05-14T15:32:46.607Z,101372.16
2023-05-14T15:35:13.045Z,101361.22
2023-05-14T15:37:40.407Z,101360.38
2023-05-14T15:40:10.357Z,101357.63
2023-05-14T15:42:37.460Z,101354.06
2023-05-14T15:45:04.169Z,101347.72
2023-05-14T15:47:30.632Z,101340.53
2023-05-14T15:49:57.091Z,101347.72
2023-05-14T15:52:23.476Z,101338.69
2023-05-14T15:54:50.161Z,101338.69
2023-05-14T15:57:19.172Z,101341.41
2023-05-14T15:59:46.769Z,101347.91
2023-05-14T16:02:13.916Z,101334.22
2023-05-14T16:04:40.377Z,101336.97
2023-05-14T16:07:10.877Z,101329.81
2023-05-14T16:09:37.546Z,101330.66
2023-05-14T16:12:04.697Z,101333.38
2023-05-14T16:14:31.184Z,101336.13
2023-05-14T16:16:57.530Z,101328.75
2023-05-14T16:19:23.959Z,101326.88
2023-05-14T16:21:50.429Z,101312.34
2023-05-14T16:24:19.778Z,101316.13
2023-05-14T16:26:46.455Z,101318.88
2023-05-14T16:29:13.139Z,101308.13
2023-05-14T16:31:39.478Z,101311.72
2023-05-14T16:34:05.960Z,101299.09
2023-05-14T16:36:32.342Z,101299.09
2023-05-14T16:39:07.401Z,101303.50
2023-05-14T16:41:34.776Z,101304.34
2023-05-14T16:44:01.181Z,101303.69
2023-05-14T16:46:29.228Z,101300.94
2023-05-14T16:48:56.297Z,101301.81
2023-05-14T16:51:22.774Z,101294.63
2023-05-14T16:53:49.257Z,101291.25
2023-05-14T16:56:15.639Z,101285.59
2023-05-14T16:58:42.123Z,101298.63
2023-05-14T17:01:09.870Z,101289.72
2023-05-14T17:03:36.803Z,101292.31
2023-05-14T17:06:03.573Z,101293.31
2023-05-14T17:08:33.442Z,101294.16
2023-05-14T17:10:59.936Z,101293.16
2023-05-14T17:13:26.293Z,101290.41
2023-05-14T17:15:52.804Z,101291.25
2023-05-14T17:18:19.184Z,101293.16
2023-05-14T17:20:45.700Z,101299.47
2023-05-14T17:23:12.077Z,101287.69
2023-05-14T17:25:38.403Z,101293.16
2023-05-14T17:28:04.771Z,101290.22
2023-05-14T17:30:31.264Z,101291.91
2023-05-14T17:32:57.772Z,101296.34
2023-05-14T17:35:24.476Z,101294.63
2023-05-14T17:37:50.976Z,101289.16
2023-05-14T17:40:17.436Z,101293.63
2023-05-14T17:42:45.457Z,101290.69
2023-05-14T17:45:13.176Z,101291.53
2023-05-14T17:47:39.659Z,101280.78
2023-05-14T17:50:06.655Z,101286.25
2023-05-14T17:52:33.000Z,101282.69
2023-05-14T17:54:59.429Z,101280.97
2023-05-14T17:57:26.535Z,101280.97
2023-05-14T17:59:52.996Z,101287.47
2023-05-14T18:02:19.405Z,101289.38
2023-05-14T18:04:46.695Z,101288.31
2023-05-14T18:07:13.170Z,101282.00
2023-05-14T18:09:39.509Z,101289.38
2023-05-14T18:12:06.130Z,101292.09
2023-05-14T18:14:32.462Z,101292.09
2023-05-14T18:16:59.016Z,101292.09
2023-05-14T18:19:25.416Z,101291.06
2023-05-14T18:21:51.910Z,101289.38
2023-05-14T18:24:18.334Z,101298.41
2023-05-14T18:26:44.674Z,101300.94
2023-05-14T18:29:11.123Z,101295.47
2023-05-14T18:31:37.482Z,101290.88
2023-05-14T18:34:03.853Z,101295.47
2023-05-14T18:36:30.346Z,101291.91
2023-05-14T18:38:56.828Z,101290.00
2023-05-14T18:41:23.536Z,101297.19
2023-05-14T18:43:49.997Z,101293.63
2023-05-14T18:46:16.391Z,101296.34
2023-05-14T18:48:42.838Z,101290.00
2023-05-14T18:51:11.231Z,101298.22
2023-05-14T18:53:38.075Z,101293.63
2023-05-14T18:56:04.567Z,101301.81
2023-05-14T18:58:30.965Z,101302.84
2023-05-14T19:00:58.960Z,101304.56
2023-05-14T19:03:26.023Z,101301.81
2023-05-14T19:05:53.324Z,101304.56
2023-05-14T19:08:19.722Z,101298.22
2023-05-14T19:10:46.206Z,101300.94
2023-05-14T19:13:12.634Z,101307.28
2023-05-14T19:15:39.042Z,101301.81
2023-05-14T19:18:05.667Z,101307.94
2023-05-14T19:20:32.036Z,101304.56
2023-05-14T19:22:58.386Z,101307.28
2023-05-14T19:25:25.155Z,101307.28
2023-05-14T19:27:53.614Z,101306.25
2023-05-14T19:30:20.262Z,101308.97
2023-05-14T19:32:46.732Z,101301.81
2023-05-14T19:35:15.701Z,101299.94
2023-05-14T19:37:42.054Z,101300.94
2023-05-14T19:40:08.953Z,101303.50
2023-05-14T19:42:35.499Z,101300.94
2023-05-14T19:45:01.862Z,101299.09
2023-05-14T19:48:05.363Z,101296.53
2023-05-14T19:50:31.788Z,101292.09
2023-05-14T19:52:58.100Z,101294.84
2023-05-14T19:55:25.118Z,101291.91
2023-05-14T19:57:51.668Z,101287.47
2023-05-14T20:00:18.122Z,101290.22
2023-05-14T20:02:44.644Z,101287.47
2023-05-14T20:05:11.091Z,101287.47
2023-05-14T20:07:39.606Z,101276.53
2023-05-14T20:10:07.178Z,101284.75
2023-05-14T20:12:33.563Z,101284.53
2023-05-14T20:14:59.926Z,101277.38
2023-05-14T20:17:26.387Z,101276.34
2023-05-14T20:19:52.707Z,101276.34
2023-05-14T20:22:19.124Z,101274.47
2023-05-14T20:24:45.541Z,101273.59
2023-05-14T20:27:11.983Z,101269.19
2023-05-14T20:29:38.366Z,101260.97
2023-05-14T20:32:04.887Z,101265.59
2023-05-14T20:34:31.314Z,101262.03
2023-05-14T20:36:58.173Z,101262.84
2023-05-14T20:39:24.595Z,101254.66
2023-05-14T20:41:51.004Z,101260.13
2023-05-14T20:44:18.347Z,101256.34
2023-05-14T20:46:46.338Z,101246.47
2023-05-14T20:49:12.699Z,101245.59
2023-05-14T20:51:39.096Z,101242.03
2023-05-14T20:54:05.521Z,101244.56
2023-05-14T20:56:32.706Z,101231.94
2023-05-14T20:58:59.145Z,101233.63
2023-05-14T21:01:25.631Z,101225.63
2023-05-14T21:03:52.150Z,101224.59
2023-05-14T21:06:18.799Z,101227.31
2023-05-14T21:08:45.331Z,101221.84
2023-05-14T21:11:11.735Z,101220.16
2023-05-14T21:13:38.284Z,101217.22
2023-05-14T21:16:04.795Z,101218.28
2023-05-14T21:18:32.788Z,101211.97
2023-05-14T21:20:59.262Z,101211.97
2023-05-14T21:23:25.691Z,101204.59
2023-05-14T21:25:54.691Z,101198.28
2023-05-14T21:28:23.826Z,101199.97
2023-05-14T21:30:50.995Z,101200.19
2023-05-14T21:33:17.485Z,101190.09
2023-05-14T21:35:43.847Z,101198.28
2023-05-14T21:38:10.257Z,101191.75
2023-05-14T21:40:36.689Z,101191.75
2023-05-14T21:43:03.251Z,101192.81
2023-05-14T21:45:29.805Z,101197.44
2023-05-14T21:47:56.296Z,101193.00
2023-05-14T21:50:22.750Z,101187.34
2023-05-14T21:52:49.178Z,101181.22
2023-05-14T21:55:15.991Z,101183.78
2023-05-14T21:57:42.364Z,101179.31
2023-05-14T22:00:12.643Z,101180.38
2023-05-14T22:02:39.288Z,101174.91
2023-05-14T22:05:05.900Z,101176.59
2023-05-14T22:07:32.846Z,101170.28
2023-05-14T22:09:59.196Z,101173.00
2023-05-14T22:12:26.192Z,101179.31
2023-05-14T22:14:52.753Z,101166.69
2023-05-14T22:17:19.111Z,101169.44
2023-05-14T22:19:45.579Z,101161.22
2023-05-14T22:22:11.978Z,101159.34
2023-05-14T22:24:38.337Z,101158.69
2023-05-14T22:27:04.790Z,101162.06
2023-05-14T22:29:31.135Z,101161.91
2023-05-14T22:31:57.652Z,101151.59
2023-05-14T22:34:24.232Z,101153.94
2023-05-14T22:36:50.595Z,101153.75
2023-05-14T22:39:16.934Z,101144.53
2023-05-14T22:41:43.265Z,101147.91
2023-05-14T22:44:09.771Z,101138.00
2023-05-14T22:46:36.163Z,101145.16
2023-05-14T22:49:03.528Z,101143.25
2023-05-14T22:51:29.927Z,101151.28
2023-05-14T22:53:56.338Z,101143.09
2023-05-14T22:56:44.624Z,101137.41
2023-05-14T22:59:10.994Z,101143.09
2023-05-14T23:01:37.471Z,101146.66
2023-05-14T23:04:03.924Z,101133.84
2023-05-14T23:06:30.623Z,101131.94
2023-05-14T23:08:57.123Z,101130.06
2023-05-14T23:11:24.164Z,101127.31
2023-05-14T23:13:50.662Z,101121.00
2023-05-14T23:16:17.054Z,101122.69
2023-05-14T23:18:43.837Z,101112.81
2023-05-14T23:21:11.448Z,101112.59
2023-05-14T23:23:37.815Z,101109.84
2023-05-14T23:26:04.317Z,101105.22
2023-05-14T23:28:31.103Z,101103.34
2023-05-14T23:30:57.443Z,101097.03
2023-05-14T23:33:23.751Z,101095.34
2023-05-14T23:35:50.188Z,101093.28
2023-05-14T23:38:16.627Z,101092.41
2023-05-14T23:40:43.007Z,101084.19
2023-05-14T23:43:09.335Z,101083.19
2023-05-14T23:45:35.788Z,101089.66
2023-05-14T23:48:02.396Z,101087.59
2023-05-14T23:50:28.801Z,101085.91
2023-05-14T23:52:55.276Z,101080.22
2023-05-14T23:55:21.791Z,101077.28
2023-05-14T23:57:48.816Z,101075.44
