createdAt,value
2022-09-24T00:01:30.725Z,5.28
2022-09-24T15:16:47.319Z,18.95
2022-09-24T15:20:12.836Z,21.88
2022-09-24T15:23:35.128Z,18.27
2022-09-24T15:27:03.477Z,15.57
2022-09-24T15:30:25.387Z,11.43
2022-09-24T15:33:48.682Z,8.82
2022-09-24T15:37:13.113Z,6.50
2022-09-24T15:40:36.838Z,6.95
2022-09-24T15:44:00.226Z,5.00
2022-09-24T15:47:23.333Z,6.63
2022-09-24T15:50:50.506Z,6.15
2022-09-24T15:54:13.729Z,4.45
2022-09-24T15:57:35.955Z,3.92
2022-09-24T16:00:57.819Z,5.28
2022-09-24T16:04:19.802Z,5.88
2022-09-24T16:07:43.806Z,4.53
2022-09-24T16:11:08.976Z,6.13
2022-09-24T16:14:31.279Z,4.88
2022-09-24T16:17:53.344Z,4.57
2022-09-24T16:21:16.822Z,4.88
2022-09-24T16:24:40.249Z,3.97
2022-09-24T16:28:02.357Z,5.55
2022-09-24T16:31:24.729Z,5.45
2022-09-24T16:34:46.796Z,5.45
2022-09-24T16:38:09.378Z,6.88
2022-09-24T16:41:34.635Z,4.40
2022-09-24T16:44:56.715Z,6.55
2022-09-24T16:48:18.637Z,8.07
2022-09-24T16:51:40.491Z,9.73
2022-09-24T16:55:02.334Z,10.98
2022-09-24T16:58:25.553Z,8.75
2022-09-24T17:01:47.801Z,22.05
2022-09-24T17:05:09.922Z,11.07
2022-09-24T17:08:46.225Z,11.73
2022-09-24T17:12:08.297Z,18.08
2022-09-24T17:15:31.748Z,10.52
2022-09-24T17:18:54.775Z,8.15
2022-09-24T17:22:16.560Z,6.80
2022-09-24T17:25:38.764Z,8.15
2022-09-24T17:29:00.915Z,6.20
2022-09-24T17:32:24.415Z,10.68
2022-09-24T17:35:55.227Z,8.25
2022-09-24T17:39:18.264Z,9.18
2022-09-24T17:42:40.611Z,7.78
2022-09-24T17:46:04.485Z,7.75
2022-09-24T17:49:29.334Z,13.55
2022-09-24T17:52:51.721Z,26.27
2022-09-24T17:56:15.688Z,29.70
2022-09-24T17:59:37.893Z,21.90
2022-09-24T18:03:00.311Z,28.05
2022-09-24T18:06:28.157Z,18.67
2022-09-24T18:09:56.219Z,13.90
2022-09-24T18:13:18.341Z,9.55
2022-09-24T18:16:40.114Z,8.35
2022-09-24T18:20:02.035Z,6.45
2022-09-24T18:23:25.324Z,7.43
2022-09-24T18:26:51.338Z,6.88
2022-09-24T18:30:15.662Z,5.53
2022-09-24T18:33:39.828Z,7.95
2022-09-24T18:37:01.889Z,7.10
2022-09-24T18:40:25.951Z,5.63
2022-09-24T18:43:47.917Z,7.57
2022-09-24T18:47:14.722Z,4.57
2022-09-24T18:50:37.220Z,4.38
2022-09-24T18:54:01.077Z,4.88
2022-09-24T18:57:24.663Z,4.22
2022-09-24T19:00:54.860Z,3.63
2022-09-24T19:04:17.955Z,4.03
2022-09-24T19:07:40.024Z,3.13
2022-09-24T19:11:07.914Z,6.10
2022-09-24T19:14:31.519Z,3.50
2022-09-24T19:17:53.965Z,3.38
2022-09-24T19:21:17.267Z,3.90
2022-09-24T19:24:39.223Z,3.30
2022-09-24T19:28:01.138Z,6.30
2022-09-24T19:31:26.884Z,4.78
2022-09-24T19:34:49.805Z,5.35
2022-09-24T19:38:11.964Z,4.22
2022-09-24T19:41:33.771Z,3.50
2022-09-24T19:44:55.864Z,3.17
2022-09-24T19:48:19.957Z,2.33
2022-09-24T19:51:42.107Z,3.13
2022-09-24T19:55:05.106Z,3.30
2022-09-24T19:58:27.781Z,4.63
2022-09-24T20:01:49.794Z,4.10
2022-09-24T20:05:13.177Z,3.15
2022-09-24T20:08:35.506Z,3.83
2022-09-24T20:11:58.260Z,4.40
2022-09-24T20:15:19.911Z,5.68
2022-09-24T20:18:42.339Z,3.28
2022-09-24T20:22:08.729Z,4.13
2022-09-24T20:25:48.481Z,4.63
2022-09-24T20:29:12.056Z,4.13
2022-09-24T20:32:35.830Z,3.63
2022-09-24T20:36:02.329Z,3.70
2022-09-24T20:39:25.659Z,4.70
2022-09-24T20:42:48.023Z,5.75
2022-09-24T20:46:13.709Z,3.50
2022-09-24T20:49:35.989Z,3.20
2022-09-24T20:52:58.019Z,3.40
2022-09-24T20:56:22.217Z,2.20
2022-09-24T20:59:44.248Z,1.63
2022-09-24T21:03:25.595Z,2.75
2022-09-24T21:06:49.889Z,1.77
2022-09-24T21:10:14.093Z,2.13
2022-09-24T21:13:43.381Z,1.40
2022-09-24T21:17:05.867Z,1.42
2022-09-24T21:20:27.973Z,1.88
2022-09-24T21:23:53.411Z,1.98
2022-09-24T21:27:16.433Z,1.85
2022-09-24T21:30:40.797Z,1.27
2022-09-24T21:34:02.790Z,1.15
2022-09-24T21:37:25.498Z,1.77
2022-09-24T21:40:54.077Z,1.63
2022-09-24T21:44:17.189Z,2.43
2022-09-24T21:47:42.468Z,1.27
2022-09-24T21:51:07.114Z,2.08
2022-09-24T21:54:31.104Z,1.08
2022-09-24T21:57:53.600Z,1.38
2022-09-24T22:01:18.150Z,1.42
2022-09-24T22:04:41.501Z,1.75
2022-09-24T22:08:11.908Z,1.35
2022-09-24T22:11:34.715Z,1.40
2022-09-24T22:14:56.845Z,3.53
2022-09-24T22:18:19.556Z,2.47
2022-09-24T22:21:43.323Z,2.35
2022-09-24T22:25:06.221Z,1.58
2022-09-24T22:28:29.726Z,2.38
2022-09-24T22:31:51.849Z,2.90
2022-09-24T22:35:43.558Z,2.42
2022-09-24T22:39:08.125Z,2.70
2022-09-24T22:42:30.284Z,1.30
2022-09-24T22:45:58.523Z,1.85
2022-09-24T22:49:21.049Z,2.47
2022-09-24T22:52:43.519Z,2.83
2022-09-24T22:56:09.719Z,1.50
2022-09-24T22:59:32.002Z,2.80
2022-09-24T23:02:54.305Z,2.13
2022-09-24T23:06:16.704Z,2.65
2022-09-24T23:09:38.611Z,2.08
2022-09-24T23:13:01.960Z,3.22
2022-09-24T23:16:25.573Z,2.85
2022-09-24T23:19:50.350Z,2.75
2022-09-24T23:23:12.295Z,2.33
2022-09-24T23:26:34.783Z,2.38
2022-09-24T23:29:58.686Z,2.30
2022-09-24T23:33:20.612Z,2.70
2022-09-24T23:36:43.069Z,3.53
2022-09-24T23:40:05.604Z,1.77
2022-09-24T23:43:28.740Z,3.13
2022-09-24T23:46:52.120Z,3.17
2022-09-24T23:50:14.215Z,2.17
2022-09-24T23:53:36.885Z,3.78
2022-09-24T23:56:58.661Z,2.75
