createdAt,value
2019-01-23T00:00:20.945Z,25.55
2019-01-23T00:02:49.845Z,25.97
2019-01-23T00:05:18.707Z,26.73
2019-01-23T00:07:47.558Z,26.75
2019-01-23T00:10:16.369Z,25.57
2019-01-23T00:12:45.155Z,26.57
2019-01-23T00:15:13.975Z,25.70
2019-01-23T00:17:42.766Z,25.10
2019-01-23T00:20:11.618Z,25.65
2019-01-23T00:22:40.467Z,27.42
2019-01-23T00:25:09.773Z,26.50
2019-01-23T00:27:38.557Z,26.12
2019-01-23T00:30:10.545Z,25.75
2019-01-23T00:32:39.354Z,25.60
2019-01-23T00:35:08.170Z,25.68
2019-01-23T00:37:37.084Z,25.85
2019-01-23T00:40:09.142Z,25.92
2019-01-23T00:42:38.045Z,25.80
2019-01-23T00:45:10.032Z,24.87
2019-01-23T00:47:38.948Z,25.32
2019-01-23T00:50:09.924Z,26.48
2019-01-23T00:52:38.798Z,26.68
2019-01-23T00:55:10.890Z,25.37
2019-01-23T00:57:39.722Z,25.52
2019-01-23T01:00:14.733Z,25.82
2019-01-23T01:02:43.679Z,25.85
2019-01-23T01:05:12.551Z,25.97
2019-01-23T01:07:41.730Z,25.85
2019-01-23T01:10:16.312Z,26.10
2019-01-23T01:12:45.097Z,25.80
2019-01-23T01:15:13.924Z,25.43
2019-01-23T01:17:43.152Z,25.72
2019-01-23T01:20:13.806Z,25.05
2019-01-23T01:22:42.673Z,24.80
2019-01-23T01:25:14.259Z,26.07
2019-01-23T01:27:43.130Z,24.32
2019-01-23T01:30:17.505Z,25.02
2019-01-23T01:32:46.374Z,25.77
2019-01-23T01:35:15.237Z,24.80
2019-01-23T01:37:44.108Z,24.95
2019-01-23T01:40:15.234Z,25.00
2019-01-23T01:42:44.044Z,24.02
2019-01-23T01:45:14.914Z,24.60
2019-01-23T01:47:43.690Z,24.80
2019-01-23T01:50:15.093Z,23.87
2019-01-23T01:52:44.007Z,23.87
2019-01-23T01:55:12.873Z,24.45
2019-01-23T01:57:41.760Z,23.25
2019-01-23T02:00:19.671Z,23.25
2019-01-23T02:02:48.454Z,24.05
2019-01-23T02:05:17.522Z,23.15
2019-01-23T02:07:46.502Z,25.20
2019-01-23T02:10:19.730Z,21.55
2019-01-23T02:12:48.867Z,22.75
2019-01-23T02:15:18.387Z,22.70
2019-01-23T02:17:47.183Z,23.62
2019-01-23T02:20:19.226Z,24.10
2019-01-23T02:22:48.118Z,24.02
2019-01-23T02:25:16.972Z,22.98
2019-01-23T02:27:46.847Z,23.32
2019-01-23T02:30:18.635Z,22.80
2019-01-23T02:32:47.448Z,22.07
2019-01-23T02:35:16.342Z,23.32
2019-01-23T02:37:45.350Z,22.42
2019-01-23T02:40:21.233Z,22.67
2019-01-23T02:42:50.071Z,21.30
2019-01-23T02:45:19.267Z,22.55
2019-01-23T02:47:48.143Z,21.82
2019-01-23T02:50:17.045Z,23.05
2019-01-23T02:52:45.905Z,21.70
2019-01-23T02:55:14.955Z,20.95
2019-01-23T02:57:43.758Z,21.45
2019-01-23T03:00:17.195Z,21.73
2019-01-23T03:02:46.164Z,21.10
2019-01-23T03:05:16.950Z,22.22
2019-01-23T03:07:45.806Z,20.82
2019-01-23T03:10:16.975Z,21.02
2019-01-23T03:12:45.843Z,21.05
2019-01-23T03:15:16.389Z,21.05
2019-01-23T03:17:45.261Z,20.12
2019-01-23T03:20:16.850Z,20.68
2019-01-23T03:22:45.705Z,21.00
2019-01-23T03:25:15.903Z,20.50
2019-01-23T03:27:44.899Z,19.73
2019-01-23T03:30:16.825Z,21.23
2019-01-23T03:32:45.690Z,20.57
2019-01-23T03:35:14.547Z,19.85
2019-01-23T03:37:43.345Z,19.05
2019-01-23T03:40:17.093Z,18.70
2019-01-23T03:42:45.872Z,18.98
2019-01-23T03:45:16.137Z,19.82
2019-01-23T03:47:44.994Z,19.32
2019-01-23T03:50:18.597Z,20.60
2019-01-23T03:52:47.491Z,19.32
2019-01-23T03:55:17.816Z,19.60
2019-01-23T03:57:46.607Z,20.00
2019-01-23T04:00:20.340Z,18.70
2019-01-23T04:02:50.522Z,19.25
2019-01-23T04:05:19.411Z,19.37
2019-01-23T04:07:48.207Z,19.10
2019-01-23T04:10:17.605Z,17.90
2019-01-23T04:12:46.492Z,18.60
2019-01-23T04:15:17.792Z,19.57
2019-01-23T04:17:46.651Z,18.48
2019-01-23T04:20:17.623Z,18.67
2019-01-23T04:22:46.511Z,18.55
2019-01-23T04:25:15.856Z,18.07
2019-01-23T04:27:44.730Z,18.25
2019-01-23T04:30:22.247Z,17.73
2019-01-23T04:32:51.213Z,18.20
2019-01-23T04:35:20.074Z,18.12
2019-01-23T04:37:48.970Z,18.25
2019-01-23T04:40:17.831Z,17.90
2019-01-23T04:42:46.623Z,17.30
2019-01-23T04:45:16.870Z,18.12
2019-01-23T04:47:45.658Z,17.27
2019-01-23T04:50:16.575Z,17.37
2019-01-23T04:52:46.999Z,16.67
2019-01-23T04:55:15.815Z,17.05
2019-01-23T04:57:44.718Z,17.00
2019-01-23T05:00:15.422Z,17.55
2019-01-23T05:02:44.278Z,17.87
2019-01-23T05:05:13.074Z,17.37
2019-01-23T05:07:41.940Z,17.90
2019-01-23T05:10:10.770Z,16.75
2019-01-23T05:12:39.631Z,17.67
2019-01-23T05:15:09.571Z,17.37
2019-01-23T05:17:38.460Z,17.32
2019-01-23T05:20:13.467Z,16.93
2019-01-23T05:22:42.249Z,17.52
2019-01-23T05:25:11.717Z,17.35
2019-01-23T05:27:40.758Z,17.50
2019-01-23T05:30:21.279Z,17.15
2019-01-23T05:32:50.201Z,16.48
2019-01-23T05:35:19.290Z,16.15
2019-01-23T05:37:48.172Z,16.20
2019-01-23T05:40:16.958Z,16.85
2019-01-23T05:42:45.806Z,17.12
2019-01-23T05:45:15.122Z,16.25
2019-01-23T05:47:44.085Z,15.95
2019-01-23T05:50:17.639Z,16.12
2019-01-23T05:52:48.265Z,16.32
2019-01-23T05:55:17.093Z,15.63
2019-01-23T05:57:45.945Z,16.48
2019-01-23T06:00:18.023Z,15.53
2019-01-23T06:02:46.806Z,16.02
2019-01-23T06:05:16.067Z,15.98
2019-01-23T06:07:44.954Z,15.32
2019-01-23T06:10:13.826Z,15.72
2019-01-23T06:12:42.615Z,15.53
2019-01-23T06:15:14.112Z,15.95
2019-01-23T06:17:42.938Z,16.17
2019-01-23T06:20:14.470Z,16.05
2019-01-23T06:22:43.322Z,15.72
2019-01-23T06:25:12.236Z,15.85
2019-01-23T06:27:41.052Z,15.68
2019-01-23T06:30:15.648Z,15.32
2019-01-23T06:32:44.520Z,16.17
2019-01-23T06:35:13.325Z,15.45
2019-01-23T06:37:42.120Z,16.07
2019-01-23T06:40:15.983Z,14.90
2019-01-23T06:42:44.872Z,15.80
2019-01-23T06:45:16.141Z,16.02
2019-01-23T06:47:45.800Z,16.15
2019-01-23T06:50:16.823Z,14.35
2019-01-23T06:52:45.677Z,15.58
2019-01-23T06:55:14.651Z,17.67
2019-01-23T06:57:43.470Z,22.20
2019-01-23T07:00:23.263Z,18.15
2019-01-23T07:02:52.163Z,18.52
2019-01-23T07:05:21.113Z,17.73
2019-01-23T07:07:50.024Z,17.30
2019-01-23T07:10:23.256Z,18.52
2019-01-23T07:12:52.113Z,19.15
2019-01-23T07:15:21.203Z,18.50
2019-01-23T07:17:50.085Z,18.15
2019-01-23T07:20:23.845Z,18.82
2019-01-23T07:22:52.710Z,17.57
2019-01-23T07:25:24.419Z,18.57
2019-01-23T07:27:53.236Z,18.50
2019-01-23T07:30:31.106Z,18.62
2019-01-23T07:32:59.903Z,17.67
2019-01-23T07:35:28.690Z,18.15
2019-01-23T07:37:57.496Z,17.75
2019-01-23T07:40:26.280Z,17.23
2019-01-23T07:42:55.078Z,18.32
2019-01-23T07:45:26.718Z,17.73
2019-01-23T07:47:55.593Z,18.85
2019-01-23T07:50:24.381Z,18.60
2019-01-23T07:52:53.205Z,18.32
2019-01-23T07:55:22.398Z,17.65
2019-01-23T07:57:51.486Z,17.37
2019-01-23T08:00:22.729Z,17.52
2019-01-23T08:02:51.514Z,17.60
2019-01-23T08:05:24.882Z,17.73
2019-01-23T08:07:54.049Z,18.30
2019-01-23T08:10:23.381Z,17.42
2019-01-23T08:12:52.200Z,16.85
2019-01-23T08:15:29.572Z,17.12
2019-01-23T08:17:58.393Z,16.07
2019-01-23T08:20:29.277Z,16.10
2019-01-23T08:22:59.084Z,16.52
2019-01-23T08:25:27.908Z,16.10
2019-01-23T08:27:56.702Z,15.98
2019-01-23T08:30:25.754Z,16.42
2019-01-23T08:32:54.595Z,16.20
2019-01-23T08:35:23.899Z,16.62
2019-01-23T08:37:52.778Z,16.55
2019-01-23T08:40:21.575Z,15.78
2019-01-23T08:42:50.428Z,15.98
2019-01-23T08:45:19.380Z,15.75
2019-01-23T08:47:48.328Z,15.68
2019-01-23T08:50:29.490Z,15.65
2019-01-23T08:52:58.333Z,14.93
2019-01-23T08:55:27.268Z,15.25
2019-01-23T08:57:56.057Z,15.85
2019-01-23T09:00:24.924Z,15.15
2019-01-23T09:02:53.706Z,15.05
2019-01-23T09:05:22.830Z,15.03
2019-01-23T09:07:51.608Z,14.83
2019-01-23T09:10:28.363Z,15.20
2019-01-23T09:12:57.494Z,16.00
2019-01-23T09:15:27.934Z,16.12
2019-01-23T09:17:56.981Z,15.08
2019-01-23T09:20:25.769Z,15.45
2019-01-23T09:22:54.646Z,15.50
2019-01-23T09:25:28.283Z,15.58
2019-01-23T09:27:57.086Z,14.93
2019-01-23T09:30:44.513Z,15.00
2019-01-23T09:33:22.662Z,14.78
2019-01-23T09:36:11.193Z,14.40
2019-01-23T09:39:09.462Z,15.48
2019-01-23T09:41:50.376Z,14.25
2019-01-23T09:44:39.122Z,14.73
2019-01-23T09:47:23.149Z,13.72
2019-01-23T09:50:25.747Z,15.18
2019-01-23T09:52:57.874Z,14.25
2019-01-23T09:55:27.253Z,15.05
2019-01-23T09:57:56.231Z,14.47
2019-01-23T10:00:27.676Z,14.07
2019-01-23T10:02:56.544Z,14.20
2019-01-23T10:05:25.721Z,13.68
2019-01-23T10:07:54.628Z,13.88
2019-01-23T10:10:23.410Z,14.50
2019-01-23T10:12:52.281Z,13.38
2019-01-23T10:15:42.586Z,13.72
2019-01-23T10:18:11.424Z,14.38
2019-01-23T10:20:40.362Z,13.55
2019-01-23T10:23:09.192Z,13.55
2019-01-23T10:25:38.036Z,13.60
2019-01-23T10:28:06.819Z,13.93
2019-01-23T10:30:35.716Z,13.65
2019-01-23T10:33:04.601Z,14.53
2019-01-23T10:35:33.388Z,14.15
2019-01-23T10:38:02.283Z,14.38
2019-01-23T10:40:31.128Z,14.18
2019-01-23T10:42:59.908Z,14.20
2019-01-23T10:45:28.759Z,13.88
2019-01-23T10:47:57.755Z,14.93
2019-01-23T10:50:26.586Z,14.40
2019-01-23T10:52:55.421Z,15.55
2019-01-23T10:55:24.438Z,14.03
2019-01-23T10:57:53.225Z,14.70
2019-01-23T11:00:23.566Z,13.83
2019-01-23T11:02:52.381Z,14.60
2019-01-23T11:05:24.838Z,14.23
2019-01-23T11:07:53.686Z,13.83
2019-01-23T11:10:24.381Z,14.23
2019-01-23T11:12:53.168Z,13.90
2019-01-23T11:15:21.995Z,14.20
2019-01-23T11:17:50.778Z,13.80
2019-01-23T11:20:20.590Z,13.43
2019-01-23T11:22:49.473Z,14.28
2019-01-23T11:25:18.255Z,13.65
2019-01-23T11:27:47.090Z,13.50
2019-01-23T11:30:21.510Z,14.35
2019-01-23T11:32:50.292Z,14.05
2019-01-23T11:35:19.084Z,13.83
2019-01-23T11:37:47.897Z,13.68
2019-01-23T11:40:19.964Z,13.85
2019-01-23T11:42:48.757Z,14.03
2019-01-23T11:45:17.613Z,13.22
2019-01-23T11:47:46.463Z,14.13
2019-01-23T11:50:21.872Z,13.55
2019-01-23T11:52:47.440Z,14.05
2019-01-23T11:55:16.254Z,14.07
2019-01-23T11:57:45.285Z,13.53
2019-01-23T12:00:17.270Z,13.40
2019-01-23T12:02:46.046Z,13.78
2019-01-23T12:05:17.657Z,13.60
2019-01-23T12:07:46.721Z,12.98
2019-01-23T12:10:18.007Z,12.70
2019-01-23T12:12:46.809Z,12.03
2019-01-23T12:15:20.649Z,12.60
2019-01-23T12:17:49.507Z,13.10
2019-01-23T12:20:18.663Z,12.03
2019-01-23T12:22:47.447Z,12.70
2019-01-23T12:25:16.403Z,12.47
2019-01-23T12:30:34.873Z,11.95
2019-01-23T12:33:04.175Z,11.97
2019-01-23T12:35:33.013Z,11.78
2019-01-23T12:38:02.165Z,12.00
2019-01-23T12:40:30.997Z,11.57
2019-01-23T12:42:59.793Z,12.40
2019-01-23T12:45:29.446Z,12.28
2019-01-23T12:47:58.244Z,12.25
2019-01-23T12:50:29.559Z,12.37
2019-01-23T12:52:58.390Z,11.80
2019-01-23T12:55:27.214Z,12.37
2019-01-23T12:57:56.048Z,11.68
2019-01-23T13:00:27.288Z,13.90
2019-01-23T13:02:56.094Z,16.00
2019-01-23T13:05:25.401Z,20.02
2019-01-23T13:07:54.701Z,19.87
2019-01-23T13:10:24.927Z,20.05
2019-01-23T13:12:54.481Z,20.90
2019-01-23T13:15:25.411Z,20.60
2019-01-23T13:17:55.209Z,19.77
2019-01-23T13:20:26.308Z,20.60
2019-01-23T13:22:56.653Z,20.40
2019-01-23T13:25:28.110Z,21.02
2019-01-23T13:27:59.868Z,20.25
2019-01-23T13:30:29.169Z,20.52
2019-01-23T13:33:00.312Z,18.92
2019-01-23T13:35:35.207Z,19.45
2019-01-23T13:38:05.992Z,21.15
2019-01-23T13:40:36.512Z,20.57
2019-01-23T13:43:06.729Z,20.00
2019-01-23T13:45:35.811Z,19.25
2019-01-23T13:48:05.953Z,19.67
2019-01-23T13:50:35.256Z,18.98
2019-01-23T13:53:04.277Z,19.17
2019-01-23T13:55:33.234Z,18.32
2019-01-23T13:58:02.543Z,17.00
2019-01-23T14:00:40.223Z,17.60
2019-01-23T14:03:09.381Z,16.97
2019-01-23T14:05:38.153Z,16.82
2019-01-23T14:08:07.787Z,16.23
2019-01-23T14:10:36.621Z,16.87
2019-01-23T14:13:05.413Z,15.10
2019-01-23T14:15:39.053Z,16.30
2019-01-23T14:18:07.946Z,16.20
2019-01-23T14:20:36.725Z,15.45
2019-01-23T14:23:05.514Z,15.13
2019-01-23T14:25:34.390Z,15.30
2019-01-23T14:28:03.255Z,15.55
2019-01-23T14:30:34.501Z,14.20
2019-01-23T14:33:03.354Z,14.55
2019-01-23T14:35:33.118Z,14.13
2019-01-23T14:38:01.894Z,14.13
2019-01-23T14:40:30.674Z,14.03
2019-01-23T14:42:59.535Z,13.53
2019-01-23T14:45:28.310Z,13.32
2019-01-23T14:47:57.196Z,13.95
2019-01-23T14:50:25.992Z,13.40
2019-01-23T14:52:54.786Z,13.95
2019-01-23T14:55:23.757Z,13.08
2019-01-23T14:57:52.675Z,12.78
2019-01-23T15:00:24.269Z,13.25
2019-01-23T15:02:53.053Z,13.40
2019-01-23T15:05:21.842Z,12.88
2019-01-23T15:07:50.718Z,12.33
2019-01-23T15:10:21.996Z,12.13
2019-01-23T15:12:50.779Z,12.28
2019-01-23T15:15:19.583Z,11.97
2019-01-23T15:17:48.556Z,12.55
2019-01-23T15:20:20.274Z,12.47
2019-01-23T15:22:49.553Z,12.20
2019-01-23T15:25:18.513Z,12.20
2019-01-23T15:27:47.306Z,12.60
2019-01-23T15:30:24.181Z,12.33
2019-01-23T15:32:52.980Z,12.15
2019-01-23T15:35:21.866Z,11.75
2019-01-23T15:37:50.668Z,12.30
2019-01-23T15:40:22.346Z,11.60
2019-01-23T15:42:51.141Z,11.97
2019-01-23T15:45:19.918Z,11.40
2019-01-23T15:47:48.707Z,11.63
2019-01-23T15:50:20.264Z,12.00
2019-01-23T15:52:49.052Z,11.45
2019-01-23T15:55:20.603Z,11.00
2019-01-23T15:57:49.437Z,10.68
2019-01-23T16:00:29.333Z,11.30
2019-01-23T16:02:58.120Z,11.73
2019-01-23T16:05:26.992Z,11.05
2019-01-23T16:07:55.773Z,10.53
2019-01-23T16:10:26.584Z,11.00
2019-01-23T16:12:55.391Z,11.28
2019-01-23T16:15:26.457Z,10.63
2019-01-23T16:17:55.383Z,11.12
2019-01-23T16:20:24.268Z,10.65
2019-01-23T16:22:53.116Z,10.82
2019-01-23T16:25:21.976Z,10.55
2019-01-23T16:27:51.355Z,10.25
2019-01-23T16:30:25.835Z,10.00
2019-01-23T16:32:54.613Z,10.70
2019-01-23T16:35:23.422Z,8.43
2019-01-23T16:37:52.302Z,9.05
2019-01-23T16:40:21.174Z,8.70
2019-01-23T16:42:50.031Z,9.13
2019-01-23T16:45:20.218Z,9.40
2019-01-23T16:47:48.991Z,9.48
2019-01-23T16:50:20.317Z,8.68
2019-01-23T16:52:49.114Z,8.45
2019-01-23T16:55:17.886Z,9.08
2019-01-23T16:57:47.541Z,8.48
2019-01-23T17:00:18.990Z,9.23
2019-01-23T17:02:47.766Z,8.83
2019-01-23T17:05:19.570Z,8.43
2019-01-23T17:07:48.783Z,8.75
2019-01-23T17:10:20.076Z,9.13
2019-01-23T17:12:48.895Z,8.98
2019-01-23T17:15:17.674Z,8.35
2019-01-23T17:17:46.456Z,9.13
2019-01-23T17:20:36.182Z,8.60
2019-01-23T17:23:05.447Z,8.53
2019-01-23T17:25:34.789Z,8.78
2019-01-23T17:28:03.678Z,8.35
2019-01-23T17:30:32.547Z,8.33
2019-01-23T17:33:01.614Z,8.75
2019-01-23T17:35:30.639Z,8.70
2019-01-23T17:37:59.587Z,8.78
2019-01-23T17:40:28.828Z,8.05
2019-01-23T17:42:57.608Z,8.33
2019-01-23T17:45:35.148Z,8.23
2019-01-23T17:48:05.352Z,8.68
2019-01-23T17:50:34.125Z,8.43
2019-01-23T17:53:02.906Z,9.00
2019-01-23T17:55:34.403Z,9.53
2019-01-23T17:58:03.323Z,9.65
2019-01-23T18:00:33.732Z,9.08
2019-01-23T18:03:02.520Z,8.15
2019-01-23T18:05:31.306Z,8.40
2019-01-23T18:08:00.086Z,8.00
2019-01-23T18:10:28.882Z,9.45
2019-01-23T18:12:57.666Z,8.40
2019-01-23T18:15:29.708Z,8.65
2019-01-23T18:17:58.831Z,8.10
2019-01-23T18:20:29.273Z,8.60
2019-01-23T18:22:58.036Z,8.63
2019-01-23T18:25:26.878Z,7.70
2019-01-23T18:27:55.721Z,8.05
2019-01-23T18:30:45.914Z,8.05
2019-01-23T18:33:17.951Z,8.20
2019-01-23T18:36:15.419Z,9.20
2019-01-23T18:38:50.336Z,18.55
2019-01-23T18:41:41.795Z,19.00
2019-01-23T18:44:38.157Z,17.25
2019-01-23T18:47:21.537Z,16.05
2019-01-23T18:50:12.717Z,16.27
2019-01-23T18:52:41.493Z,15.50
2019-01-23T18:55:12.730Z,15.32
2019-01-23T18:57:41.619Z,14.90
2019-01-23T19:00:13.660Z,14.55
2019-01-23T19:02:42.442Z,15.45
2019-01-23T19:05:13.269Z,15.30
2019-01-23T19:07:42.091Z,14.53
2019-01-23T19:10:16.550Z,13.40
2019-01-23T19:12:45.346Z,13.70
2019-01-23T19:15:17.443Z,13.30
2019-01-23T19:17:46.379Z,13.68
2019-01-23T19:20:20.471Z,13.55
2019-01-23T19:22:49.308Z,13.98
2019-01-23T19:25:18.325Z,13.75
2019-01-23T19:27:47.202Z,12.25
2019-01-23T19:30:19.519Z,12.78
2019-01-23T19:32:48.334Z,13.43
2019-01-23T19:35:17.361Z,13.20
2019-01-23T19:37:46.246Z,13.55
2019-01-23T19:40:15.026Z,12.40
2019-01-23T19:42:43.833Z,11.73
2019-01-23T19:45:18.166Z,12.60
2019-01-23T19:47:47.066Z,12.00
2019-01-23T19:50:16.301Z,12.43
2019-01-23T19:52:45.119Z,12.40
2019-01-23T19:55:16.287Z,12.05
2019-01-23T19:57:45.267Z,12.23
2019-01-23T20:00:19.241Z,11.65
2019-01-23T20:02:48.017Z,12.07
2019-01-23T20:05:19.887Z,11.40
2019-01-23T20:07:48.725Z,13.58
2019-01-23T20:10:20.363Z,14.50
2019-01-23T20:12:49.226Z,12.98
2019-01-23T20:15:20.061Z,12.55
2019-01-23T20:17:50.666Z,11.88
2019-01-23T20:20:19.475Z,12.95
2019-01-23T20:22:48.265Z,13.53
2019-01-23T20:25:20.241Z,13.78
2019-01-23T20:27:49.348Z,13.03
2019-01-23T20:30:23.954Z,12.33
2019-01-23T20:32:53.108Z,12.47
2019-01-23T20:35:22.016Z,12.53
2019-01-23T20:37:51.008Z,12.03
2019-01-23T20:40:19.809Z,11.60
2019-01-23T20:42:49.549Z,10.72
2019-01-23T20:45:19.937Z,11.22
2019-01-23T20:47:49.097Z,11.63
2019-01-23T20:50:26.762Z,11.50
2019-01-23T20:52:55.536Z,11.35
2019-01-23T20:55:24.331Z,11.55
2019-01-23T20:57:53.139Z,10.68
2019-01-23T21:00:25.132Z,11.63
2019-01-23T21:02:53.920Z,11.00
2019-01-23T21:05:22.734Z,10.25
2019-01-23T21:07:51.520Z,10.58
2019-01-23T21:10:22.934Z,10.72
2019-01-23T21:12:51.752Z,10.55
2019-01-23T21:15:25.834Z,11.50
2019-01-23T21:17:54.649Z,11.50
2019-01-23T21:20:23.517Z,10.53
2019-01-23T21:22:52.331Z,10.32
2019-01-23T21:25:21.156Z,9.73
2019-01-23T21:27:50.154Z,10.35
2019-01-23T21:30:21.589Z,10.25
2019-01-23T21:32:50.391Z,10.58
2019-01-23T21:35:20.314Z,9.90
2019-01-23T21:37:49.539Z,10.55
2019-01-23T21:40:24.115Z,10.95
2019-01-23T21:42:52.898Z,11.12
2019-01-23T21:45:21.693Z,10.15
2019-01-23T21:47:51.694Z,9.63
2019-01-23T21:50:22.522Z,9.98
2019-01-23T21:52:51.334Z,10.23
2019-01-23T21:55:22.369Z,10.00
2019-01-23T21:57:51.259Z,9.70
2019-01-23T22:00:25.866Z,9.30
2019-01-23T22:02:56.135Z,10.00
2019-01-23T22:05:24.925Z,9.83
2019-01-23T22:07:53.940Z,9.60
2019-01-23T22:10:22.733Z,10.05
2019-01-23T22:12:51.650Z,9.10
2019-01-23T22:15:22.980Z,9.00
2019-01-23T22:17:51.793Z,9.13
2019-01-23T22:20:21.798Z,9.40
2019-01-23T22:22:50.666Z,9.45
2019-01-23T22:25:21.990Z,9.33
2019-01-23T22:27:51.118Z,9.30
2019-01-23T22:30:27.924Z,9.10
2019-01-23T22:32:56.733Z,9.08
2019-01-23T22:35:25.561Z,9.65
2019-01-23T22:37:54.414Z,8.58
2019-01-23T22:40:23.609Z,8.93
2019-01-23T22:42:52.408Z,8.70
2019-01-23T22:45:21.912Z,9.53
2019-01-23T22:47:50.742Z,8.90
2019-01-23T22:50:22.446Z,9.45
2019-01-23T22:52:51.258Z,8.30
2019-01-23T22:55:20.043Z,9.30
2019-01-23T22:57:48.893Z,9.03
2019-01-23T23:00:21.142Z,8.25
2019-01-23T23:02:49.914Z,8.58
2019-01-23T23:05:18.691Z,8.53
2019-01-23T23:07:47.519Z,9.05
2019-01-23T23:10:16.404Z,8.60
2019-01-23T23:12:45.199Z,8.78
2019-01-23T23:15:14.316Z,8.10
2019-01-23T23:17:43.101Z,8.48
2019-01-23T23:20:13.285Z,8.43
2019-01-23T23:22:42.068Z,8.15
2019-01-23T23:25:10.929Z,8.45
2019-01-23T23:27:39.785Z,7.78
2019-01-23T23:30:17.021Z,7.78
2019-01-23T23:32:45.902Z,7.97
2019-01-23T23:35:14.761Z,8.08
2019-01-23T23:37:43.523Z,8.05
2019-01-23T23:40:14.903Z,8.13
2019-01-23T23:42:44.048Z,8.40
2019-01-23T23:45:18.113Z,8.30
2019-01-23T23:47:46.884Z,7.92
2019-01-23T23:50:16.605Z,8.28
2019-01-23T23:52:47.003Z,8.43
2019-01-23T23:55:16.456Z,7.92
2019-01-23T23:57:45.243Z,8.05
