createdAt,value
2018-01-15T00:04:11.020Z,96037
2018-01-15T00:09:39.228Z,96036
2018-01-15T00:15:11.163Z,96024
2018-01-15T00:20:39.391Z,96028
2018-01-15T00:26:07.816Z,96024
2018-01-15T00:31:36.030Z,96027
2018-01-15T00:37:10.312Z,96021
2018-01-15T00:42:38.533Z,96005
2018-01-15T00:48:06.729Z,96001
2018-01-15T00:53:34.971Z,96007
2018-01-15T00:59:03.234Z,96013
2018-01-15T01:04:33.154Z,96005
2018-01-15T01:10:01.405Z,96000
2018-01-15T01:15:30.392Z,96008
2018-01-15T01:20:58.607Z,96004
2018-01-15T01:26:26.821Z,96009
2018-01-15T01:31:55.033Z,96005
2018-01-15T01:37:33.348Z,96009
2018-01-15T01:43:01.557Z,95993
2018-01-15T01:48:30.685Z,96003
2018-01-15T01:53:59.065Z,95993
2018-01-15T01:59:28.269Z,95985
2018-01-15T02:04:56.721Z,96001
2018-01-15T02:10:25.992Z,95982
2018-01-15T02:15:54.964Z,95993
2018-01-15T02:21:35.276Z,95990
2018-01-15T02:27:04.423Z,95992
2018-01-15T02:32:33.826Z,95979
2018-01-15T02:38:02.396Z,95980
2018-01-15T02:43:30.840Z,95960
2018-01-15T02:48:59.294Z,95961
2018-01-15T02:54:28.284Z,95973
2018-01-15T02:59:56.495Z,95966
2018-01-15T03:05:24.730Z,95972
2018-01-15T03:10:52.960Z,95961
2018-01-15T03:16:21.165Z,95963
2018-01-15T03:21:49.381Z,95956
2018-01-15T03:27:18.647Z,95933
2018-01-15T03:32:46.845Z,95939
2018-01-15T03:38:15.821Z,95937
2018-01-15T03:43:44.044Z,95929
2018-01-15T03:49:12.272Z,95932
2018-01-15T03:54:40.489Z,95926
2018-01-15T04:00:08.689Z,95927
2018-01-15T04:05:41.007Z,95930
2018-01-15T04:11:09.217Z,95920
2018-01-15T04:16:37.459Z,95922
2018-01-15T04:22:05.706Z,95916
2018-01-15T04:27:34.505Z,95929
2018-01-15T04:33:12.305Z,95910
2018-01-15T04:38:41.308Z,95917
2018-01-15T04:44:11.346Z,95908
2018-01-15T04:49:39.571Z,95899
2018-01-15T04:55:07.774Z,95903
2018-01-15T05:00:37.839Z,95903
2018-01-15T05:06:06.311Z,95901
2018-01-15T05:11:34.520Z,95896
2018-01-15T05:17:11.501Z,95895
2018-01-15T05:22:39.693Z,95889
2018-01-15T05:28:09.623Z,95889
2018-01-15T05:33:45.183Z,95887
2018-01-15T05:39:13.474Z,95887
2018-01-15T05:44:42.501Z,95877
2018-01-15T05:50:10.697Z,95882
2018-01-15T05:55:38.920Z,95883
2018-01-15T06:01:07.157Z,95890
2018-01-15T06:06:35.380Z,95890
2018-01-15T06:12:03.616Z,95882
2018-01-15T06:17:31.827Z,95875
2018-01-15T06:23:00.441Z,95874
2018-01-15T06:28:28.712Z,95877
2018-01-15T06:33:56.952Z,95874
2018-01-15T06:39:25.218Z,95867
2018-01-15T06:44:53.646Z,95860
2018-01-15T06:50:24.633Z,95870
2018-01-15T06:55:54.102Z,95870
2018-01-15T07:01:22.375Z,95871
2018-01-15T07:06:50.808Z,95859
2018-01-15T07:12:20.167Z,95860
2018-01-15T07:17:49.455Z,95871
2018-01-15T07:23:17.874Z,95867
2018-01-15T07:28:46.524Z,95872
2018-01-15T07:34:15.047Z,95867
2018-01-15T07:39:43.614Z,95871
2018-01-15T07:45:12.090Z,95871
2018-01-15T07:50:40.583Z,95876
2018-01-15T07:56:09.807Z,95874
2018-01-15T08:01:38.114Z,95873
2018-01-15T08:07:06.386Z,95887
2018-01-15T08:12:34.661Z,95896
2018-01-15T08:18:02.882Z,95871
2018-01-15T08:23:31.113Z,95863
2018-01-15T08:28:59.310Z,95857
2018-01-15T08:34:27.600Z,95860
2018-01-15T08:39:55.942Z,95852
2018-01-15T08:45:31.688Z,95845
2018-01-15T08:50:59.908Z,95847
2018-01-15T08:56:28.151Z,95841
2018-01-15T09:01:56.444Z,95852
2018-01-15T09:07:24.797Z,95854
2018-01-15T09:12:53.076Z,95851
2018-01-15T09:18:21.283Z,95849
2018-01-15T09:23:49.500Z,95840
2018-01-15T09:29:17.742Z,95835
2018-01-15T09:34:46.106Z,95831
2018-01-15T09:40:14.320Z,95829
2018-01-15T09:45:42.541Z,95840
2018-01-15T09:51:10.759Z,95824
2018-01-15T09:56:38.933Z,95819
2018-01-15T10:02:07.152Z,95820
2018-01-15T10:07:36.117Z,95803
2018-01-15T10:13:04.310Z,95799
2018-01-15T10:18:32.489Z,95795
2018-01-15T10:24:00.712Z,95773
2018-01-15T10:29:28.906Z,95769
2018-01-15T10:34:57.144Z,95753
2018-01-15T10:40:25.341Z,95748
2018-01-15T10:45:53.572Z,95752
2018-01-15T10:51:21.790Z,95729
2018-01-15T10:56:50.004Z,95719
2018-01-15T11:02:18.186Z,95707
2018-01-15T11:07:46.412Z,95696
2018-01-15T11:13:15.396Z,95682
2018-01-15T11:18:43.581Z,95674
2018-01-15T11:24:12.551Z,95667
2018-01-15T11:29:41.532Z,95658
2018-01-15T11:35:09.732Z,95631
2018-01-15T11:40:37.952Z,95624
2018-01-15T11:46:06.167Z,95616
2018-01-15T11:51:34.380Z,95611
2018-01-15T11:57:02.613Z,95600
2018-01-15T12:02:31.615Z,95597
2018-01-15T12:07:59.820Z,95580
2018-01-15T12:13:28.946Z,95558
2018-01-15T12:18:57.165Z,95546
2018-01-15T12:24:25.361Z,95538
2018-01-15T12:29:53.553Z,95533
2018-01-15T12:35:21.756Z,95513
2018-01-15T12:40:49.932Z,95505
2018-01-15T12:46:18.166Z,95486
2018-01-15T12:51:46.373Z,95480
2018-01-15T12:57:14.607Z,95470
2018-01-15T13:02:42.796Z,95453
2018-01-15T13:08:12.512Z,95443
2018-01-15T13:13:41.479Z,95436
2018-01-15T13:19:09.689Z,95422
2018-01-15T13:24:38.623Z,95422
2018-01-15T13:30:06.801Z,95418
2018-01-15T13:35:35.007Z,95407
2018-01-15T13:41:03.329Z,95414
2018-01-15T13:46:31.512Z,95405
2018-01-15T13:51:59.709Z,95390
2018-01-15T13:57:28.670Z,95391
2018-01-15T14:02:56.885Z,95389
2018-01-15T14:08:25.089Z,95373
2018-01-15T14:13:53.300Z,95372
2018-01-15T14:19:21.471Z,95364
2018-01-15T14:24:49.696Z,95364
2018-01-15T14:30:17.898Z,95352
2018-01-15T14:35:46.081Z,95351
2018-01-15T14:41:15.045Z,95334
2018-01-15T14:46:43.260Z,95327
2018-01-15T14:52:11.440Z,95319
2018-01-15T14:57:39.656Z,95301
2018-01-15T15:03:07.893Z,95292
2018-01-15T15:08:36.091Z,95280
2018-01-15T15:14:05.240Z,95281
2018-01-15T15:19:33.465Z,95264
2018-01-15T15:25:07.375Z,95245
2018-01-15T15:30:36.402Z,95234
2018-01-15T15:36:04.608Z,95223
2018-01-15T15:41:33.603Z,95204
2018-01-15T15:47:01.800Z,95197
2018-01-15T15:52:30.018Z,95183
2018-01-15T15:57:58.213Z,95163
2018-01-15T16:03:27.189Z,95140
2018-01-15T16:08:55.395Z,95133
2018-01-15T16:14:24.213Z,95131
2018-01-15T16:19:52.418Z,95127
2018-01-15T16:25:20.641Z,95102
2018-01-15T16:30:48.812Z,95088
2018-01-15T16:36:17.074Z,95074
2018-01-15T16:41:45.293Z,95053
2018-01-15T16:47:13.493Z,95051
2018-01-15T16:52:41.707Z,95041
2018-01-15T16:58:10.907Z,95029
2018-01-15T17:03:43.869Z,95016
2018-01-15T17:09:13.012Z,95009
2018-01-15T17:14:41.192Z,95001
2018-01-15T17:20:10.168Z,94988
2018-01-15T17:25:38.421Z,94969
2018-01-15T17:31:11.182Z,94952
2018-01-15T17:36:39.505Z,94945
2018-01-15T17:42:07.705Z,94930
2018-01-15T17:47:35.964Z,94940
2018-01-15T17:53:04.166Z,94923
2018-01-15T17:58:33.121Z,94908
2018-01-15T18:04:01.333Z,94900
2018-01-15T18:09:30.459Z,94882
2018-01-15T18:14:58.660Z,94873
2018-01-15T18:20:32.175Z,94859
2018-01-15T18:26:00.380Z,94852
2018-01-15T18:31:28.564Z,94852
2018-01-15T18:36:57.705Z,94847
2018-01-15T18:42:25.907Z,94833
2018-01-15T18:47:54.088Z,94825
2018-01-15T18:53:22.286Z,94812
2018-01-15T18:58:51.252Z,94796
2018-01-15T19:04:19.452Z,94778
2018-01-15T19:09:47.927Z,94752
2018-01-15T19:15:17.201Z,94759
2018-01-15T19:20:45.403Z,94752
2018-01-15T19:26:13.615Z,94750
2018-01-15T19:31:41.838Z,94751
2018-01-15T19:37:10.010Z,94752
2018-01-15T19:42:38.258Z,94745
2018-01-15T19:48:20.210Z,94747
2018-01-15T20:00:04.440Z,94749
2018-01-15T20:05:38.321Z,94754
2018-01-15T20:11:13.779Z,94761
2018-01-15T20:16:41.990Z,94775
2018-01-15T20:22:10.203Z,94779
2018-01-15T20:27:42.604Z,94789
2018-01-15T20:33:10.832Z,94793
2018-01-15T20:38:39.048Z,94792
2018-01-15T20:44:07.266Z,94779
2018-01-15T20:49:36.397Z,94770
2018-01-15T20:55:08.242Z,94752
2018-01-15T21:00:41.126Z,94734
2018-01-15T21:06:09.317Z,94735
2018-01-15T21:11:37.517Z,94722
2018-01-15T21:17:10.304Z,94720
2018-01-15T21:22:38.529Z,94692
2018-01-15T21:28:08.145Z,94696
2018-01-15T21:33:36.413Z,94671
2018-01-15T21:39:05.675Z,94667
2018-01-15T21:44:33.932Z,94661
2018-01-15T21:50:02.233Z,94676
2018-01-15T21:55:39.195Z,94699
2018-01-15T22:01:07.413Z,94690
2018-01-15T22:06:35.697Z,94685
2018-01-15T22:12:05.846Z,94662
2018-01-15T22:17:41.267Z,94638
2018-01-15T22:23:10.551Z,94613
2018-01-15T22:28:39.854Z,94605
2018-01-15T22:34:08.549Z,94608
2018-01-15T22:39:37.763Z,94611
2018-01-15T22:45:05.964Z,94608
2018-01-15T22:50:34.930Z,94605
2018-01-15T22:56:07.773Z,94597
2018-01-15T23:01:38.075Z,94609
2018-01-15T23:07:06.284Z,94605
2018-01-15T23:12:34.477Z,94585
2018-01-15T23:18:05.801Z,94556
2018-01-15T23:23:34.008Z,94555
2018-01-15T23:29:02.230Z,94547
2018-01-15T23:34:30.426Z,94523
2018-01-15T23:39:59.629Z,94511
2018-01-15T23:45:28.611Z,94500
2018-01-15T23:56:33.254Z,94476
