createdAt,value
2019-04-05T00:01:04.423Z,106.57
2019-04-05T00:03:34.919Z,102.77
2019-04-05T00:06:05.860Z,98.53
2019-04-05T00:08:36.846Z,104.70
2019-04-05T00:11:07.530Z,113.93
2019-04-05T00:13:38.366Z,95.30
2019-04-05T00:16:10.025Z,92.80
2019-04-05T00:18:40.651Z,81.53
2019-04-05T00:21:11.386Z,76.30
2019-04-05T00:23:42.221Z,70.60
2019-04-05T00:26:13.056Z,74.53
2019-04-05T00:28:43.486Z,75.27
2019-04-05T00:31:14.315Z,76.60
2019-04-05T00:33:45.148Z,68.17
2019-04-05T00:36:15.580Z,78.80
2019-04-05T00:38:46.521Z,81.00
2019-04-05T00:41:17.454Z,86.47
2019-04-05T00:43:48.398Z,72.97
2019-04-05T00:46:19.275Z,75.30
2019-04-05T00:48:50.070Z,74.53
2019-04-05T00:51:20.899Z,76.17
2019-04-05T00:53:51.946Z,75.17
2019-04-05T00:56:22.792Z,80.33
2019-04-05T00:58:53.527Z,69.53
2019-04-05T01:01:23.939Z,77.77
2019-04-05T01:03:54.875Z,68.30
2019-04-05T01:06:25.404Z,83.10
2019-04-05T01:08:56.342Z,71.67
2019-04-05T01:11:27.287Z,62.00
2019-04-05T01:13:58.839Z,66.77
2019-04-05T01:16:29.199Z,62.07
2019-04-05T01:18:59.997Z,63.47
2019-04-05T01:21:34.313Z,65.87
2019-04-05T01:24:05.460Z,68.03
2019-04-05T01:26:36.109Z,62.03
2019-04-05T01:29:06.828Z,51.87
2019-04-05T01:31:37.465Z,53.60
2019-04-05T01:34:08.393Z,49.47
2019-04-05T01:36:39.226Z,50.93
2019-04-05T01:39:10.064Z,41.63
2019-04-05T01:41:40.898Z,43.10
2019-04-05T01:44:11.781Z,37.57
2019-04-05T01:46:42.569Z,35.33
2019-04-05T01:49:13.305Z,46.07
2019-04-05T01:51:43.946Z,42.37
2019-04-05T01:54:14.669Z,36.43
2019-04-05T01:56:46.122Z,39.43
2019-04-05T01:59:17.058Z,43.37
2019-04-05T02:01:48.002Z,45.20
2019-04-05T02:04:18.837Z,41.40
2019-04-05T02:06:49.566Z,39.77
2019-04-05T02:09:20.508Z,39.73
2019-04-05T02:11:54.208Z,40.43
2019-04-05T02:14:25.141Z,42.80
2019-04-05T02:16:56.083Z,37.00
2019-04-05T02:19:26.612Z,41.63
2019-04-05T02:21:57.550Z,36.40
2019-04-05T02:24:28.398Z,40.27
2019-04-05T02:26:59.537Z,42.07
2019-04-05T02:29:30.037Z,43.13
2019-04-05T02:32:01.012Z,37.37
2019-04-05T02:34:33.706Z,41.70
2019-04-05T02:37:04.617Z,29.80
2019-04-05T02:39:35.463Z,27.97
2019-04-05T02:42:06.286Z,30.93
2019-04-05T02:44:37.129Z,35.37
2019-04-05T02:47:07.957Z,29.77
2019-04-05T02:49:38.795Z,28.53
2019-04-05T02:52:09.542Z,29.43
2019-04-05T02:54:40.571Z,30.17
2019-04-05T02:57:11.503Z,28.57
2019-04-05T02:59:42.348Z,37.07
2019-04-05T03:02:13.077Z,35.13
2019-04-05T03:04:43.750Z,33.37
2019-04-05T03:07:17.313Z,42.57
2019-04-05T03:09:48.571Z,44.27
2019-04-05T03:12:19.351Z,36.73
2019-04-05T03:14:50.405Z,39.73
2019-04-05T03:17:21.176Z,37.77
2019-04-05T03:19:52.412Z,33.23
2019-04-05T03:22:22.839Z,39.47
2019-04-05T03:24:53.674Z,48.73
2019-04-05T03:27:30.149Z,55.53
2019-04-05T03:30:00.895Z,46.03
2019-04-05T03:32:32.053Z,54.50
2019-04-05T03:35:02.790Z,52.90
2019-04-05T03:37:33.224Z,43.43
2019-04-05T03:40:04.943Z,49.00
2019-04-05T03:42:35.326Z,37.10
2019-04-05T03:45:07.218Z,38.63
2019-04-05T03:47:37.681Z,34.97
2019-04-05T03:50:08.094Z,36.67
2019-04-05T03:52:38.535Z,34.43
2019-04-05T03:55:09.340Z,41.33
2019-04-05T03:57:40.492Z,52.97
2019-04-05T04:00:11.304Z,70.90
2019-04-05T04:02:42.262Z,111.43
2019-04-05T04:05:13.203Z,136.53
2019-04-05T04:07:44.132Z,145.30
2019-04-05T04:10:19.167Z,135.30
2019-04-05T04:12:50.314Z,133.77
2019-04-05T04:15:21.249Z,141.80
2019-04-05T04:17:52.091Z,138.83
2019-04-05T04:20:26.028Z,145.67
2019-04-05T04:22:56.529Z,170.60
2019-04-05T04:25:27.871Z,144.30
2019-04-05T04:27:58.281Z,136.93
2019-04-05T04:30:29.843Z,142.20
2019-04-05T04:33:01.298Z,136.67
2019-04-05T04:35:32.029Z,134.50
2019-04-05T04:38:02.566Z,130.73
2019-04-05T04:40:33.308Z,145.77
2019-04-05T04:43:05.667Z,124.90
2019-04-05T04:45:36.394Z,138.43
2019-04-05T04:48:07.236Z,153.13
2019-04-05T04:50:38.173Z,146.43
2019-04-05T04:53:09.208Z,131.73
2019-04-05T04:55:39.776Z,142.23
2019-04-05T04:58:10.578Z,148.90
2019-04-05T05:00:41.512Z,141.27
2019-04-05T05:03:12.350Z,144.97
2019-04-05T05:05:43.289Z,147.13
2019-04-05T05:08:14.438Z,142.40
2019-04-05T05:10:45.373Z,146.43
2019-04-05T05:13:15.806Z,158.33
2019-04-05T05:15:46.741Z,145.93
2019-04-05T05:18:17.575Z,153.77
2019-04-05T05:20:48.510Z,144.30
2019-04-05T05:23:20.370Z,170.07
2019-04-05T05:25:51.219Z,179.23
2019-04-05T05:28:21.868Z,170.97
2019-04-05T05:30:52.672Z,167.40
2019-04-05T05:33:23.516Z,153.07
2019-04-05T05:35:54.446Z,147.70
2019-04-05T05:38:25.594Z,136.80
2019-04-05T05:40:56.337Z,154.57
2019-04-05T05:43:27.161Z,173.37
2019-04-05T05:45:57.995Z,148.30
2019-04-05T05:48:30.893Z,158.83
2019-04-05T05:51:01.205Z,158.80
2019-04-05T05:53:32.146Z,156.03
2019-04-05T05:56:03.179Z,141.50
2019-04-05T05:58:34.123Z,130.73
2019-04-05T06:01:04.959Z,138.03
2019-04-05T06:03:35.899Z,121.90
2019-04-05T06:06:06.839Z,111.87
2019-04-05T06:08:37.574Z,124.23
2019-04-05T06:11:08.410Z,112.03
2019-04-05T06:13:39.340Z,105.87
2019-04-05T06:16:09.870Z,106.23
2019-04-05T06:18:41.729Z,100.23
2019-04-05T06:21:13.493Z,106.57
2019-04-05T06:23:44.223Z,94.90
2019-04-05T06:26:14.967Z,90.27
2019-04-05T06:28:46.290Z,101.03
2019-04-05T06:31:20.417Z,109.80
2019-04-05T06:33:51.356Z,117.50
2019-04-05T06:36:22.190Z,107.60
2019-04-05T06:38:53.130Z,115.77
2019-04-05T06:41:23.969Z,118.80
2019-04-05T06:43:54.903Z,118.97
2019-04-05T06:46:25.742Z,115.03
2019-04-05T06:48:56.574Z,106.80
2019-04-05T06:51:27.514Z,78.63
2019-04-05T06:53:58.449Z,74.27
2019-04-05T06:56:29.296Z,76.73
2019-04-05T06:59:00.125Z,60.50
2019-04-05T07:01:31.063Z,56.87
2019-04-05T07:04:02.918Z,55.90
2019-04-05T07:06:33.656Z,64.83
2019-04-05T07:09:05.823Z,64.40
2019-04-05T07:11:36.227Z,62.93
2019-04-05T07:14:07.093Z,59.87
2019-04-05T07:16:37.828Z,66.00
2019-04-05T07:19:08.652Z,57.90
2019-04-05T07:21:39.592Z,54.97
2019-04-05T07:24:10.426Z,45.13
2019-04-05T07:26:41.170Z,48.17
2019-04-05T07:29:11.995Z,48.93
2019-04-05T07:31:42.940Z,52.57
2019-04-05T07:34:13.781Z,57.97
2019-04-05T07:36:44.609Z,41.53
2019-04-05T07:39:15.547Z,37.70
2019-04-05T07:41:46.287Z,32.07
2019-04-05T07:44:17.019Z,34.23
2019-04-05T07:46:47.827Z,29.97
2019-04-05T07:49:18.687Z,29.10
2019-04-05T07:51:49.835Z,31.63
2019-04-05T07:54:20.572Z,29.00
2019-04-05T07:56:51.289Z,22.87
2019-04-05T07:59:22.442Z,30.03
2019-04-05T08:01:52.870Z,32.27
2019-04-05T08:04:23.707Z,26.63
2019-04-05T08:06:56.004Z,22.07
2019-04-05T08:09:26.715Z,27.80
2019-04-05T08:11:57.646Z,21.33
2019-04-05T08:14:28.480Z,18.50
2019-04-05T08:16:59.239Z,13.13
2019-04-05T08:19:30.354Z,17.90
2019-04-05T08:22:01.087Z,25.27
2019-04-05T08:24:32.026Z,22.53
2019-04-05T08:27:02.798Z,17.57
2019-04-05T08:29:33.595Z,25.07
2019-04-05T08:32:14.423Z,16.53
2019-04-05T08:34:37.110Z,22.23
2019-04-05T08:37:07.982Z,19.17
2019-04-05T08:39:38.798Z,20.63
2019-04-05T08:42:11.055Z,21.00
2019-04-05T08:44:43.221Z,22.23
2019-04-05T08:47:13.871Z,20.87
2019-04-05T08:49:44.692Z,33.07
2019-04-05T08:52:15.409Z,25.57
2019-04-05T08:54:46.365Z,27.63
2019-04-05T08:57:17.201Z,32.57
2019-04-05T08:59:48.035Z,23.00
2019-04-05T09:02:18.670Z,36.30
2019-04-05T09:04:49.632Z,25.53
2019-04-05T09:07:20.264Z,25.50
2019-04-05T09:09:51.182Z,26.03
2019-04-05T09:12:21.943Z,23.00
2019-04-05T09:14:52.842Z,35.80
2019-04-05T09:17:23.759Z,48.43
2019-04-05T09:19:54.636Z,32.83
2019-04-05T09:22:25.451Z,38.40
2019-04-05T09:24:56.119Z,32.37
2019-04-05T09:27:27.042Z,30.53
2019-04-05T09:29:57.931Z,30.23
2019-04-05T09:32:29.004Z,30.87
2019-04-05T09:34:59.939Z,30.00
2019-04-05T09:37:30.878Z,28.70
2019-04-05T09:40:01.753Z,27.70
2019-04-05T09:42:32.296Z,27.53
2019-04-05T09:45:03.692Z,23.77
2019-04-05T09:47:34.219Z,24.77
2019-04-05T09:50:06.657Z,23.43
2019-04-05T09:52:39.990Z,21.73
2019-04-05T09:55:11.340Z,22.30
2019-04-05T09:57:42.279Z,23.93
2019-04-05T10:00:20.904Z,23.03
2019-04-05T10:02:51.731Z,27.83
2019-04-05T10:05:22.570Z,30.10
2019-04-05T10:07:55.468Z,25.73
2019-04-05T10:10:25.571Z,26.50
2019-04-05T10:12:56.409Z,25.97
2019-04-05T10:15:27.342Z,25.73
2019-04-05T10:17:58.289Z,24.40
2019-04-05T10:20:29.149Z,21.40
2019-04-05T10:23:00.059Z,22.30
2019-04-05T10:25:30.890Z,26.73
2019-04-05T10:28:01.735Z,21.73
2019-04-05T10:30:32.484Z,24.60
2019-04-05T10:33:03.300Z,28.07
2019-04-05T10:35:34.241Z,22.83
2019-04-05T10:38:05.382Z,24.20
2019-04-05T10:40:36.934Z,22.83
2019-04-05T10:43:07.666Z,23.10
2019-04-05T10:45:38.509Z,25.10
2019-04-05T10:48:09.236Z,27.57
2019-04-05T10:50:39.977Z,23.67
2019-04-05T10:53:10.715Z,25.43
2019-04-05T10:55:41.539Z,23.07
2019-04-05T10:58:12.581Z,25.53
2019-04-05T11:00:43.518Z,18.97
2019-04-05T11:03:14.465Z,24.63
2019-04-05T11:05:45.394Z,21.90
2019-04-05T11:08:16.236Z,23.47
2019-04-05T11:10:47.170Z,27.07
2019-04-05T11:13:17.913Z,26.50
2019-04-05T11:15:48.743Z,20.77
2019-04-05T11:18:21.074Z,24.50
2019-04-05T11:20:52.052Z,22.90
2019-04-05T11:23:22.893Z,23.10
2019-04-05T11:25:53.720Z,23.30
2019-04-05T11:28:24.555Z,20.97
2019-04-05T11:30:55.388Z,23.87
2019-04-05T11:33:26.240Z,22.47
2019-04-05T11:35:57.990Z,24.53
2019-04-05T11:38:28.826Z,22.13
2019-04-05T11:40:59.553Z,22.67
2019-04-05T11:43:31.381Z,23.73
2019-04-05T11:46:02.200Z,26.80
2019-04-05T11:48:35.420Z,22.73
2019-04-05T11:51:05.880Z,24.60
2019-04-05T11:53:36.705Z,23.23
2019-04-05T11:56:14.449Z,24.13
2019-04-05T11:58:41.292Z,22.20
2019-04-05T12:01:16.774Z,24.97
2019-04-05T12:03:47.216Z,24.77
2019-04-05T12:06:17.875Z,25.00
2019-04-05T12:08:48.616Z,27.27
2019-04-05T12:11:19.528Z,21.83
2019-04-05T12:13:50.354Z,25.50
2019-04-05T12:16:21.193Z,31.77
2019-04-05T12:18:51.933Z,25.13
2019-04-05T12:21:22.769Z,20.97
2019-04-05T12:23:53.594Z,28.10
2019-04-05T12:26:24.638Z,22.43
2019-04-05T12:28:55.388Z,28.37
2019-04-05T12:31:26.907Z,22.40
2019-04-05T12:33:57.345Z,24.67
2019-04-05T12:36:28.203Z,23.40
2019-04-05T12:38:59.041Z,24.90
2019-04-05T12:41:32.013Z,24.17
2019-04-05T12:44:01.991Z,21.67
2019-04-05T12:46:32.857Z,27.70
2019-04-05T12:49:03.694Z,22.70
2019-04-05T12:51:34.551Z,24.03
2019-04-05T12:54:05.474Z,21.30
2019-04-05T12:56:36.404Z,22.90
2019-04-05T12:59:07.348Z,26.67
2019-04-05T13:01:38.289Z,22.73
2019-04-05T13:04:09.225Z,22.20
2019-04-05T13:06:42.291Z,27.20
2019-04-05T13:09:13.368Z,31.77
2019-04-05T13:11:44.084Z,29.83
2019-04-05T13:14:16.145Z,31.80
2019-04-05T13:16:49.386Z,33.83
2019-04-05T13:19:18.988Z,29.33
2019-04-05T13:21:49.680Z,35.37
2019-04-05T13:24:20.625Z,34.83
2019-04-05T13:26:51.455Z,35.53
2019-04-05T13:29:22.292Z,34.87
2019-04-05T13:31:53.128Z,27.20
2019-04-05T13:34:26.002Z,28.60
2019-04-05T13:36:59.338Z,31.93
2019-04-05T13:39:30.371Z,32.17
2019-04-05T13:42:01.713Z,38.53
2019-04-05T13:44:33.142Z,37.10
2019-04-05T13:47:06.537Z,38.43
2019-04-05T13:49:38.545Z,33.20
2019-04-05T13:52:11.160Z,41.43
2019-04-05T13:54:41.724Z,36.90
2019-04-05T13:57:12.659Z,38.03
2019-04-05T13:59:44.774Z,34.50
2019-04-05T14:02:15.395Z,36.07
2019-04-05T14:04:48.967Z,38.30
2019-04-05T14:07:23.440Z,32.23
2019-04-05T14:09:52.171Z,30.17
2019-04-05T14:12:22.993Z,38.00
2019-04-05T14:14:53.936Z,35.47
2019-04-05T14:17:24.784Z,45.10
2019-04-05T14:19:56.015Z,40.70
2019-04-05T14:22:26.949Z,38.87
2019-04-05T14:24:58.217Z,40.70
2019-04-05T14:27:29.131Z,41.03
2019-04-05T14:30:00.595Z,40.80
2019-04-05T14:32:32.454Z,54.17
2019-04-05T14:35:03.480Z,52.83
2019-04-05T14:37:33.888Z,50.47
2019-04-05T14:40:07.146Z,46.60
2019-04-05T14:42:37.740Z,47.23
2019-04-05T14:45:08.594Z,41.83
2019-04-05T14:47:41.500Z,39.10
2019-04-05T14:50:11.582Z,38.17
2019-04-05T14:52:42.303Z,44.27
2019-04-05T14:55:13.051Z,48.10
2019-04-05T14:57:45.619Z,45.33
2019-04-05T15:00:17.284Z,42.77
2019-04-05T15:02:47.909Z,34.57
2019-04-05T15:05:20.995Z,36.40
2019-04-05T15:07:54.802Z,36.73
2019-04-05T15:10:25.298Z,35.67
2019-04-05T15:12:56.773Z,36.30
2019-04-05T15:15:27.505Z,41.93
2019-04-05T15:17:58.551Z,33.83
2019-04-05T15:20:29.483Z,37.03
2019-04-05T15:23:00.425Z,41.23
2019-04-05T15:25:31.157Z,33.17
2019-04-05T15:28:02.003Z,36.93
2019-04-05T15:30:32.940Z,37.00
2019-04-05T15:33:04.287Z,32.43
2019-04-05T15:35:34.942Z,37.53
2019-04-05T15:38:05.853Z,31.27
2019-04-05T15:40:36.684Z,30.33
2019-04-05T15:43:07.522Z,30.40
2019-04-05T15:45:38.871Z,33.00
2019-04-05T15:48:09.805Z,36.37
2019-04-05T15:50:42.589Z,33.27
2019-04-05T15:53:13.470Z,42.00
2019-04-05T15:55:44.159Z,34.73
2019-04-05T15:58:15.000Z,35.97
2019-04-05T16:00:46.038Z,39.30
2019-04-05T16:03:16.979Z,37.00
2019-04-05T16:05:47.814Z,32.17
2019-04-05T16:08:18.952Z,33.10
2019-04-05T16:10:49.581Z,33.50
2019-04-05T16:13:20.426Z,50.90
2019-04-05T16:15:51.292Z,47.37
2019-04-05T16:18:24.351Z,51.70
2019-04-05T16:20:57.132Z,59.63
2019-04-05T16:23:27.772Z,52.83
2019-04-05T16:25:58.597Z,63.47
2019-04-05T16:28:29.341Z,56.40
2019-04-05T16:31:00.271Z,47.20
2019-04-05T16:33:31.115Z,54.60
2019-04-05T16:36:01.851Z,57.17
2019-04-05T16:38:32.774Z,60.47
2019-04-05T16:41:03.731Z,70.53
2019-04-05T16:43:34.446Z,66.63
2019-04-05T16:46:05.899Z,60.13
2019-04-05T16:48:36.325Z,53.73
2019-04-05T16:51:07.140Z,58.17
2019-04-05T16:53:39.642Z,77.77
2019-04-05T16:56:10.167Z,77.93
2019-04-05T16:58:40.994Z,86.57
2019-04-05T17:01:11.784Z,73.40
2019-04-05T17:03:42.670Z,64.77
2019-04-05T17:06:13.511Z,58.43
2019-04-05T17:08:45.476Z,71.93
2019-04-05T17:11:16.162Z,73.87
2019-04-05T17:13:48.252Z,57.07
2019-04-05T17:16:18.711Z,65.17
2019-04-05T17:18:49.739Z,55.30
2019-04-05T17:21:20.774Z,51.83
2019-04-05T17:23:51.416Z,50.17
2019-04-05T17:26:22.404Z,57.17
2019-04-05T17:28:53.181Z,50.37
2019-04-05T17:31:24.030Z,52.00
2019-04-05T17:33:54.542Z,65.33
2019-04-05T17:36:25.277Z,70.67
2019-04-05T17:38:56.112Z,64.57
2019-04-05T17:41:26.962Z,57.50
2019-04-05T17:43:57.893Z,53.83
2019-04-05T17:46:28.731Z,56.00
2019-04-05T17:48:59.607Z,72.13
2019-04-05T17:51:30.115Z,59.47
2019-04-05T17:54:00.924Z,57.37
2019-04-05T17:56:31.556Z,54.57
2019-04-05T17:59:02.308Z,40.40
2019-04-05T18:01:33.037Z,44.47
2019-04-05T18:04:03.758Z,47.73
2019-04-05T18:06:34.491Z,43.30
2019-04-05T18:09:06.627Z,45.33
2019-04-05T18:11:37.013Z,45.97
2019-04-05T18:14:07.823Z,41.00
2019-04-05T18:16:38.754Z,43.77
2019-04-05T18:19:09.591Z,43.60
2019-04-05T18:21:40.431Z,42.37
2019-04-05T18:24:11.280Z,40.63
2019-04-05T18:26:42.121Z,58.90
2019-04-05T18:29:12.582Z,40.23
2019-04-05T18:31:42.998Z,43.33
2019-04-05T18:34:13.417Z,48.70
2019-04-05T18:36:44.119Z,51.80
2019-04-05T18:39:15.193Z,45.47
2019-04-05T18:41:45.887Z,47.50
2019-04-05T18:44:16.395Z,39.37
2019-04-05T18:46:46.980Z,39.07
2019-04-05T18:49:17.800Z,44.80
2019-04-05T18:51:48.611Z,37.07
2019-04-05T18:54:19.490Z,48.40
2019-04-05T18:56:49.900Z,38.43
2019-04-05T18:59:20.338Z,40.50
2019-04-05T19:01:50.730Z,38.83
2019-04-05T19:04:21.203Z,41.27
2019-04-05T19:06:51.795Z,36.60
2019-04-05T19:09:22.455Z,39.07
2019-04-05T19:11:52.891Z,38.53
2019-04-05T19:14:23.305Z,35.80
2019-04-05T19:16:53.801Z,29.93
2019-04-05T19:19:24.269Z,30.07
2019-04-05T19:21:54.697Z,31.60
2019-04-05T19:24:25.102Z,36.10
2019-04-05T19:26:55.544Z,26.97
2019-04-05T19:29:26.057Z,34.20
2019-04-05T19:49:42.250Z,59.40
2019-04-05T19:52:12.706Z,58.23
2019-04-05T19:54:43.108Z,65.73
2019-04-05T19:57:13.695Z,56.20
2019-04-05T19:59:44.209Z,63.50
2019-04-05T20:02:14.718Z,57.83
2019-04-05T20:04:45.201Z,57.70
2019-04-05T20:07:15.722Z,47.67
2019-04-05T20:09:46.203Z,57.20
2019-04-05T20:12:16.730Z,54.13
2019-04-05T20:14:47.145Z,63.50
2019-04-05T20:17:17.707Z,59.70
2019-04-05T20:19:48.235Z,59.23
2019-04-05T20:22:18.757Z,68.53
2019-04-05T20:24:49.170Z,72.77
2019-04-05T20:27:19.597Z,84.83
2019-04-05T20:29:50.034Z,64.03
2019-04-05T20:32:20.500Z,64.97
2019-04-05T20:34:50.947Z,72.03
2019-04-05T20:37:21.670Z,62.70
2019-04-05T20:39:52.615Z,61.33
2019-04-05T20:42:23.447Z,49.20
2019-04-05T20:44:54.284Z,46.67
2019-04-05T20:47:25.227Z,49.07
2019-04-05T20:49:56.134Z,46.63
2019-04-05T20:52:26.901Z,36.53
2019-04-05T20:54:57.382Z,39.13
2019-04-05T20:57:27.908Z,43.67
2019-04-05T21:00:00.158Z,39.07
2019-04-05T21:02:30.587Z,40.03
2019-04-05T21:05:01.174Z,42.90
2019-04-05T21:07:31.715Z,34.77
2019-04-05T21:10:02.171Z,37.67
2019-04-05T21:12:32.730Z,56.17
2019-04-05T21:15:03.474Z,40.20
2019-04-05T21:17:34.045Z,30.60
2019-04-05T21:20:06.081Z,34.27
2019-04-05T21:22:36.812Z,32.17
2019-04-05T21:25:08.145Z,34.80
2019-04-05T21:27:38.857Z,35.50
2019-04-05T21:30:11.654Z,33.40
2019-04-05T21:32:42.261Z,33.20
2019-04-05T21:35:12.936Z,37.93
2019-04-05T21:37:43.648Z,30.93
2019-04-05T21:40:14.462Z,30.00
2019-04-05T21:42:45.103Z,31.90
2019-04-05T21:45:15.736Z,27.43
2019-04-05T21:47:46.727Z,33.77
2019-04-05T21:50:17.393Z,27.60
2019-04-05T21:52:48.126Z,30.17
2019-04-05T21:55:18.718Z,29.03
2019-04-05T21:57:49.407Z,30.33
2019-04-05T22:00:28.793Z,28.87
2019-04-05T22:02:59.830Z,32.07
2019-04-05T22:05:30.776Z,27.70
2019-04-05T22:08:01.604Z,29.17
2019-04-05T22:10:32.565Z,29.30
2019-04-05T22:13:04.558Z,28.50
2019-04-05T22:15:35.646Z,29.67
2019-04-05T22:18:06.255Z,27.73
2019-04-05T22:20:36.948Z,28.67
2019-04-05T22:23:07.779Z,29.27
2019-04-05T22:25:38.621Z,36.37
2019-04-05T22:28:09.248Z,30.03
2019-04-05T22:30:40.186Z,30.70
2019-04-05T22:33:11.134Z,34.53
2019-04-05T22:35:41.766Z,31.10
2019-04-05T22:38:12.474Z,31.57
2019-04-05T22:40:43.125Z,26.47
2019-04-05T22:43:13.865Z,28.50
2019-04-05T22:45:44.693Z,30.17
2019-04-05T22:48:15.310Z,28.23
2019-04-05T22:50:45.956Z,34.07
2019-04-05T22:53:16.707Z,33.47
2019-04-05T22:55:47.415Z,33.80
2019-04-05T22:58:18.468Z,29.67
2019-04-05T23:00:49.109Z,33.53
2019-04-05T23:03:19.832Z,34.10
2019-04-05T23:05:50.445Z,31.03
2019-04-05T23:08:21.225Z,30.33
2019-04-05T23:10:51.933Z,27.97
2019-04-05T23:13:22.571Z,29.53
2019-04-05T23:15:53.306Z,25.97
2019-04-05T23:18:23.930Z,26.53
2019-04-05T23:20:54.652Z,31.00
2019-04-05T23:23:25.428Z,31.50
2019-04-05T23:25:56.060Z,26.40
2019-04-05T23:28:26.646Z,28.93
2019-04-05T23:30:57.273Z,30.63
2019-04-05T23:33:30.868Z,34.57
2019-04-05T23:36:01.519Z,34.53
2019-04-05T23:38:32.316Z,32.27
2019-04-05T23:41:04.285Z,31.70
2019-04-05T23:43:35.160Z,31.17
2019-04-05T23:46:05.756Z,32.90
2019-04-05T23:48:36.452Z,34.37
2019-04-05T23:51:07.166Z,30.17
2019-04-05T23:53:37.905Z,30.60
2019-04-05T23:56:08.613Z,29.57
2019-04-05T23:58:39.230Z,32.97
