createdAt,value
2017-10-24T00:00:49.082Z,11.00
2017-10-24T00:03:17.337Z,10.90
2017-10-24T00:05:46.358Z,11.00
2017-10-24T00:08:14.611Z,11.00
2017-10-24T00:10:43.644Z,11.00
2017-10-24T00:13:12.019Z,11.00
2017-10-24T00:15:40.278Z,11.00
2017-10-24T00:18:08.582Z,11.00
2017-10-24T00:20:36.863Z,11.00
2017-10-24T00:23:05.122Z,11.00
2017-10-24T00:25:34.694Z,11.00
2017-10-24T00:28:02.950Z,11.00
2017-10-24T00:30:31.227Z,11.00
2017-10-24T00:32:59.490Z,11.00
2017-10-24T00:35:28.500Z,11.00
2017-10-24T00:37:56.766Z,11.10
2017-10-24T00:40:25.026Z,11.10
2017-10-24T00:42:54.071Z,11.00
2017-10-24T00:45:22.313Z,10.90
2017-10-24T00:47:51.340Z,11.00
2017-10-24T00:50:19.578Z,10.90
2017-10-24T00:52:48.610Z,10.90
2017-10-24T00:55:16.937Z,10.90
2017-10-24T00:57:45.183Z,11.00
2017-10-24T01:00:13.466Z,11.00
2017-10-24T01:02:41.722Z,11.00
2017-10-24T01:05:10.026Z,11.00
2017-10-24T01:07:38.285Z,11.00
2017-10-24T01:10:06.542Z,10.90
2017-10-24T01:12:35.585Z,10.80
2017-10-24T01:15:03.863Z,10.80
2017-10-24T01:17:32.159Z,10.70
2017-10-24T01:20:00.403Z,10.70
2017-10-24T01:22:28.670Z,10.70
2017-10-24T01:24:57.701Z,10.80
2017-10-24T01:27:25.974Z,10.80
2017-10-24T01:29:54.230Z,10.90
2017-10-24T01:32:23.261Z,10.90
2017-10-24T01:34:51.508Z,10.90
2017-10-24T01:37:20.538Z,11.10
2017-10-24T01:39:48.794Z,11.10
2017-10-24T01:42:17.074Z,11.00
2017-10-24T01:44:46.087Z,11.30
2017-10-24T01:47:14.380Z,11.30
2017-10-24T01:49:42.654Z,11.20
2017-10-24T01:52:10.952Z,11.10
2017-10-24T01:54:39.199Z,11.10
2017-10-24T01:57:07.553Z,11.10
2017-10-24T01:59:35.783Z,11.10
2017-10-24T02:02:04.048Z,11.10
2017-10-24T02:04:32.303Z,11.20
2017-10-24T02:07:01.340Z,11.20
2017-10-24T02:09:30.554Z,11.20
2017-10-24T02:11:59.648Z,11.30
2017-10-24T02:14:27.927Z,11.30
2017-10-24T02:16:56.202Z,11.40
2017-10-24T02:19:24.455Z,11.40
2017-10-24T02:21:52.759Z,11.30
2017-10-24T02:24:21.012Z,11.50
2017-10-24T02:26:50.060Z,11.50
2017-10-24T02:29:18.315Z,11.50
2017-10-24T02:31:46.619Z,11.50
2017-10-24T02:34:14.880Z,11.40
2017-10-24T02:36:43.152Z,11.30
2017-10-24T02:39:11.403Z,11.40
2017-10-24T02:41:40.450Z,11.60
2017-10-24T02:44:08.707Z,11.60
2017-10-24T02:46:36.987Z,11.60
2017-10-24T02:49:05.262Z,11.60
2017-10-24T02:51:34.309Z,11.70
2017-10-24T02:54:02.548Z,11.70
2017-10-24T02:56:30.851Z,11.70
2017-10-24T02:58:59.113Z,11.60
2017-10-24T03:01:27.383Z,11.70
2017-10-24T03:03:55.635Z,11.60
2017-10-24T03:06:24.679Z,11.70
2017-10-24T03:08:52.934Z,11.70
2017-10-24T03:11:21.256Z,11.70
2017-10-24T03:13:49.514Z,11.70
2017-10-24T03:16:17.801Z,11.70
2017-10-24T03:18:46.087Z,11.80
2017-10-24T03:21:14.468Z,11.70
2017-10-24T03:23:42.719Z,11.70
2017-10-24T03:26:11.029Z,11.70
2017-10-24T03:28:39.310Z,11.70
2017-10-24T03:31:07.587Z,11.80
2017-10-24T03:33:35.852Z,11.80
2017-10-24T03:36:04.106Z,11.80
2017-10-24T03:38:32.464Z,11.90
2017-10-24T03:41:00.700Z,11.90
2017-10-24T03:43:28.983Z,11.90
2017-10-24T03:45:57.273Z,11.90
2017-10-24T03:48:25.543Z,11.80
2017-10-24T03:50:53.808Z,11.80
2017-10-24T03:53:22.083Z,11.90
2017-10-24T03:55:50.335Z,11.90
2017-10-24T03:58:19.395Z,11.80
2017-10-24T04:00:47.643Z,11.80
2017-10-24T04:03:15.954Z,11.80
2017-10-24T04:05:44.211Z,11.70
2017-10-24T04:08:12.523Z,11.80
2017-10-24T04:10:40.776Z,11.70
2017-10-24T04:13:09.082Z,11.80
2017-10-24T04:15:37.362Z,11.80
2017-10-24T04:18:05.643Z,11.80
2017-10-24T04:20:33.895Z,11.80
2017-10-24T04:23:02.158Z,11.60
2017-10-24T04:25:31.179Z,11.50
2017-10-24T04:27:59.469Z,11.50
2017-10-24T04:30:27.772Z,11.60
2017-10-24T04:32:56.039Z,11.60
2017-10-24T04:35:24.394Z,11.60
2017-10-24T04:37:53.542Z,11.50
2017-10-24T04:40:23.137Z,11.50
2017-10-24T04:42:51.412Z,11.50
2017-10-24T04:45:19.666Z,11.50
2017-10-24T04:47:48.715Z,11.40
2017-10-24T04:50:16.991Z,11.40
2017-10-24T04:52:45.263Z,11.30
2017-10-24T04:55:13.519Z,11.40
2017-10-24T04:57:41.933Z,11.50
2017-10-24T05:00:10.191Z,11.40
2017-10-24T05:02:38.474Z,11.40
2017-10-24T05:05:06.750Z,11.40
2017-10-24T05:07:35.023Z,11.40
2017-10-24T05:10:03.342Z,11.40
2017-10-24T05:12:32.157Z,11.60
2017-10-24T05:15:01.725Z,11.50
2017-10-24T05:17:30.006Z,11.50
2017-10-24T05:19:58.265Z,11.50
2017-10-24T05:22:27.406Z,11.40
2017-10-24T05:24:55.668Z,11.40
2017-10-24T05:27:23.947Z,11.40
2017-10-24T05:29:52.213Z,11.50
2017-10-24T05:32:21.283Z,11.50
2017-10-24T05:34:49.555Z,11.40
2017-10-24T05:37:17.816Z,11.40
2017-10-24T05:39:46.221Z,11.40
2017-10-24T05:42:14.578Z,11.30
2017-10-24T05:44:42.904Z,11.30
2017-10-24T05:47:11.936Z,11.30
2017-10-24T05:49:40.203Z,11.30
2017-10-24T05:52:09.227Z,11.30
2017-10-24T05:54:37.513Z,11.30
2017-10-24T05:57:05.759Z,11.30
2017-10-24T05:59:34.794Z,11.30
2017-10-24T06:02:03.061Z,11.30
2017-10-24T06:04:31.338Z,11.30
2017-10-24T06:06:59.643Z,11.40
2017-10-24T06:09:27.914Z,11.40
2017-10-24T06:11:56.218Z,11.40
2017-10-24T06:14:24.494Z,11.40
2017-10-24T06:16:52.754Z,11.30
2017-10-24T06:19:21.032Z,11.40
2017-10-24T06:21:49.288Z,11.40
2017-10-24T06:24:17.604Z,11.40
2017-10-24T06:26:45.894Z,11.40
2017-10-24T06:29:14.166Z,11.40
2017-10-24T06:31:42.438Z,11.40
2017-10-24T06:34:10.707Z,11.40
2017-10-24T06:36:38.991Z,11.40
2017-10-24T06:39:07.245Z,11.30
2017-10-24T06:41:35.937Z,11.30
2017-10-24T06:44:04.184Z,11.30
2017-10-24T06:46:32.454Z,11.40
2017-10-24T06:49:00.724Z,11.30
2017-10-24T06:51:29.045Z,11.30
2017-10-24T06:53:57.295Z,11.40
2017-10-24T06:56:25.548Z,11.30
2017-10-24T06:58:53.807Z,11.30
2017-10-24T07:01:22.085Z,11.30
2017-10-24T07:03:50.351Z,11.40
2017-10-24T07:06:19.394Z,11.40
2017-10-24T07:08:47.662Z,11.40
2017-10-24T07:11:16.366Z,11.40
2017-10-24T07:13:44.657Z,11.50
2017-10-24T07:16:12.928Z,11.50
2017-10-24T07:18:41.305Z,11.60
2017-10-24T07:21:09.595Z,11.50
2017-10-24T07:23:37.858Z,11.50
2017-10-24T07:26:06.163Z,11.50
2017-10-24T07:28:34.418Z,11.50
2017-10-24T07:31:02.706Z,11.50
2017-10-24T07:33:30.959Z,11.50
2017-10-24T07:35:59.996Z,11.60
2017-10-24T07:38:28.249Z,11.50
2017-10-24T07:40:56.543Z,11.50
2017-10-24T07:43:24.799Z,11.60
2017-10-24T07:45:53.107Z,11.50
2017-10-24T07:48:21.402Z,11.60
2017-10-24T07:50:50.432Z,11.60
2017-10-24T07:53:18.920Z,11.70
2017-10-24T07:55:47.350Z,11.80
2017-10-24T07:58:15.655Z,11.70
2017-10-24T08:00:44.046Z,11.80
2017-10-24T08:03:12.488Z,11.80
2017-10-24T08:05:40.814Z,11.80
2017-10-24T08:08:09.882Z,11.90
2017-10-24T08:10:38.137Z,11.80
2017-10-24T08:13:07.184Z,11.80
2017-10-24T08:15:35.431Z,11.80
2017-10-24T08:18:03.700Z,11.70
2017-10-24T08:20:32.730Z,11.70
2017-10-24T08:23:01.028Z,11.70
2017-10-24T08:25:29.306Z,11.80
2017-10-24T08:27:57.587Z,11.80
2017-10-24T08:30:25.847Z,11.80
2017-10-24T08:32:54.154Z,12.00
2017-10-24T08:35:22.424Z,11.90
2017-10-24T08:37:50.692Z,11.80
2017-10-24T08:40:18.947Z,11.80
2017-10-24T08:42:47.980Z,12.00
2017-10-24T08:45:16.241Z,12.00
2017-10-24T08:47:44.534Z,12.00
2017-10-24T08:50:12.787Z,12.00
2017-10-24T08:52:41.845Z,12.00
2017-10-24T08:55:10.219Z,12.00
2017-10-24T08:57:38.477Z,12.00
2017-10-24T09:00:06.750Z,12.00
2017-10-24T09:02:35.001Z,12.10
2017-10-24T09:05:04.043Z,12.20
2017-10-24T09:07:32.342Z,12.10
2017-10-24T09:10:00.642Z,12.20
2017-10-24T09:12:28.898Z,12.20
2017-10-24T09:14:57.167Z,12.20
2017-10-24T09:17:44.191Z,12.40
2017-10-24T09:20:12.473Z,12.40
2017-10-24T09:22:40.728Z,12.30
2017-10-24T09:25:09.003Z,12.40
2017-10-24T09:27:38.029Z,12.40
2017-10-24T09:30:06.330Z,12.40
2017-10-24T09:32:36.102Z,12.50
2017-10-24T09:35:04.385Z,12.40
2017-10-24T09:37:33.410Z,12.50
2017-10-24T09:40:01.687Z,12.50
2017-10-24T09:42:29.933Z,12.60
2017-10-24T09:44:58.962Z,12.40
2017-10-24T09:47:27.208Z,12.40
2017-10-24T09:49:57.799Z,12.50
2017-10-24T09:52:27.695Z,12.50
2017-10-24T09:54:57.291Z,12.50
2017-10-24T09:57:25.650Z,12.50
2017-10-24T09:59:54.696Z,12.50
2017-10-24T10:02:22.942Z,12.50
2017-10-24T10:04:51.976Z,12.50
2017-10-24T10:07:20.259Z,12.50
2017-10-24T10:09:48.542Z,12.50
2017-10-24T10:12:16.783Z,12.70
2017-10-24T10:14:45.918Z,12.70
2017-10-24T10:17:14.189Z,12.70
2017-10-24T10:19:42.479Z,12.70
2017-10-24T10:22:12.438Z,12.70
2017-10-24T10:24:40.687Z,12.80
2017-10-24T10:27:08.922Z,12.90
2017-10-24T10:29:37.950Z,13.20
2017-10-24T10:32:06.967Z,13.30
2017-10-24T10:34:35.439Z,13.30
2017-10-24T10:37:03.724Z,13.40
2017-10-24T10:39:32.025Z,13.50
2017-10-24T10:42:00.270Z,13.60
2017-10-24T10:44:28.531Z,13.60
2017-10-24T10:46:57.578Z,13.70
2017-10-24T10:49:25.848Z,13.70
2017-10-24T10:51:54.127Z,13.80
2017-10-24T10:54:22.391Z,13.90
2017-10-24T10:56:50.631Z,14.00
2017-10-24T10:59:18.903Z,14.00
2017-10-24T11:01:47.155Z,14.00
2017-10-24T11:04:15.435Z,14.00
2017-10-24T11:06:43.853Z,14.00
2017-10-24T11:09:12.647Z,14.00
2017-10-24T11:11:41.064Z,14.10
2017-10-24T11:14:09.384Z,14.20
2017-10-24T11:16:37.863Z,14.20
2017-10-24T11:19:06.128Z,14.20
2017-10-24T11:21:34.430Z,14.30
2017-10-24T11:24:02.706Z,14.30
2017-10-24T11:26:30.960Z,14.20
2017-10-24T11:29:00.010Z,14.30
2017-10-24T11:31:28.251Z,14.30
2017-10-24T11:33:56.533Z,14.30
2017-10-24T11:36:25.559Z,14.30
2017-10-24T11:38:53.831Z,14.30
2017-10-24T11:41:22.074Z,14.30
2017-10-24T11:43:51.230Z,14.40
2017-10-24T11:46:19.479Z,14.40
2017-10-24T11:48:47.740Z,14.40
2017-10-24T11:51:16.746Z,14.30
2017-10-24T11:53:45.055Z,14.30
2017-10-24T11:56:13.303Z,14.40
2017-10-24T11:58:42.332Z,14.40
2017-10-24T12:01:10.618Z,14.40
2017-10-24T12:03:38.901Z,14.40
2017-10-24T12:06:07.178Z,14.30
2017-10-24T12:08:35.450Z,14.30
2017-10-24T12:11:03.828Z,14.30
2017-10-24T12:13:32.140Z,14.30
2017-10-24T12:16:00.421Z,14.30
2017-10-24T12:18:28.725Z,14.40
2017-10-24T12:20:56.969Z,14.40
2017-10-24T12:23:25.244Z,14.30
2017-10-24T12:25:53.504Z,14.40
2017-10-24T12:28:21.741Z,14.40
2017-10-24T12:30:50.442Z,14.50
2017-10-24T12:33:19.017Z,14.40
2017-10-24T12:35:47.265Z,14.40
2017-10-24T12:38:15.495Z,14.50
2017-10-24T12:40:44.520Z,14.50
2017-10-24T12:43:12.779Z,14.50
2017-10-24T12:45:41.795Z,14.60
2017-10-24T12:48:10.068Z,14.60
2017-10-24T12:50:41.074Z,14.60
2017-10-24T12:53:09.314Z,14.60
2017-10-24T12:55:37.565Z,14.70
2017-10-24T12:58:06.584Z,14.60
2017-10-24T13:00:34.843Z,14.60
2017-10-24T13:03:03.859Z,14.70
2017-10-24T13:05:32.127Z,14.70
2017-10-24T13:08:01.123Z,14.70
2017-10-24T13:10:30.146Z,14.70
2017-10-24T13:12:58.391Z,14.70
2017-10-24T13:15:27.426Z,14.80
2017-10-24T13:17:55.672Z,14.80
2017-10-24T13:20:25.623Z,14.90
2017-10-24T13:22:53.915Z,14.90
2017-10-24T13:25:22.186Z,15.00
2017-10-24T13:27:50.563Z,15.00
2017-10-24T13:30:18.812Z,15.10
2017-10-24T13:32:47.819Z,15.30
2017-10-24T13:35:16.954Z,15.30
2017-10-24T13:37:45.237Z,15.30
2017-10-24T13:40:13.508Z,15.30
2017-10-24T13:42:41.803Z,15.30
2017-10-24T13:45:10.036Z,15.30
2017-10-24T13:47:39.058Z,15.20
2017-10-24T13:50:07.354Z,15.20
2017-10-24T13:52:36.557Z,15.30
2017-10-24T13:55:05.795Z,15.40
2017-10-24T13:57:34.487Z,15.40
2017-10-24T14:00:02.979Z,15.40
2017-10-24T14:02:31.617Z,15.40
2017-10-24T14:05:05.604Z,15.40
2017-10-24T14:07:39.550Z,15.40
2017-10-24T14:10:13.578Z,15.40
2017-10-24T14:12:42.401Z,15.50
2017-10-24T14:15:11.017Z,15.50
2017-10-24T14:17:40.197Z,15.40
2017-10-24T14:20:08.886Z,15.50
2017-10-24T14:22:37.503Z,15.50
2017-10-24T14:25:06.135Z,15.40
2017-10-24T14:27:35.964Z,15.60
2017-10-24T14:30:04.343Z,15.50
2017-10-24T14:32:33.446Z,15.50
2017-10-24T14:35:01.715Z,15.50
2017-10-24T14:37:29.985Z,15.60
2017-10-24T14:39:58.274Z,15.60
2017-10-24T14:42:26.532Z,15.60
2017-10-24T14:44:54.834Z,15.70
2017-10-24T14:47:23.392Z,15.70
2017-10-24T14:49:51.810Z,15.60
2017-10-24T14:52:20.088Z,15.60
2017-10-24T14:54:48.363Z,15.60
2017-10-24T14:57:16.618Z,15.60
2017-10-24T14:59:44.874Z,15.60
2017-10-24T15:02:13.201Z,15.60
2017-10-24T15:04:41.535Z,15.60
2017-10-24T15:07:09.818Z,15.60
2017-10-24T15:09:38.251Z,15.60
2017-10-24T15:12:06.580Z,15.70
2017-10-24T15:14:35.251Z,15.70
2017-10-24T15:17:03.738Z,15.70
2017-10-24T15:19:32.083Z,15.70
2017-10-24T15:22:00.315Z,15.70
2017-10-24T15:24:28.578Z,15.80
2017-10-24T15:26:56.818Z,15.80
2017-10-24T15:29:25.074Z,15.80
2017-10-24T15:31:53.317Z,15.80
2017-10-24T15:34:21.579Z,15.80
2017-10-24T15:36:50.586Z,15.70
2017-10-24T15:39:19.640Z,15.70
2017-10-24T15:41:47.864Z,15.70
2017-10-24T15:44:16.904Z,15.70
2017-10-24T15:46:45.346Z,15.70
2017-10-24T15:49:14.377Z,15.60
2017-10-24T15:51:42.625Z,15.50
2017-10-24T15:54:11.653Z,15.60
2017-10-24T15:56:39.910Z,15.60
2017-10-24T15:59:08.951Z,15.50
2017-10-24T16:01:38.392Z,15.50
2017-10-24T16:04:06.631Z,15.50
2017-10-24T16:06:34.898Z,15.40
2017-10-24T16:09:04.014Z,15.40
2017-10-24T16:11:32.299Z,15.40
2017-10-24T16:14:00.554Z,15.40
2017-10-24T16:16:28.823Z,15.40
2017-10-24T16:18:57.077Z,15.40
2017-10-24T16:21:26.160Z,15.40
2017-10-24T16:23:54.405Z,15.40
2017-10-24T16:26:22.675Z,15.40
2017-10-24T16:28:50.927Z,15.30
2017-10-24T16:31:19.964Z,15.30
2017-10-24T16:33:48.215Z,15.30
2017-10-24T16:36:17.228Z,15.40
2017-10-24T16:38:45.470Z,15.40
2017-10-24T16:41:13.836Z,15.30
2017-10-24T16:43:42.060Z,15.20
2017-10-24T16:46:10.349Z,15.20
2017-10-24T16:48:38.594Z,15.20
2017-10-24T16:51:07.634Z,15.10
2017-10-24T16:53:35.886Z,15.10
2017-10-24T16:56:04.936Z,15.10
2017-10-24T16:58:33.193Z,15.00
2017-10-24T17:01:01.462Z,15.10
2017-10-24T17:03:30.467Z,14.90
2017-10-24T17:05:58.741Z,14.90
2017-10-24T17:08:27.025Z,14.90
2017-10-24T17:10:55.275Z,14.90
2017-10-24T17:13:24.287Z,14.80
2017-10-24T17:15:52.554Z,14.80
2017-10-24T17:18:21.580Z,14.70
2017-10-24T17:20:49.833Z,14.70
2017-10-24T17:23:18.861Z,14.60
2017-10-24T17:25:47.116Z,14.60
2017-10-24T17:28:16.137Z,14.70
2017-10-24T17:30:44.398Z,14.60
2017-10-24T17:33:13.418Z,14.60
2017-10-24T17:35:41.697Z,14.60
2017-10-24T17:38:09.945Z,14.60
2017-10-24T17:40:38.997Z,14.50
2017-10-24T17:43:07.787Z,14.50
2017-10-24T17:45:36.055Z,14.50
2017-10-24T17:48:04.303Z,14.50
2017-10-24T17:50:33.336Z,14.50
2017-10-24T17:53:01.566Z,14.40
2017-10-24T17:55:30.597Z,14.40
2017-10-24T17:57:58.895Z,14.30
2017-10-24T18:00:27.155Z,14.30
2017-10-24T18:02:55.410Z,14.30
2017-10-24T18:05:24.432Z,14.30
2017-10-24T18:07:53.158Z,14.30
2017-10-24T18:10:21.879Z,14.30
2017-10-24T18:12:50.660Z,14.30
2017-10-24T18:15:19.508Z,14.30
2017-10-24T18:17:47.768Z,14.30
2017-10-24T18:20:16.803Z,14.30
2017-10-24T18:22:45.051Z,14.30
2017-10-24T18:25:14.186Z,14.40
2017-10-24T18:27:42.426Z,14.30
2017-10-24T18:30:11.464Z,14.40
2017-10-24T18:32:39.727Z,14.40
2017-10-24T18:35:08.000Z,14.40
2017-10-24T18:37:36.263Z,14.40
2017-10-24T18:40:05.300Z,14.40
2017-10-24T18:42:33.564Z,14.40
2017-10-24T18:45:01.803Z,14.50
2017-10-24T18:47:31.572Z,14.50
2017-10-24T18:49:59.872Z,14.50
2017-10-24T18:52:28.510Z,14.50
2017-10-24T18:54:56.975Z,14.50
2017-10-24T18:57:25.218Z,14.60
2017-10-24T18:59:54.426Z,14.60
2017-10-24T19:02:23.597Z,14.70
2017-10-24T19:04:51.918Z,14.60
2017-10-24T19:07:20.238Z,14.70
2017-10-24T19:09:49.268Z,14.60
2017-10-24T19:12:17.523Z,14.60
2017-10-24T19:14:46.537Z,14.70
2017-10-24T19:17:14.798Z,14.70
2017-10-24T19:19:44.159Z,14.70
2017-10-24T19:22:12.426Z,14.70
2017-10-24T19:24:40.707Z,14.70
2017-10-24T19:27:08.968Z,14.60
2017-10-24T19:29:37.268Z,14.60
2017-10-24T19:32:05.555Z,14.70
2017-10-24T19:34:33.796Z,14.60
2017-10-24T19:37:02.824Z,14.60
2017-10-24T19:39:31.196Z,14.50
2017-10-24T19:42:00.196Z,14.50
2017-10-24T19:44:28.451Z,14.50
2017-10-24T19:46:57.944Z,14.60
2017-10-24T19:49:26.203Z,14.60
2017-10-24T19:51:54.506Z,14.60
2017-10-24T19:54:23.540Z,14.60
2017-10-24T19:56:51.851Z,14.60
2017-10-24T19:59:20.109Z,14.70
2017-10-24T20:01:48.397Z,14.70
2017-10-24T20:04:16.668Z,14.70
2017-10-24T20:06:44.963Z,14.70
2017-10-24T20:09:13.266Z,14.60
2017-10-24T20:11:41.586Z,14.60
2017-10-24T20:14:09.846Z,14.70
2017-10-24T20:16:39.666Z,14.70
2017-10-24T20:19:08.542Z,14.70
2017-10-24T20:21:37.026Z,14.80
2017-10-24T20:24:05.630Z,14.70
2017-10-24T20:26:33.945Z,14.70
2017-10-24T20:29:02.981Z,14.80
2017-10-24T20:31:31.248Z,14.80
2017-10-24T20:33:59.498Z,14.80
2017-10-24T20:36:28.517Z,14.80
2017-10-24T20:38:56.775Z,14.80
2017-10-24T20:41:25.815Z,14.80
2017-10-24T20:43:54.109Z,14.80
2017-10-24T20:46:22.382Z,14.80
2017-10-24T20:48:50.671Z,14.80
2017-10-24T20:51:18.967Z,14.80
2017-10-24T20:53:47.224Z,14.70
2017-10-24T20:56:15.482Z,14.80
2017-10-24T20:58:43.740Z,14.80
2017-10-24T21:01:12.767Z,14.70
2017-10-24T21:03:41.019Z,14.70
2017-10-24T21:06:10.316Z,14.70
2017-10-24T21:08:39.600Z,14.70
2017-10-24T21:11:08.900Z,14.60
2017-10-24T21:13:37.616Z,14.60
2017-10-24T21:16:07.006Z,14.70
2017-10-24T21:18:35.497Z,14.70
2017-10-24T21:21:04.893Z,14.60
2017-10-24T21:23:33.940Z,14.70
2017-10-24T21:26:02.212Z,14.60
2017-10-24T21:28:30.462Z,14.60
2017-10-24T21:30:58.727Z,14.60
2017-10-24T21:33:26.985Z,14.60
2017-10-24T21:35:55.250Z,14.60
2017-10-24T21:38:23.626Z,14.60
2017-10-24T21:40:51.898Z,14.60
2017-10-24T21:43:20.909Z,14.60
2017-10-24T21:45:49.178Z,14.60
2017-10-24T21:48:17.485Z,14.60
2017-10-24T21:50:45.727Z,14.60
2017-10-24T21:53:14.860Z,14.50
2017-10-24T21:55:43.141Z,14.50
2017-10-24T21:58:11.392Z,14.50
2017-10-24T22:00:51.554Z,14.50
2017-10-24T22:03:19.810Z,14.50
2017-10-24T22:05:48.818Z,14.40
2017-10-24T22:08:17.870Z,14.40
2017-10-24T22:10:46.118Z,14.40
2017-10-24T22:13:14.383Z,14.30
2017-10-24T22:15:43.401Z,14.30
2017-10-24T22:18:11.670Z,14.30
2017-10-24T22:20:39.926Z,14.30
2017-10-24T22:23:08.196Z,14.30
2017-10-24T22:25:36.456Z,14.30
2017-10-24T22:28:04.718Z,14.30
2017-10-24T22:30:32.970Z,14.40
2017-10-24T22:33:01.250Z,14.30
2017-10-24T22:35:29.551Z,14.40
2017-10-24T22:37:57.819Z,14.40
2017-10-24T22:40:26.126Z,14.30
2017-10-24T22:42:54.581Z,14.30
2017-10-24T22:45:22.834Z,14.30
2017-10-24T22:47:51.875Z,14.30
2017-10-24T22:50:20.198Z,14.30
2017-10-24T22:52:49.058Z,14.20
2017-10-24T22:55:17.299Z,14.20
2017-10-24T22:57:46.350Z,14.30
2017-10-24T23:00:14.610Z,14.30
2017-10-24T23:02:42.884Z,14.30
2017-10-24T23:05:11.143Z,14.30
2017-10-24T23:07:40.184Z,14.30
2017-10-24T23:10:08.474Z,14.30
2017-10-24T23:12:36.744Z,14.30
2017-10-24T23:15:05.001Z,14.30
2017-10-24T23:17:33.276Z,14.30
2017-10-24T23:20:01.541Z,14.30
2017-10-24T23:22:36.474Z,14.30
2017-10-24T23:25:04.726Z,14.30
2017-10-24T23:27:33.039Z,14.40
2017-10-24T23:30:02.063Z,14.40
2017-10-24T23:32:30.332Z,14.40
2017-10-24T23:34:59.351Z,14.50
2017-10-24T23:37:27.619Z,14.50
2017-10-24T23:39:55.866Z,14.50
2017-10-24T23:42:24.906Z,14.50
2017-10-24T23:44:53.175Z,14.40
2017-10-24T23:47:21.434Z,14.50
2017-10-24T23:49:50.471Z,14.50
2017-10-24T23:52:18.730Z,14.50
2017-10-24T23:54:47.770Z,14.50
2017-10-24T23:57:16.027Z,14.50
2017-10-24T23:59:44.313Z,14.50
