createdAt,value
2023-04-29T00:00:43.516Z,10.93
2023-04-29T00:03:11.371Z,11.17
2023-04-29T00:05:39.476Z,10.40
2023-04-29T00:08:07.416Z,11.00
2023-04-29T00:10:35.186Z,11.50
2023-04-29T00:13:02.990Z,10.67
2023-04-29T00:15:30.715Z,10.73
2023-04-29T00:17:59.823Z,10.67
2023-04-29T00:20:28.171Z,10.47
2023-04-29T00:22:55.888Z,9.87
2023-04-29T00:25:23.635Z,10.67
2023-04-29T00:27:51.489Z,11.10
2023-04-29T00:30:19.309Z,10.00
2023-04-29T00:32:47.369Z,10.37
2023-04-29T00:35:16.811Z,11.63
2023-04-29T00:37:44.529Z,10.33
2023-04-29T00:40:15.502Z,10.60
2023-04-29T00:42:43.383Z,11.97
2023-04-29T00:45:12.446Z,11.00
2023-04-29T00:47:40.473Z,9.47
2023-04-29T00:50:09.562Z,9.23
2023-04-29T00:52:40.286Z,9.97
2023-04-29T00:55:09.208Z,9.33
2023-04-29T00:57:37.117Z,10.27
2023-04-29T01:00:06.035Z,10.03
2023-04-29T01:02:34.885Z,9.50
2023-04-29T01:05:02.768Z,9.57
2023-04-29T01:07:38.545Z,9.70
2023-04-29T01:10:12.388Z,8.97
2023-04-29T01:12:45.518Z,8.67
2023-04-29T01:15:19.357Z,8.57
2023-04-29T01:17:56.604Z,9.00
2023-04-29T01:20:25.328Z,7.40
2023-04-29T01:22:53.132Z,8.23
2023-04-29T01:25:22.258Z,9.50
2023-04-29T01:28:11.246Z,9.47
2023-04-29T01:30:47.370Z,7.90
2023-04-29T01:33:22.114Z,7.80
2023-04-29T01:36:01.144Z,7.57
2023-04-29T01:38:37.741Z,8.87
2023-04-29T01:41:14.166Z,7.73
2023-04-29T01:43:44.301Z,8.83
2023-04-29T01:46:14.077Z,9.73
2023-04-29T01:48:42.172Z,7.90
2023-04-29T01:51:09.956Z,7.90
2023-04-29T01:53:38.229Z,8.23
2023-04-29T01:56:08.286Z,9.17
2023-04-29T01:58:36.080Z,9.53
2023-04-29T02:01:03.981Z,7.80
2023-04-29T02:03:31.899Z,9.33
2023-04-29T02:05:59.931Z,11.10
2023-04-29T02:08:27.773Z,9.47
2023-04-29T02:10:56.852Z,11.03
2023-04-29T02:13:25.879Z,10.67
2023-04-29T02:15:53.653Z,11.85
2023-04-29T02:18:21.495Z,11.10
2023-04-29T02:20:50.926Z,12.40
2023-04-29T02:23:18.878Z,12.40
2023-04-29T02:25:46.616Z,14.83
2023-04-29T02:28:14.314Z,11.77
2023-04-29T02:30:43.379Z,14.33
2023-04-29T02:33:11.258Z,13.57
2023-04-29T02:35:39.118Z,14.90
2023-04-29T02:38:06.826Z,14.23
2023-04-29T02:40:34.622Z,15.00
2023-04-29T02:43:02.459Z,16.90
2023-04-29T02:45:30.201Z,14.10
2023-04-29T02:47:59.403Z,13.40
2023-04-29T02:50:27.151Z,14.77
2023-04-29T02:52:54.907Z,14.00
2023-04-29T02:55:22.633Z,14.90
2023-04-29T02:57:50.359Z,15.00
2023-04-29T03:00:18.115Z,16.20
2023-04-29T03:02:45.931Z,16.17
2023-04-29T03:05:15.449Z,17.40
2023-04-29T03:07:44.265Z,16.53
2023-04-29T03:10:12.211Z,14.00
2023-04-29T03:12:40.419Z,17.30
2023-04-29T03:15:10.561Z,14.90
2023-04-29T03:17:38.580Z,16.27
2023-04-29T03:20:07.772Z,16.67
2023-04-29T03:22:37.051Z,14.97
2023-04-29T03:25:05.171Z,17.03
2023-04-29T03:27:32.893Z,16.60
2023-04-29T03:30:00.585Z,17.30
2023-04-29T03:32:28.378Z,18.07
2023-04-29T03:34:56.514Z,17.03
2023-04-29T03:37:24.246Z,17.07
2023-04-29T03:39:53.692Z,17.93
2023-04-29T03:42:21.818Z,18.17
2023-04-29T03:44:49.613Z,18.93
2023-04-29T03:47:17.604Z,17.40
2023-04-29T03:49:45.877Z,19.93
2023-04-29T03:52:13.801Z,18.70
2023-04-29T03:54:41.752Z,18.10
2023-04-29T03:57:10.864Z,18.97
2023-04-29T03:59:38.576Z,18.67
2023-04-29T04:02:06.448Z,18.03
2023-04-29T04:04:34.602Z,20.17
2023-04-29T04:07:03.821Z,19.50
2023-04-29T04:09:31.544Z,19.53
2023-04-29T04:11:59.269Z,19.80
2023-04-29T04:14:28.849Z,19.37
2023-04-29T04:16:56.651Z,17.10
2023-04-29T04:19:24.551Z,17.57
2023-04-29T04:21:52.256Z,18.27
2023-04-29T04:24:20.099Z,16.43
2023-04-29T04:26:47.874Z,17.03
2023-04-29T04:29:15.729Z,15.30
2023-04-29T04:31:46.912Z,16.47
2023-04-29T04:34:14.987Z,16.00
2023-04-29T04:36:42.824Z,12.93
2023-04-29T04:39:10.659Z,13.50
2023-04-29T04:41:39.481Z,13.23
2023-04-29T04:44:07.304Z,13.60
2023-04-29T04:46:35.083Z,12.47
2023-04-29T04:49:04.249Z,11.90
2023-04-29T04:51:32.082Z,13.33
2023-04-29T04:53:59.809Z,10.50
2023-04-29T04:56:27.509Z,12.40
2023-04-29T04:58:55.230Z,12.65
2023-04-29T05:01:23.012Z,12.33
2023-04-29T05:03:50.879Z,12.83
2023-04-29T05:06:20.043Z,13.10
2023-04-29T05:08:47.820Z,13.37
2023-04-29T05:11:19.210Z,14.57
2023-04-29T05:13:47.208Z,13.20
2023-04-29T05:16:14.971Z,13.90
2023-04-29T05:18:45.083Z,16.53
2023-04-29T05:21:12.902Z,14.17
2023-04-29T05:23:43.310Z,16.50
2023-04-29T05:26:11.090Z,19.73
2023-04-29T05:28:38.775Z,17.07
2023-04-29T05:31:06.960Z,16.73
2023-04-29T05:33:34.720Z,16.93
2023-04-29T05:36:02.672Z,16.10
2023-04-29T05:38:30.551Z,15.47
2023-04-29T05:40:59.591Z,18.03
2023-04-29T05:43:27.463Z,16.60
2023-04-29T05:45:55.859Z,17.07
2023-04-29T05:48:24.744Z,17.13
2023-04-29T05:50:53.952Z,17.30
2023-04-29T05:53:21.760Z,17.67
2023-04-29T05:55:51.375Z,16.97
2023-04-29T05:58:20.586Z,15.50
2023-04-29T06:00:49.364Z,18.47
2023-04-29T06:03:18.183Z,17.87
2023-04-29T06:05:46.471Z,18.40
2023-04-29T06:08:14.487Z,17.37
2023-04-29T06:10:42.232Z,19.23
2023-04-29T06:13:09.941Z,18.63
2023-04-29T06:15:39.173Z,18.87
2023-04-29T06:18:07.034Z,18.07
2023-04-29T06:20:36.832Z,18.30
2023-04-29T06:23:05.843Z,18.10
2023-04-29T06:25:33.734Z,18.83
2023-04-29T06:28:02.093Z,18.13
2023-04-29T06:30:29.950Z,20.97
2023-04-29T06:32:59.096Z,19.23
2023-04-29T06:35:26.924Z,17.77
2023-04-29T06:37:56.572Z,19.57
2023-04-29T06:40:24.319Z,19.50
2023-04-29T06:42:52.594Z,22.17
2023-04-29T06:45:20.319Z,19.00
2023-04-29T06:47:48.082Z,21.23
2023-04-29T06:50:17.474Z,22.60
2023-04-29T06:52:45.460Z,23.10
2023-04-29T06:55:13.242Z,23.53
2023-04-29T06:57:41.011Z,22.57
2023-04-29T07:00:09.827Z,23.43
2023-04-29T07:02:39.097Z,22.30
2023-04-29T07:05:08.286Z,25.17
2023-04-29T07:07:37.343Z,22.70
2023-04-29T07:10:05.597Z,23.93
2023-04-29T07:12:33.349Z,26.13
2023-04-29T07:15:01.722Z,29.43
2023-04-29T07:17:31.383Z,29.57
2023-04-29T07:19:59.121Z,29.23
2023-04-29T07:22:26.900Z,29.80
2023-04-29T07:24:57.028Z,36.53
2023-04-29T07:27:25.013Z,35.33
2023-04-29T07:29:52.740Z,35.37
2023-04-29T07:32:20.518Z,34.00
2023-04-29T07:34:48.723Z,39.00
2023-04-29T07:37:16.692Z,35.00
2023-04-29T07:39:44.452Z,38.33
2023-04-29T07:42:13.503Z,33.37
2023-04-29T07:44:41.240Z,38.28
2023-04-29T07:47:08.966Z,35.33
2023-04-29T07:49:36.681Z,32.70
2023-04-29T07:52:07.235Z,31.00
2023-04-29T07:54:34.948Z,27.47
2023-04-29T07:57:03.527Z,27.23
2023-04-29T07:59:32.888Z,27.80
2023-04-29T08:02:00.619Z,29.30
2023-04-29T08:04:28.554Z,25.30
2023-04-29T08:06:56.385Z,27.57
2023-04-29T08:09:24.124Z,26.90
2023-04-29T08:11:51.894Z,25.40
2023-04-29T08:14:19.604Z,26.67
2023-04-29T08:16:48.631Z,24.20
2023-04-29T08:19:16.323Z,23.00
2023-04-29T08:21:44.101Z,20.70
2023-04-29T08:24:12.012Z,21.43
2023-04-29T08:26:41.316Z,20.70
2023-04-29T08:29:09.123Z,20.07
2023-04-29T08:31:37.127Z,20.10
2023-04-29T08:34:06.343Z,21.00
2023-04-29T08:36:34.529Z,18.70
2023-04-29T08:39:02.294Z,20.67
2023-04-29T08:41:30.185Z,21.70
2023-04-29T08:43:58.072Z,20.70
2023-04-29T08:46:27.322Z,20.10
2023-04-29T08:48:57.765Z,20.50
2023-04-29T08:51:28.105Z,18.80
2023-04-29T08:53:57.103Z,18.13
2023-04-29T08:56:27.884Z,19.10
2023-04-29T08:58:58.915Z,19.93
2023-04-29T09:01:29.508Z,16.33
2023-04-29T09:04:08.434Z,17.03
2023-04-29T09:06:38.100Z,16.10
2023-04-29T09:09:07.506Z,17.83
2023-04-29T09:11:36.229Z,18.00
2023-04-29T09:14:05.424Z,19.10
2023-04-29T09:16:33.380Z,16.30
2023-04-29T09:19:01.400Z,16.33
2023-04-29T09:21:31.490Z,15.10
2023-04-29T09:24:01.761Z,14.43
2023-04-29T09:26:42.371Z,14.65
2023-04-29T09:29:11.726Z,17.00
2023-04-29T09:31:40.496Z,14.53
2023-04-29T09:34:08.836Z,14.50
2023-04-29T09:36:42.005Z,14.77
2023-04-29T09:39:12.573Z,14.83
2023-04-29T09:41:57.802Z,17.70
2023-04-29T09:44:27.361Z,15.03
2023-04-29T09:46:58.946Z,15.40
2023-04-29T09:49:27.796Z,16.77
2023-04-29T09:51:57.226Z,15.00
2023-04-29T09:54:28.460Z,15.10
2023-04-29T09:56:57.487Z,16.07
2023-04-29T09:59:26.303Z,15.07
2023-04-29T10:01:55.670Z,13.83
2023-04-29T10:04:25.212Z,14.60
2023-04-29T10:06:54.181Z,13.90
2023-04-29T10:09:23.304Z,15.10
2023-04-29T10:11:53.672Z,13.30
2023-04-29T10:14:23.199Z,12.97
2023-04-29T10:17:00.039Z,12.17
2023-04-29T10:19:35.565Z,12.80
2023-04-29T10:22:09.892Z,12.27
2023-04-29T10:24:38.872Z,12.37
2023-04-29T10:27:09.100Z,11.93
2023-04-29T10:29:38.873Z,12.00
2023-04-29T10:32:09.749Z,12.73
2023-04-29T10:34:38.853Z,10.10
2023-04-29T10:37:07.391Z,11.20
2023-04-29T10:39:52.920Z,12.37
2023-04-29T10:42:32.082Z,10.00
2023-04-29T10:45:21.541Z,10.30
2023-04-29T10:48:21.831Z,9.50
2023-04-29T10:51:05.890Z,9.40
2023-04-29T10:53:34.120Z,10.07
2023-04-29T10:56:08.548Z,10.13
2023-04-29T10:58:43.514Z,9.90
2023-04-29T11:01:13.016Z,9.40
2023-04-29T11:03:58.349Z,9.10
2023-04-29T11:06:39.545Z,9.80
2023-04-29T11:09:11.684Z,10.30
2023-04-29T11:11:47.281Z,10.23
2023-04-29T11:14:17.446Z,10.57
2023-04-29T11:16:49.548Z,9.37
2023-04-29T11:19:18.614Z,10.07
2023-04-29T11:21:47.868Z,9.10
2023-04-29T11:24:19.167Z,10.43
2023-04-29T11:26:48.791Z,8.60
2023-04-29T11:29:20.977Z,9.25
2023-04-29T11:31:48.907Z,9.77
2023-04-29T11:34:16.691Z,8.57
2023-04-29T11:36:47.012Z,8.53
2023-04-29T11:39:18.105Z,8.03
2023-04-29T11:41:45.860Z,7.90
2023-04-29T11:44:14.201Z,8.60
2023-04-29T11:46:43.274Z,10.17
2023-04-29T11:49:11.138Z,8.23
2023-04-29T11:51:38.965Z,7.43
2023-04-29T11:54:08.227Z,8.53
2023-04-29T11:56:38.677Z,7.80
2023-04-29T11:59:08.165Z,9.43
2023-04-29T12:01:36.989Z,7.63
2023-04-29T12:04:07.387Z,7.93
2023-04-29T12:06:35.398Z,9.10
2023-04-29T12:09:04.412Z,9.00
2023-04-29T12:11:32.164Z,9.13
2023-04-29T12:14:02.493Z,9.10
2023-04-29T12:16:30.979Z,8.40
2023-04-29T12:18:59.584Z,8.23
2023-04-29T12:21:28.764Z,9.00
2023-04-29T12:24:00.134Z,8.47
2023-04-29T12:26:29.420Z,9.50
2023-04-29T12:28:58.697Z,9.27
2023-04-29T12:31:34.256Z,8.20
2023-04-29T12:34:05.727Z,8.97
2023-04-29T12:36:37.279Z,10.00
2023-04-29T12:39:09.483Z,9.77
2023-04-29T12:41:38.407Z,9.53
2023-04-29T12:44:07.802Z,9.03
2023-04-29T12:46:36.927Z,9.13
2023-04-29T12:49:05.216Z,9.23
2023-04-29T12:51:33.641Z,8.83
2023-04-29T12:54:04.656Z,9.93
2023-04-29T12:56:32.891Z,8.93
2023-04-29T12:59:07.306Z,10.20
2023-04-29T13:01:35.125Z,10.10
2023-04-29T13:04:04.342Z,10.40
2023-04-29T13:06:32.877Z,8.40
2023-04-29T13:09:02.920Z,8.47
2023-04-29T13:11:34.476Z,8.70
2023-04-29T13:14:02.686Z,9.13
2023-04-29T13:16:30.541Z,9.00
2023-04-29T13:19:08.212Z,8.90
2023-04-29T13:21:46.715Z,8.40
2023-04-29T13:24:18.253Z,8.73
2023-04-29T13:26:46.236Z,8.30
2023-04-29T13:29:13.975Z,9.00
2023-04-29T13:31:43.913Z,8.60
2023-04-29T13:34:11.743Z,10.13
2023-04-29T13:36:39.551Z,10.10
2023-04-29T13:39:07.417Z,9.57
2023-04-29T13:41:36.568Z,11.37
2023-04-29T13:44:06.737Z,10.87
2023-04-29T13:46:44.507Z,11.97
2023-04-29T13:49:38.419Z,10.17
2023-04-29T13:57:49.827Z,8.20
2023-04-29T13:59:55.004Z,9.13
2023-04-29T14:02:25.917Z,8.13
2023-04-29T14:04:54.787Z,9.07
2023-04-29T14:07:23.377Z,8.60
2023-04-29T14:09:51.835Z,9.03
2023-04-29T14:12:21.163Z,9.30
2023-04-29T14:14:48.900Z,8.67
2023-04-29T14:17:16.705Z,9.07
2023-04-29T14:19:44.534Z,8.20
2023-04-29T14:22:12.250Z,7.00
2023-04-29T14:24:40.306Z,9.00
2023-04-29T14:27:08.140Z,8.80
2023-04-29T14:29:37.381Z,7.60
2023-04-29T14:32:07.354Z,8.67
2023-04-29T14:34:35.085Z,8.13
2023-04-29T14:37:03.064Z,6.90
2023-04-29T14:39:30.810Z,8.57
2023-04-29T14:41:58.537Z,7.27
2023-04-29T14:44:26.272Z,8.17
2023-04-29T14:46:55.340Z,8.43
2023-04-29T14:49:23.384Z,7.20
2023-04-29T14:51:51.199Z,7.50
2023-04-29T14:54:18.929Z,7.37
2023-04-29T14:56:46.717Z,8.93
2023-04-29T14:59:14.461Z,8.70
2023-04-29T15:01:42.189Z,7.77
2023-04-29T15:04:12.758Z,8.00
2023-04-29T15:06:41.262Z,8.67
2023-04-29T15:09:09.368Z,7.90
2023-04-29T15:11:37.090Z,8.90
2023-04-29T15:14:04.829Z,8.15
2023-04-29T15:16:32.593Z,7.67
2023-04-29T15:19:00.938Z,8.63
2023-04-29T15:21:30.119Z,8.70
2023-04-29T15:23:57.865Z,7.90
2023-04-29T15:26:25.685Z,6.97
2023-04-29T15:28:53.567Z,7.73
2023-04-29T15:31:22.989Z,6.80
2023-04-29T15:33:54.911Z,6.63
2023-04-29T15:36:30.932Z,7.63
2023-04-29T15:38:59.247Z,6.87
2023-04-29T15:41:27.156Z,7.20
2023-04-29T15:43:55.335Z,6.50
2023-04-29T15:46:23.191Z,6.80
2023-04-29T15:48:51.407Z,6.87
2023-04-29T15:51:19.187Z,6.80
2023-04-29T15:53:49.069Z,6.03
2023-04-29T15:56:16.802Z,6.20
2023-04-29T15:58:44.693Z,7.23
2023-04-29T16:01:12.473Z,5.70
2023-04-29T16:03:40.218Z,6.57
2023-04-29T16:06:08.154Z,5.97
2023-04-29T16:08:36.526Z,6.40
2023-04-29T16:11:05.864Z,5.80
2023-04-29T16:13:36.135Z,7.50
2023-04-29T16:16:04.348Z,7.20
2023-04-29T16:18:33.560Z,5.97
2023-04-29T16:21:01.369Z,6.50
2023-04-29T16:23:29.100Z,6.10
2023-04-29T16:25:56.856Z,7.10
2023-04-29T16:28:25.918Z,6.10
2023-04-29T16:30:53.623Z,5.90
2023-04-29T16:33:21.355Z,6.30
2023-04-29T16:35:49.107Z,5.60
2023-04-29T16:38:17.613Z,5.87
2023-04-29T16:40:45.425Z,5.60
2023-04-29T16:43:14.400Z,5.10
2023-04-29T16:45:43.953Z,6.00
2023-04-29T16:48:11.762Z,6.27
2023-04-29T16:50:39.508Z,6.23
2023-04-29T16:53:07.326Z,6.00
2023-04-29T16:55:36.997Z,6.00
2023-04-29T16:58:05.228Z,6.50
2023-04-29T17:00:33.131Z,5.70
2023-04-29T17:03:02.620Z,5.80
2023-04-29T17:05:30.502Z,6.00
2023-04-29T17:07:58.234Z,5.70
2023-04-29T17:10:26.201Z,6.43
2023-04-29T17:12:54.718Z,5.50
2023-04-29T17:15:22.439Z,6.53
2023-04-29T17:17:51.247Z,5.67
2023-04-29T17:20:21.665Z,5.50
2023-04-29T17:22:49.474Z,5.97
2023-04-29T17:25:17.897Z,5.77
2023-04-29T17:27:46.072Z,5.10
2023-04-29T17:30:14.310Z,6.47
2023-04-29T17:32:44.230Z,5.80
2023-04-29T17:35:13.128Z,5.63
2023-04-29T17:37:42.234Z,5.67
2023-04-29T17:40:10.881Z,5.37
2023-04-29T17:42:38.606Z,5.33
2023-04-29T17:45:07.543Z,6.97
2023-04-29T17:47:35.453Z,6.63
2023-04-29T17:50:03.852Z,7.73
2023-04-29T17:52:31.659Z,5.43
2023-04-29T17:55:00.805Z,5.97
2023-04-29T17:57:28.823Z,6.17
2023-04-29T17:59:56.734Z,5.77
2023-04-29T18:02:24.642Z,6.07
2023-04-29T18:04:52.450Z,6.30
2023-04-29T18:07:20.286Z,7.10
2023-04-29T18:09:48.042Z,8.13
2023-04-29T18:12:17.102Z,7.13
2023-04-29T18:14:46.218Z,6.40
2023-04-29T18:17:14.141Z,7.93
2023-04-29T18:19:42.063Z,7.37
2023-04-29T18:22:09.930Z,7.40
2023-04-29T18:24:37.684Z,6.10
2023-04-29T18:27:05.621Z,7.27
2023-04-29T18:29:34.767Z,6.33
2023-04-29T18:32:03.440Z,6.70
2023-04-29T18:34:32.554Z,6.20
2023-04-29T18:37:00.950Z,7.10
2023-04-29T18:39:28.754Z,6.67
2023-04-29T18:41:58.011Z,8.13
2023-04-29T18:44:26.291Z,6.93
2023-04-29T18:46:57.014Z,6.97
2023-04-29T18:49:24.779Z,7.40
2023-04-29T18:51:52.672Z,6.80
2023-04-29T18:54:20.517Z,7.50
2023-04-29T18:56:49.639Z,7.20
2023-04-29T18:59:19.466Z,7.40
2023-04-29T19:01:47.789Z,7.83
2023-04-29T19:04:17.416Z,8.20
2023-04-29T19:06:45.445Z,5.80
2023-04-29T19:09:13.738Z,8.33
2023-04-29T19:11:41.592Z,8.90
2023-04-29T19:14:09.298Z,7.47
2023-04-29T19:16:37.426Z,7.57
2023-04-29T19:19:05.374Z,6.80
2023-04-29T19:21:34.692Z,6.90
2023-04-29T19:24:02.560Z,7.63
2023-04-29T19:26:33.025Z,6.20
2023-04-29T19:29:02.551Z,6.90
2023-04-29T19:31:30.509Z,6.10
2023-04-29T19:33:58.380Z,5.97
2023-04-29T19:36:26.421Z,5.73
2023-04-29T19:38:55.516Z,5.47
2023-04-29T19:41:23.370Z,5.67
2023-04-29T19:43:51.284Z,5.40
2023-04-29T19:46:20.070Z,4.37
2023-04-29T19:48:48.252Z,4.93
2023-04-29T19:51:16.233Z,4.80
2023-04-29T19:53:43.968Z,4.50
2023-04-29T19:56:13.049Z,4.40
2023-04-29T19:58:40.957Z,4.33
2023-04-29T20:01:08.911Z,5.57
2023-04-29T20:03:39.220Z,3.77
2023-04-29T20:06:07.775Z,4.03
2023-04-29T20:08:35.639Z,3.63
2023-04-29T20:11:04.914Z,4.13
2023-04-29T20:13:34.273Z,4.00
2023-04-29T20:16:04.221Z,3.73
2023-04-29T20:18:32.018Z,3.90
2023-04-29T20:20:59.744Z,3.67
2023-04-29T20:23:27.490Z,4.47
2023-04-29T20:25:56.094Z,3.93
2023-04-29T20:28:23.819Z,4.47
2023-04-29T20:30:52.876Z,4.20
2023-04-29T20:33:20.674Z,4.63
2023-04-29T20:35:48.401Z,4.03
2023-04-29T20:38:16.182Z,3.70
2023-04-29T20:40:44.057Z,4.30
2023-04-29T20:43:11.841Z,4.00
2023-04-29T20:45:39.584Z,4.40
2023-04-29T20:48:08.897Z,4.60
2023-04-29T20:50:36.702Z,3.83
2023-04-29T20:53:04.439Z,3.95
2023-04-29T20:55:32.193Z,5.00
2023-04-29T20:57:59.931Z,4.23
2023-04-29T21:00:27.725Z,4.40
2023-04-29T21:02:55.515Z,4.23
2023-04-29T21:05:24.733Z,4.50
2023-04-29T21:07:52.446Z,4.27
2023-04-29T21:10:20.862Z,4.97
2023-04-29T21:12:48.600Z,4.80
2023-04-29T21:15:16.491Z,4.53
2023-04-29T21:17:44.256Z,5.13
2023-04-29T21:20:12.956Z,5.30
2023-04-29T21:22:42.062Z,4.60
2023-04-29T21:25:10.186Z,4.70
2023-04-29T21:27:38.076Z,4.27
2023-04-29T21:30:06.778Z,5.23
2023-04-29T21:32:35.982Z,4.67
2023-04-29T21:35:03.834Z,4.77
2023-04-29T21:37:31.770Z,4.70
2023-04-29T21:40:01.015Z,4.30
2023-04-29T21:42:29.081Z,4.50
2023-04-29T21:45:00.086Z,4.57
2023-04-29T21:47:29.667Z,4.50
2023-04-29T21:49:57.846Z,4.90
2023-04-29T21:52:26.186Z,5.00
2023-04-29T21:54:54.239Z,5.50
2023-04-29T21:57:35.440Z,4.13
2023-04-29T22:00:21.616Z,5.10
2023-04-29T22:02:49.354Z,5.27
2023-04-29T22:05:17.179Z,4.90
2023-04-29T22:07:45.979Z,4.73
2023-04-29T22:10:13.822Z,5.10
2023-04-29T22:12:42.972Z,4.87
2023-04-29T22:15:17.452Z,4.90
2023-04-29T22:17:55.907Z,5.90
2023-04-29T22:20:23.747Z,6.53
2023-04-29T22:22:51.732Z,5.97
2023-04-29T22:25:21.547Z,6.63
2023-04-29T22:27:51.790Z,6.20
2023-04-29T22:30:20.542Z,6.13
2023-04-29T22:32:48.298Z,5.47
2023-04-29T22:35:16.292Z,5.50
2023-04-29T22:37:43.996Z,4.90
2023-04-29T22:40:13.289Z,5.47
2023-04-29T22:42:42.770Z,4.30
2023-04-29T22:45:13.518Z,5.38
2023-04-29T22:47:41.855Z,5.27
2023-04-29T22:50:10.833Z,5.20
2023-04-29T22:52:38.647Z,5.50
2023-04-29T22:55:07.076Z,5.30
2023-04-29T22:57:34.810Z,5.63
2023-04-29T23:00:03.500Z,4.97
2023-04-29T23:02:32.674Z,6.20
2023-04-29T23:05:00.760Z,5.20
2023-04-29T23:07:28.746Z,5.13
2023-04-29T23:09:56.662Z,5.97
2023-04-29T23:12:24.776Z,5.80
2023-04-29T23:14:52.539Z,6.10
2023-04-29T23:17:20.274Z,6.87
2023-04-29T23:19:49.364Z,4.47
2023-04-29T23:22:17.718Z,5.70
2023-04-29T23:24:45.768Z,5.70
2023-04-29T23:27:13.582Z,5.10
2023-04-29T23:29:41.645Z,4.93
2023-04-29T23:32:09.759Z,5.80
2023-04-29T23:34:37.672Z,5.33
2023-04-29T23:37:06.749Z,4.83
2023-04-29T23:39:34.456Z,5.53
2023-04-29T23:42:02.793Z,5.80
2023-04-29T23:44:30.573Z,6.60
2023-04-29T23:46:58.347Z,6.77
2023-04-29T23:49:26.036Z,5.60
2023-04-29T23:51:53.755Z,5.47
2023-04-29T23:54:22.875Z,6.07
2023-04-29T23:56:50.640Z,5.33
2023-04-29T23:59:18.413Z,5.83
