createdAt,value
2022-08-26T00:00:00.317Z,21.88
2022-08-26T00:01:35.076Z,24.13
2022-08-26T00:03:08.330Z,20.23
2022-08-26T00:04:42.191Z,22.08
2022-08-26T00:06:15.784Z,24.42
2022-08-26T00:07:53.979Z,21.67
2022-08-26T00:09:27.279Z,22.20
2022-08-26T00:11:00.251Z,22.70
2022-08-26T00:12:37.521Z,20.10
2022-08-26T00:14:10.932Z,21.27
2022-08-26T00:15:44.503Z,22.65
2022-08-26T00:17:18.840Z,22.52
2022-08-26T00:18:53.063Z,23.83
2022-08-26T00:20:28.822Z,23.27
2022-08-26T00:22:01.848Z,25.10
2022-08-26T00:23:35.201Z,22.77
2022-08-26T00:25:09.735Z,27.55
2022-08-26T00:26:43.762Z,25.27
2022-08-26T00:28:19.060Z,26.17
2022-08-26T00:29:54.594Z,22.45
2022-08-26T00:31:31.175Z,22.98
2022-08-26T00:33:06.326Z,24.77
2022-08-26T00:34:40.349Z,21.45
2022-08-26T00:36:20.301Z,24.40
2022-08-26T00:37:53.888Z,25.42
2022-08-26T00:39:26.896Z,27.88
2022-08-26T00:41:01.045Z,23.42
2022-08-26T00:42:34.019Z,25.52
2022-08-26T00:44:07.427Z,24.25
2022-08-26T00:45:46.288Z,26.17
2022-08-26T00:47:31.273Z,22.73
2022-08-26T00:49:14.746Z,25.08
2022-08-26T00:50:54.492Z,25.65
2022-08-26T00:52:28.049Z,26.92
2022-08-26T00:54:05.438Z,24.83
2022-08-26T00:55:42.106Z,25.85
2022-08-26T00:57:18.708Z,24.13
2022-08-26T00:58:52.721Z,19.27
2022-08-26T01:00:28.426Z,25.17
2022-08-26T01:02:02.579Z,24.77
2022-08-26T01:03:38.095Z,24.65
2022-08-26T01:05:11.913Z,21.92
2022-08-26T01:06:45.891Z,23.73
2022-08-26T01:08:18.869Z,21.77
2022-08-26T01:09:50.886Z,20.52
2022-08-26T01:11:24.052Z,22.85
2022-08-26T01:14:37.558Z,23.30
2022-08-26T01:16:14.091Z,24.98
2022-08-26T01:17:48.231Z,22.42
2022-08-26T01:19:27.755Z,23.25
2022-08-26T01:21:08.581Z,25.98
2022-08-26T01:22:52.271Z,23.63
2022-08-26T01:24:27.582Z,21.35
2022-08-26T01:26:05.944Z,20.70
2022-08-26T01:27:40.643Z,22.60
2022-08-26T01:29:17.836Z,23.90
2022-08-26T01:30:54.445Z,21.60
2022-08-26T01:32:28.835Z,23.00
2022-08-26T01:34:07.819Z,19.08
2022-08-26T01:35:44.134Z,21.08
2022-08-26T01:37:19.914Z,24.63
2022-08-26T01:38:55.735Z,23.60
2022-08-26T01:40:33.434Z,24.30
2022-08-26T01:42:10.281Z,22.95
2022-08-26T01:43:47.459Z,22.83
2022-08-26T01:45:25.671Z,24.33
2022-08-26T01:47:00.330Z,20.05
2022-08-26T01:48:35.358Z,22.05
2022-08-26T01:50:13.562Z,19.98
2022-08-26T01:52:01.043Z,23.33
2022-08-26T01:53:34.299Z,19.70
2022-08-26T01:56:43.309Z,22.70
2022-08-26T01:58:22.436Z,24.45
2022-08-26T01:59:58.681Z,24.23
2022-08-26T02:01:31.919Z,22.02
2022-08-26T02:04:57.114Z,20.58
2022-08-26T02:06:31.320Z,19.52
2022-08-26T02:08:05.226Z,20.48
2022-08-26T02:09:41.258Z,23.85
2022-08-26T02:11:18.356Z,20.92
2022-08-26T02:12:51.499Z,20.90
2022-08-26T02:14:28.820Z,21.30
2022-08-26T02:16:03.935Z,24.73
2022-08-26T02:17:41.610Z,19.67
2022-08-26T02:19:16.999Z,23.73
2022-08-26T02:20:51.627Z,22.95
2022-08-26T02:22:25.446Z,25.20
2022-08-26T02:23:58.387Z,25.65
2022-08-26T02:25:35.482Z,27.15
2022-08-26T02:27:10.054Z,23.30
2022-08-26T02:28:50.695Z,22.92
2022-08-26T02:30:26.498Z,20.60
2022-08-26T02:32:03.414Z,23.92
2022-08-26T02:33:36.821Z,24.92
2022-08-26T02:35:18.311Z,25.63
2022-08-26T02:36:53.445Z,24.90
2022-08-26T02:38:27.718Z,28.73
2022-08-26T02:41:32.864Z,22.20
2022-08-26T02:43:08.648Z,21.73
2022-08-26T02:44:41.878Z,23.13
2022-08-26T02:46:27.691Z,22.08
2022-08-26T02:48:09.214Z,26.75
2022-08-26T02:49:44.236Z,24.77
2022-08-26T02:51:17.573Z,23.83
2022-08-26T02:52:50.778Z,23.33
2022-08-26T02:54:24.237Z,24.20
2022-08-26T02:55:57.246Z,22.52
2022-08-26T02:57:32.847Z,21.17
2022-08-26T02:59:07.515Z,24.27
2022-08-26T03:00:52.799Z,23.30
2022-08-26T03:02:26.614Z,23.08
2022-08-26T03:04:01.354Z,26.98
2022-08-26T03:05:34.686Z,26.90
2022-08-26T03:07:07.124Z,23.25
2022-08-26T03:08:40.217Z,24.25
2022-08-26T03:11:48.007Z,22.27
2022-08-26T03:14:56.210Z,27.45
2022-08-26T03:16:32.461Z,21.73
2022-08-26T03:18:05.983Z,23.73
2022-08-26T03:19:40.190Z,25.98
2022-08-26T03:21:16.505Z,28.92
2022-08-26T03:22:53.295Z,24.15
2022-08-26T03:24:28.877Z,23.27
2022-08-26T03:26:02.477Z,30.25
2022-08-26T03:27:35.609Z,25.38
2022-08-26T03:30:59.411Z,25.92
2022-08-26T03:32:32.453Z,25.35
2022-08-26T03:34:05.837Z,25.05
2022-08-26T03:35:40.654Z,22.88
2022-08-26T03:37:13.693Z,24.63
2022-08-26T03:38:45.722Z,28.65
2022-08-26T03:40:20.308Z,27.98
2022-08-26T03:41:53.656Z,27.15
2022-08-26T03:43:27.583Z,26.50
2022-08-26T03:45:00.660Z,26.58
2022-08-26T03:46:35.413Z,27.13
2022-08-26T03:48:08.606Z,26.00
2022-08-26T03:51:18.398Z,26.75
2022-08-26T03:52:53.277Z,22.13
2022-08-26T03:54:27.669Z,22.17
2022-08-26T03:56:00.777Z,23.65
2022-08-26T03:59:07.654Z,22.90
2022-08-26T04:00:40.829Z,20.95
2022-08-26T04:02:15.597Z,22.33
2022-08-26T04:04:01.308Z,23.77
2022-08-26T04:05:34.285Z,24.83
2022-08-26T04:07:07.672Z,26.35
2022-08-26T04:08:41.181Z,21.45
2022-08-26T04:10:17.439Z,21.80
2022-08-26T04:11:53.372Z,24.42
2022-08-26T04:13:26.328Z,22.30
2022-08-26T04:14:59.301Z,24.30
2022-08-26T04:16:33.204Z,21.60
2022-08-26T04:18:07.896Z,25.05
2022-08-26T04:19:41.057Z,20.05
2022-08-26T04:22:48.502Z,23.77
2022-08-26T04:24:23.428Z,24.50
2022-08-26T04:25:56.457Z,24.13
2022-08-26T04:27:29.377Z,22.60
2022-08-26T04:29:02.519Z,27.98
2022-08-26T04:30:38.735Z,22.58
2022-08-26T04:32:12.042Z,24.85
2022-08-26T04:35:25.641Z,22.45
2022-08-26T04:36:59.924Z,24.60
2022-08-26T04:38:33.398Z,27.88
2022-08-26T04:40:10.083Z,21.70
2022-08-26T04:41:43.581Z,22.65
2022-08-26T04:43:16.544Z,26.40
2022-08-26T04:44:49.951Z,25.98
2022-08-26T04:46:24.269Z,27.00
2022-08-26T04:47:57.766Z,25.08
2022-08-26T04:49:35.260Z,28.95
2022-08-26T04:51:07.781Z,27.33
2022-08-26T04:52:40.885Z,27.17
2022-08-26T04:55:51.566Z,28.38
2022-08-26T04:57:28.443Z,29.00
2022-08-26T05:00:35.719Z,25.30
2022-08-26T05:02:08.917Z,22.98
2022-08-26T05:03:42.311Z,25.13
2022-08-26T05:06:52.488Z,26.25
2022-08-26T05:08:26.191Z,25.48
2022-08-26T05:10:00.774Z,24.13
2022-08-26T05:13:11.182Z,26.25
2022-08-26T05:14:46.416Z,29.83
2022-08-26T05:16:20.185Z,24.98
2022-08-26T05:17:53.541Z,35.72
2022-08-26T05:21:03.397Z,32.10
2022-08-26T05:22:37.443Z,27.67
2022-08-26T05:24:12.204Z,29.63
2022-08-26T05:25:47.254Z,29.13
2022-08-26T05:27:20.522Z,29.80
2022-08-26T05:28:54.765Z,25.45
2022-08-26T05:30:31.392Z,31.77
2022-08-26T05:32:05.197Z,29.65
2022-08-26T05:33:37.366Z,28.40
2022-08-26T05:35:14.500Z,26.92
2022-08-26T05:36:50.532Z,29.38
2022-08-26T05:38:23.557Z,27.33
2022-08-26T05:39:58.203Z,27.40
2022-08-26T05:41:36.606Z,27.40
2022-08-26T05:43:13.405Z,31.70
2022-08-26T05:44:55.400Z,31.90
2022-08-26T05:46:31.192Z,29.55
2022-08-26T05:48:07.941Z,28.13
2022-08-26T05:49:43.752Z,28.85
2022-08-26T05:51:26.101Z,30.10
2022-08-26T05:53:00.590Z,26.83
2022-08-26T05:54:34.975Z,30.67
2022-08-26T05:56:09.799Z,25.45
2022-08-26T05:57:43.088Z,25.65
2022-08-26T05:59:16.370Z,29.65
2022-08-26T06:01:03.277Z,27.20
2022-08-26T06:02:38.963Z,27.23
2022-08-26T06:04:12.739Z,30.40
2022-08-26T06:05:45.775Z,32.08
2022-08-26T06:07:38.725Z,28.77
2022-08-26T06:09:14.401Z,29.58
2022-08-26T06:10:52.585Z,29.13
2022-08-26T06:12:25.636Z,31.52
2022-08-26T06:14:03.808Z,27.77
2022-08-26T06:15:42.014Z,29.67
2022-08-26T06:17:15.150Z,28.48
2022-08-26T06:18:48.909Z,25.90
2022-08-26T06:20:21.887Z,28.52
2022-08-26T06:23:48.075Z,33.28
2022-08-26T06:25:39.870Z,30.80
2022-08-26T06:27:15.239Z,29.40
2022-08-26T06:28:48.464Z,28.77
2022-08-26T06:30:21.484Z,36.00
2022-08-26T06:31:58.062Z,30.38
2022-08-26T06:33:32.009Z,28.42
2022-08-26T06:35:06.198Z,33.38
2022-08-26T06:36:45.987Z,31.65
2022-08-26T06:38:19.379Z,29.38
2022-08-26T06:39:52.397Z,31.52
2022-08-26T06:41:28.121Z,27.73
2022-08-26T06:43:01.493Z,29.33
2022-08-26T06:44:34.578Z,29.95
2022-08-26T06:46:10.750Z,29.25
2022-08-26T06:47:44.851Z,32.00
2022-08-26T06:49:27.119Z,26.98
2022-08-26T06:51:06.977Z,30.45
2022-08-26T06:52:43.344Z,31.55
2022-08-26T06:54:16.382Z,27.95
2022-08-26T06:55:51.920Z,30.98
2022-08-26T06:57:26.399Z,28.35
2022-08-26T06:58:59.554Z,31.27
2022-08-26T07:02:07.085Z,27.67
2022-08-26T07:03:41.138Z,28.63
2022-08-26T07:05:15.119Z,29.67
2022-08-26T07:06:50.067Z,26.15
2022-08-26T07:08:25.526Z,30.10
2022-08-26T07:09:58.587Z,32.15
2022-08-26T07:13:07.944Z,27.58
2022-08-26T07:14:41.196Z,26.42
2022-08-26T07:16:21.928Z,27.42
2022-08-26T07:17:56.923Z,25.75
2022-08-26T07:21:06.925Z,25.70
2022-08-26T07:22:40.500Z,28.27
2022-08-26T07:24:15.707Z,27.20
2022-08-26T07:25:49.493Z,24.90
2022-08-26T07:27:22.601Z,30.08
2022-08-26T07:30:32.395Z,33.28
2022-08-26T07:32:05.871Z,31.25
2022-08-26T07:33:40.210Z,23.92
2022-08-26T07:35:14.077Z,30.75
2022-08-26T07:38:21.791Z,33.13
2022-08-26T07:39:54.878Z,27.73
2022-08-26T07:43:06.018Z,23.75
2022-08-26T07:46:18.519Z,24.10
2022-08-26T07:47:54.005Z,27.38
2022-08-26T07:51:01.239Z,26.60
2022-08-26T07:54:07.499Z,24.65
2022-08-26T07:55:40.603Z,24.48
2022-08-26T07:58:50.512Z,27.23
2022-08-26T08:00:27.943Z,26.90
2022-08-26T08:02:01.386Z,28.63
2022-08-26T08:03:34.706Z,29.33
2022-08-26T08:05:08.404Z,27.05
2022-08-26T08:06:41.815Z,21.02
2022-08-26T08:08:27.935Z,27.67
2022-08-26T08:10:04.608Z,28.92
2022-08-26T08:11:41.629Z,27.63
2022-08-26T08:13:16.709Z,23.73
2022-08-26T08:14:52.398Z,27.75
2022-08-26T08:16:28.337Z,24.60
2022-08-26T08:18:06.863Z,24.60
2022-08-26T08:19:48.951Z,25.02
2022-08-26T08:21:23.870Z,23.60
2022-08-26T08:22:57.934Z,23.88
2022-08-26T08:24:31.204Z,28.30
2022-08-26T08:26:05.445Z,21.58
2022-08-26T08:27:40.285Z,23.42
2022-08-26T08:29:13.798Z,22.35
2022-08-26T08:30:47.418Z,24.75
2022-08-26T08:32:22.290Z,22.80
2022-08-26T08:33:55.618Z,23.20
2022-08-26T08:35:28.703Z,23.60
2022-08-26T08:37:04.366Z,20.05
2022-08-26T08:38:40.347Z,20.27
2022-08-26T08:40:18.597Z,21.67
2022-08-26T08:42:06.390Z,20.63
2022-08-26T08:43:43.028Z,19.85
2022-08-26T08:45:21.937Z,23.23
2022-08-26T08:46:59.253Z,22.63
2022-08-26T08:48:38.324Z,21.65
2022-08-26T08:50:21.553Z,22.73
2022-08-26T08:51:59.664Z,24.42
2022-08-26T08:53:35.418Z,25.27
2022-08-26T08:55:11.843Z,17.42
2022-08-26T08:56:53.954Z,21.55
2022-08-26T08:58:42.356Z,22.35
2022-08-26T09:00:19.397Z,20.73
2022-08-26T09:02:03.282Z,19.40
2022-08-26T09:03:56.495Z,23.13
2022-08-26T09:05:34.757Z,22.58
2022-08-26T09:07:12.811Z,19.83
2022-08-26T09:08:50.132Z,22.55
2022-08-26T09:10:33.460Z,18.85
2022-08-26T09:12:13.927Z,18.50
2022-08-26T09:13:51.352Z,19.65
2022-08-26T09:15:30.560Z,22.15
2022-08-26T09:17:14.620Z,19.15
2022-08-26T09:19:03.933Z,18.42
2022-08-26T09:20:47.674Z,19.20
2022-08-26T09:22:33.280Z,20.25
2022-08-26T09:24:08.047Z,16.88
2022-08-26T09:25:50.516Z,20.17
2022-08-26T09:27:39.145Z,24.48
2022-08-26T09:29:22.480Z,20.38
2022-08-26T09:31:23.651Z,20.88
2022-08-26T09:33:02.731Z,18.95
2022-08-26T09:34:38.619Z,25.02
2022-08-26T09:36:24.800Z,18.60
2022-08-26T09:37:58.405Z,22.73
2022-08-26T09:39:37.700Z,19.63
2022-08-26T09:41:26.569Z,21.13
2022-08-26T09:43:22.333Z,19.50
2022-08-26T09:44:58.403Z,20.55
2022-08-26T09:46:33.132Z,22.20
2022-08-26T09:48:09.032Z,20.98
2022-08-26T09:49:46.867Z,17.02
2022-08-26T09:51:32.022Z,14.70
2022-08-26T09:53:15.031Z,19.17
2022-08-26T09:55:02.227Z,21.50
2022-08-26T09:56:38.736Z,19.25
2022-08-26T09:58:15.680Z,22.63
2022-08-26T09:59:49.434Z,24.25
2022-08-26T10:01:32.905Z,22.60
2022-08-26T10:04:42.165Z,24.95
2022-08-26T10:06:26.782Z,18.20
2022-08-26T10:08:01.715Z,19.48
2022-08-26T10:09:40.579Z,19.80
2022-08-26T10:11:20.445Z,19.35
2022-08-26T10:13:03.172Z,21.75
2022-08-26T10:14:49.054Z,23.25
2022-08-26T10:16:25.627Z,18.80
2022-08-26T10:18:09.573Z,21.63
2022-08-26T10:19:56.062Z,17.15
2022-08-26T10:21:36.897Z,20.02
2022-08-26T10:23:15.432Z,20.63
2022-08-26T10:24:54.941Z,21.52
2022-08-26T10:26:33.919Z,19.45
2022-08-26T10:28:13.020Z,20.55
2022-08-26T10:29:49.582Z,19.63
2022-08-26T10:31:30.378Z,20.73
2022-08-26T10:33:15.539Z,17.95
2022-08-26T10:34:52.249Z,20.40
2022-08-26T10:37:10.547Z,20.65
2022-08-26T10:38:44.357Z,19.30
2022-08-26T10:40:24.141Z,19.10
2022-08-26T10:42:01.361Z,20.73
2022-08-26T10:43:40.878Z,18.38
2022-08-26T10:45:17.064Z,19.88
2022-08-26T10:46:54.734Z,22.33
2022-08-26T10:48:36.049Z,18.35
2022-08-26T10:50:09.762Z,18.77
2022-08-26T10:51:53.387Z,21.25
2022-08-26T10:53:37.387Z,18.92
2022-08-26T10:55:25.605Z,19.30
2022-08-26T10:57:04.262Z,19.25
2022-08-26T10:58:53.118Z,18.80
2022-08-26T11:00:50.775Z,20.45
2022-08-26T11:02:35.129Z,17.42
2022-08-26T11:04:19.415Z,18.15
2022-08-26T11:06:21.516Z,15.65
2022-08-26T11:08:15.336Z,17.38
2022-08-26T11:09:49.731Z,17.50
2022-08-26T11:11:47.004Z,18.23
2022-08-26T11:13:20.127Z,16.05
2022-08-26T11:14:59.082Z,23.23
2022-08-26T11:16:42.924Z,20.15
2022-08-26T11:18:44.819Z,17.92
2022-08-26T11:20:35.131Z,20.63
2022-08-26T11:22:11.016Z,18.38
2022-08-26T11:23:50.723Z,18.98
2022-08-26T11:25:30.228Z,23.20
2022-08-26T11:27:05.816Z,18.83
2022-08-26T11:28:44.153Z,19.17
2022-08-26T11:30:40.405Z,22.92
2022-08-26T11:32:26.518Z,20.08
2022-08-26T11:34:00.851Z,19.52
2022-08-26T11:35:49.159Z,18.05
2022-08-26T11:37:25.592Z,20.30
2022-08-26T11:39:00.458Z,15.82
2022-08-26T11:40:38.476Z,20.30
2022-08-26T11:42:24.288Z,22.23
2022-08-26T11:44:02.299Z,15.25
2022-08-26T11:45:38.731Z,21.02
2022-08-26T11:47:15.990Z,20.25
2022-08-26T11:48:49.363Z,20.25
2022-08-26T11:50:26.335Z,23.25
2022-08-26T11:52:14.767Z,19.38
2022-08-26T11:53:47.991Z,17.30
2022-08-26T11:55:23.228Z,17.05
2022-08-26T11:56:57.493Z,18.52
2022-08-26T11:58:32.738Z,20.65
2022-08-26T12:00:08.415Z,17.90
2022-08-26T12:01:49.441Z,25.63
2022-08-26T12:03:26.925Z,18.85
2022-08-26T12:05:01.883Z,20.30
2022-08-26T12:06:43.361Z,20.38
2022-08-26T12:08:21.704Z,18.30
2022-08-26T12:09:58.049Z,18.73
2022-08-26T12:11:36.722Z,16.83
2022-08-26T12:13:17.560Z,15.43
2022-08-26T12:15:06.848Z,32.35
2022-08-26T12:16:41.261Z,18.10
2022-08-26T12:18:28.700Z,19.25
2022-08-26T12:20:03.144Z,17.92
2022-08-26T12:21:37.465Z,16.85
2022-08-26T12:23:11.229Z,20.20
2022-08-26T12:24:50.970Z,17.92
2022-08-26T12:26:27.651Z,16.15
2022-08-26T12:28:06.584Z,16.83
2022-08-26T12:29:39.682Z,17.52
2022-08-26T12:31:22.542Z,16.85
2022-08-26T12:33:22.729Z,16.50
2022-08-26T12:34:56.520Z,17.83
2022-08-26T12:36:33.758Z,18.25
2022-08-26T12:38:09.230Z,17.77
2022-08-26T12:39:44.361Z,15.93
2022-08-26T12:41:55.836Z,17.08
2022-08-26T12:43:40.350Z,17.17
2022-08-26T12:45:13.342Z,16.58
2022-08-26T12:46:49.863Z,13.50
2022-08-26T12:48:28.760Z,19.55
2022-08-26T12:50:05.951Z,19.25
2022-08-26T12:51:42.139Z,17.30
2022-08-26T12:53:23.034Z,19.17
2022-08-26T12:55:02.926Z,18.48
2022-08-26T12:56:39.496Z,15.45
2022-08-26T12:58:21.217Z,20.75
2022-08-26T12:59:54.366Z,19.27
2022-08-26T13:01:27.598Z,14.93
2022-08-26T13:03:02.565Z,18.55
2022-08-26T13:04:38.872Z,19.58
2022-08-26T13:06:15.679Z,16.02
2022-08-26T13:08:14.348Z,15.85
2022-08-26T13:09:47.663Z,16.40
2022-08-26T13:11:24.733Z,20.48
2022-08-26T13:12:57.707Z,16.02
2022-08-26T13:14:31.147Z,15.98
2022-08-26T13:16:04.506Z,16.30
2022-08-26T13:17:37.753Z,17.08
2022-08-26T13:19:14.474Z,19.98
2022-08-26T13:20:47.779Z,17.75
2022-08-26T13:22:24.226Z,19.42
2022-08-26T13:23:58.366Z,18.90
2022-08-26T13:25:31.579Z,17.73
2022-08-26T13:27:07.183Z,19.05
2022-08-26T13:28:40.809Z,19.52
2022-08-26T13:30:14.985Z,19.02
2022-08-26T13:31:48.882Z,17.02
2022-08-26T13:33:22.783Z,16.67
2022-08-26T13:34:58.664Z,21.05
2022-08-26T13:36:32.952Z,20.25
2022-08-26T13:38:08.954Z,19.08
2022-08-26T13:39:42.965Z,18.30
2022-08-26T13:41:17.139Z,16.67
2022-08-26T13:43:02.183Z,16.17
2022-08-26T13:44:35.908Z,20.13
2022-08-26T13:46:09.077Z,21.17
2022-08-26T13:47:42.453Z,20.77
2022-08-26T13:49:15.756Z,13.05
2022-08-26T13:50:50.689Z,13.75
2022-08-26T13:52:29.133Z,13.23
2022-08-26T13:54:05.077Z,15.27
2022-08-26T13:55:38.144Z,12.98
2022-08-26T13:57:11.207Z,15.55
2022-08-26T13:58:46.110Z,12.82
2022-08-26T14:00:20.409Z,16.35
2022-08-26T14:01:53.474Z,13.68
2022-08-26T14:03:26.714Z,17.05
2022-08-26T14:04:59.781Z,10.57
2022-08-26T14:06:34.257Z,12.38
2022-08-26T14:08:08.134Z,11.75
2022-08-26T14:09:41.565Z,12.60
2022-08-26T14:11:14.756Z,14.38
2022-08-26T14:12:48.092Z,14.68
2022-08-26T14:14:21.277Z,13.93
2022-08-26T14:15:54.746Z,13.85
2022-08-26T14:17:28.496Z,15.13
2022-08-26T14:19:05.994Z,19.42
2022-08-26T14:20:40.141Z,16.55
2022-08-26T14:22:16.218Z,23.63
2022-08-26T14:23:49.274Z,16.80
2022-08-26T14:25:25.252Z,15.48
2022-08-26T14:26:58.622Z,10.82
2022-08-26T14:28:31.699Z,12.90
2022-08-26T14:30:05.086Z,20.85
2022-08-26T14:31:39.306Z,24.25
2022-08-26T14:33:14.517Z,21.13
2022-08-26T14:34:47.777Z,18.67
2022-08-26T14:38:05.736Z,15.38
2022-08-26T14:39:38.775Z,15.57
2022-08-26T14:41:12.581Z,11.40
2022-08-26T14:42:52.681Z,13.32
2022-08-26T14:44:28.807Z,15.38
2022-08-26T14:46:02.439Z,18.83
2022-08-26T14:47:35.598Z,15.30
2022-08-26T14:50:43.987Z,15.57
2022-08-26T14:52:17.207Z,21.52
2022-08-26T14:55:43.494Z,17.42
2022-08-26T14:57:17.404Z,17.48
2022-08-26T14:58:49.542Z,18.08
2022-08-26T15:00:23.287Z,17.65
2022-08-26T15:01:57.411Z,17.10
2022-08-26T15:03:30.566Z,15.68
2022-08-26T15:05:04.542Z,18.73
2022-08-26T15:06:38.192Z,16.20
2022-08-26T15:08:11.279Z,20.17
2022-08-26T15:09:45.758Z,17.67
2022-08-26T15:11:19.099Z,16.75
2022-08-26T15:12:52.366Z,16.95
2022-08-26T15:16:03.221Z,15.88
2022-08-26T15:17:36.616Z,16.17
2022-08-26T15:19:09.637Z,19.63
2022-08-26T15:20:42.724Z,16.95
2022-08-26T15:22:15.749Z,18.17
2022-08-26T15:23:49.608Z,17.00
2022-08-26T15:25:24.314Z,20.33
2022-08-26T15:26:57.441Z,19.88
2022-08-26T15:28:30.796Z,17.88
2022-08-26T15:30:05.863Z,14.98
2022-08-26T15:31:39.438Z,15.18
2022-08-26T15:33:15.431Z,14.35
2022-08-26T15:34:49.986Z,16.67
2022-08-26T15:36:23.202Z,16.63
2022-08-26T15:39:29.801Z,12.25
2022-08-26T15:41:06.513Z,18.95
2022-08-26T15:42:40.049Z,14.30
2022-08-26T15:44:16.202Z,19.42
2022-08-26T15:45:49.300Z,17.35
2022-08-26T15:47:23.748Z,23.80
2022-08-26T15:48:56.937Z,20.73
2022-08-26T15:52:05.472Z,17.67
2022-08-26T15:53:38.685Z,17.90
2022-08-26T15:56:48.454Z,16.77
2022-08-26T15:58:21.734Z,16.08
2022-08-26T15:59:54.977Z,20.58
2022-08-26T16:03:01.317Z,20.83
2022-08-26T16:06:08.280Z,21.23
2022-08-26T16:07:43.055Z,19.48
2022-08-26T16:09:16.312Z,17.35
2022-08-26T16:12:25.377Z,20.75
2022-08-26T16:13:58.610Z,21.83
2022-08-26T16:17:06.377Z,17.88
2022-08-26T16:18:39.725Z,19.05
2022-08-26T16:20:13.116Z,19.42
2022-08-26T16:21:46.968Z,17.48
2022-08-26T16:23:20.807Z,17.70
2022-08-26T16:24:57.762Z,16.83
2022-08-26T16:26:34.012Z,19.42
2022-08-26T16:28:11.607Z,20.30
2022-08-26T16:29:44.896Z,20.52
2022-08-26T16:31:18.531Z,23.40
2022-08-26T16:32:51.707Z,22.27
2022-08-26T16:35:58.627Z,19.25
2022-08-26T16:37:33.019Z,17.58
2022-08-26T16:39:08.741Z,17.08
2022-08-26T16:40:42.245Z,19.88
2022-08-26T16:42:14.977Z,16.30
2022-08-26T16:43:49.751Z,17.40
2022-08-26T16:45:23.172Z,18.50
2022-08-26T16:46:58.723Z,15.80
2022-08-26T16:48:31.058Z,19.23
2022-08-26T16:50:06.551Z,21.50
2022-08-26T16:51:39.735Z,19.63
2022-08-26T16:54:52.043Z,17.23
2022-08-26T16:56:34.095Z,18.00
2022-08-26T16:58:07.781Z,18.05
2022-08-26T16:59:42.604Z,17.17
2022-08-26T17:01:16.174Z,18.70
2022-08-26T17:02:49.630Z,20.52
2022-08-26T17:04:23.080Z,21.05
2022-08-26T17:05:56.344Z,18.25
2022-08-26T17:07:29.332Z,19.15
2022-08-26T17:09:02.653Z,18.90
2022-08-26T17:10:36.387Z,17.15
2022-08-26T17:12:09.701Z,18.27
2022-08-26T17:15:18.026Z,18.50
2022-08-26T17:16:53.375Z,19.40
2022-08-26T17:18:29.307Z,19.25
2022-08-26T17:20:07.194Z,18.10
2022-08-26T17:21:41.381Z,16.30
2022-08-26T17:23:14.451Z,19.05
2022-08-26T17:24:49.103Z,18.73
2022-08-26T17:26:22.313Z,17.75
2022-08-26T17:31:05.798Z,16.83
2022-08-26T17:32:39.205Z,17.83
2022-08-26T17:34:12.535Z,18.15
2022-08-26T17:35:46.690Z,17.52
2022-08-26T17:37:19.994Z,16.45
2022-08-26T17:38:54.210Z,14.40
2022-08-26T17:40:30.692Z,19.02
2022-08-26T17:42:04.379Z,19.60
2022-08-26T17:43:38.429Z,17.75
2022-08-26T17:45:13.393Z,16.95
2022-08-26T17:46:48.355Z,17.13
2022-08-26T17:48:21.830Z,17.20
2022-08-26T17:49:55.694Z,19.77
2022-08-26T17:51:29.444Z,19.70
2022-08-26T17:53:02.995Z,16.00
2022-08-26T17:54:36.524Z,16.50
2022-08-26T17:56:11.523Z,19.60
2022-08-26T17:57:53.427Z,21.13
2022-08-26T17:59:30.459Z,19.83
2022-08-26T18:01:06.114Z,17.80
2022-08-26T18:02:41.966Z,17.50
2022-08-26T18:04:16.134Z,19.42
2022-08-26T18:05:51.074Z,22.40
2022-08-26T18:07:24.769Z,19.95
2022-08-26T18:08:58.467Z,23.65
2022-08-26T18:10:31.945Z,22.92
2022-08-26T18:12:06.614Z,23.05
2022-08-26T18:13:46.940Z,21.58
2022-08-26T18:15:21.390Z,21.55
2022-08-26T18:16:55.244Z,22.27
2022-08-26T18:18:30.267Z,22.55
2022-08-26T18:20:04.037Z,24.33
2022-08-26T18:21:37.998Z,24.67
2022-08-26T18:23:12.063Z,23.67
2022-08-26T18:24:58.680Z,22.55
2022-08-26T18:26:35.226Z,23.35
2022-08-26T18:28:08.838Z,25.80
2022-08-26T18:29:45.233Z,28.95
2022-08-26T18:31:19.663Z,26.10
2022-08-26T18:32:54.145Z,28.65
2022-08-26T18:34:29.441Z,27.42
2022-08-26T18:36:05.997Z,29.85
2022-08-26T18:37:39.734Z,25.40
2022-08-26T18:39:14.793Z,30.80
2022-08-26T18:40:47.291Z,26.58
2022-08-26T18:42:21.019Z,27.70
2022-08-26T18:43:55.032Z,28.10
2022-08-26T18:45:28.913Z,26.65
2022-08-26T18:47:02.223Z,27.77
2022-08-26T18:48:36.800Z,24.88
2022-08-26T18:50:12.432Z,29.90
2022-08-26T18:51:46.686Z,25.98
2022-08-26T18:53:20.486Z,32.00
2022-08-26T18:54:54.014Z,29.13
2022-08-26T18:56:27.856Z,32.47
2022-08-26T18:58:01.277Z,28.77
2022-08-26T18:59:34.757Z,30.10
2022-08-26T19:01:07.647Z,30.20
2022-08-26T19:02:41.313Z,28.60
2022-08-26T19:04:17.603Z,28.60
2022-08-26T19:05:52.377Z,27.67
2022-08-26T19:07:25.765Z,28.10
2022-08-26T19:08:59.602Z,31.33
2022-08-26T19:10:35.402Z,29.80
2022-08-26T19:12:09.698Z,28.83
2022-08-26T19:13:43.293Z,26.20
2022-08-26T19:15:16.847Z,24.10
2022-08-26T19:16:52.477Z,25.15
2022-08-26T19:18:25.914Z,27.95
2022-08-26T19:19:59.581Z,26.25
2022-08-26T19:21:36.380Z,23.85
2022-08-26T19:23:30.371Z,27.25
2022-08-26T19:25:05.498Z,21.85
2022-08-26T19:26:39.166Z,25.15
2022-08-26T19:28:12.680Z,23.80
2022-08-26T19:29:46.731Z,23.58
2022-08-26T19:31:20.317Z,26.27
2022-08-26T19:32:53.846Z,26.15
2022-08-26T19:34:27.879Z,24.88
2022-08-26T19:36:03.750Z,22.15
2022-08-26T19:37:41.050Z,25.23
2022-08-26T19:39:15.060Z,24.48
2022-08-26T19:40:48.525Z,24.98
2022-08-26T19:42:22.130Z,25.85
2022-08-26T19:43:55.447Z,28.58
2022-08-26T19:45:31.760Z,27.90
2022-08-26T19:48:38.661Z,28.33
2022-08-26T19:50:14.406Z,26.60
2022-08-26T19:51:47.609Z,28.90
2022-08-26T19:54:55.494Z,27.60
2022-08-26T19:56:29.606Z,27.02
2022-08-26T19:58:03.918Z,24.17
2022-08-26T19:59:37.438Z,26.20
2022-08-26T20:01:11.969Z,24.63
2022-08-26T20:02:45.838Z,23.60
2022-08-26T20:04:19.264Z,23.35
2022-08-26T20:05:52.683Z,22.63
2022-08-26T20:07:26.752Z,21.88
2022-08-26T20:09:01.640Z,25.52
2022-08-26T20:10:35.886Z,23.08
2022-08-26T20:12:09.922Z,25.50
2022-08-26T20:13:43.932Z,28.80
2022-08-26T20:15:17.284Z,28.33
2022-08-26T20:16:50.619Z,27.30
2022-08-26T20:18:41.333Z,27.38
2022-08-26T20:20:33.690Z,24.88
2022-08-26T20:22:07.512Z,25.90
2022-08-26T20:23:41.165Z,27.73
2022-08-26T20:25:16.046Z,25.98
2022-08-26T20:26:50.064Z,29.98
2022-08-26T20:28:23.423Z,26.00
2022-08-26T20:29:57.252Z,27.45
2022-08-26T20:31:31.097Z,24.52
2022-08-26T20:33:04.453Z,28.30
2022-08-26T20:34:38.637Z,27.83
2022-08-26T20:36:11.904Z,32.65
2022-08-26T20:37:45.012Z,33.70
2022-08-26T20:39:20.846Z,35.63
2022-08-26T20:40:56.322Z,33.30
2022-08-26T20:42:30.112Z,37.10
2022-08-26T20:44:02.414Z,30.98
2022-08-26T20:45:36.017Z,28.10
2022-08-26T20:47:09.701Z,28.00
2022-08-26T20:48:42.912Z,27.85
2022-08-26T20:51:50.814Z,25.67
2022-08-26T20:53:24.310Z,21.70
2022-08-26T20:54:59.287Z,23.55
2022-08-26T20:56:34.102Z,23.58
2022-08-26T20:58:07.296Z,21.92
2022-08-26T21:01:19.336Z,19.67
2022-08-26T21:02:53.005Z,20.27
2022-08-26T21:04:27.758Z,18.98
2022-08-26T21:06:00.256Z,19.00
2022-08-26T21:07:33.484Z,20.45
2022-08-26T21:10:40.385Z,20.25
2022-08-26T21:12:14.766Z,21.83
2022-08-26T21:14:04.508Z,17.77
2022-08-26T21:15:40.197Z,18.77
2022-08-26T21:17:13.581Z,19.60
2022-08-26T21:18:45.936Z,21.63
2022-08-26T21:20:19.075Z,23.15
2022-08-26T21:23:29.092Z,23.50
2022-08-26T21:25:02.513Z,23.38
2022-08-26T21:28:09.847Z,20.80
2022-08-26T21:29:42.873Z,19.38
2022-08-26T21:31:18.047Z,18.70
2022-08-26T21:32:51.163Z,18.10
2022-08-26T21:34:24.868Z,21.88
2022-08-26T21:35:57.959Z,20.58
2022-08-26T21:37:30.870Z,16.95
2022-08-26T21:39:07.000Z,14.57
2022-08-26T21:40:44.077Z,16.35
2022-08-26T21:43:53.554Z,19.55
2022-08-26T21:45:26.610Z,14.45
2022-08-26T21:46:58.631Z,14.13
2022-08-26T21:48:34.584Z,15.20
2022-08-26T21:50:08.670Z,12.13
2022-08-26T21:51:43.921Z,16.80
2022-08-26T21:53:17.222Z,14.38
2022-08-26T21:54:50.247Z,16.15
2022-08-26T21:56:24.144Z,15.43
2022-08-26T21:57:57.183Z,19.48
2022-08-26T21:59:31.563Z,18.75
2022-08-26T22:01:09.117Z,15.27