createdAt,value
2022-09-06T00:00:21.085Z,0.00
2022-09-06T00:01:21.094Z,0.00
2022-09-06T00:02:24.315Z,0.00
2022-09-06T00:03:21.050Z,0.00
2022-09-06T00:04:21.084Z,1.00
2022-09-06T00:05:21.034Z,0.00
2022-09-06T00:06:21.017Z,0.00
2022-09-06T00:07:21.167Z,0.00
2022-09-06T00:08:21.063Z,0.00
2022-09-06T00:09:20.986Z,0.00
2022-09-06T00:10:20.973Z,1.50
2022-09-06T00:11:21.905Z,0.50
2022-09-06T00:12:20.998Z,0.00
2022-09-06T00:13:20.938Z,0.00
2022-09-06T00:14:20.933Z,4.60
2022-09-06T00:15:20.919Z,0.80
2022-09-06T00:16:21.018Z,0.00
2022-09-06T00:17:20.918Z,3.10
2022-09-06T00:18:20.976Z,0.10
2022-09-06T00:19:20.878Z,0.80
2022-09-06T00:20:20.861Z,0.80
2022-09-06T00:21:20.851Z,0.90
2022-09-06T00:22:20.861Z,0.00
2022-09-06T00:23:20.830Z,0.00
2022-09-06T00:24:20.851Z,0.00
2022-09-06T00:25:20.816Z,0.00
2022-09-06T00:26:21.712Z,0.00
2022-09-06T00:27:20.831Z,0.00
2022-09-06T00:28:20.777Z,0.00
2022-09-06T00:29:20.764Z,0.00
2022-09-06T00:30:21.811Z,0.00
2022-09-06T00:31:20.815Z,0.00
2022-09-06T00:32:20.733Z,0.00
2022-09-06T00:33:20.749Z,0.00
2022-09-06T00:34:20.712Z,0.00
2022-09-06T00:35:20.711Z,3.30
2022-09-06T00:36:20.686Z,5.10
2022-09-06T00:37:28.253Z,5.10
2022-09-06T00:38:20.683Z,5.60
2022-09-06T00:39:20.650Z,0.00
2022-09-06T00:40:20.638Z,0.00
2022-09-06T00:41:20.626Z,0.40
2022-09-06T00:42:21.539Z,2.10
2022-09-06T00:43:20.609Z,1.10
2022-09-06T00:44:20.596Z,1.80
2022-09-06T00:45:20.580Z,0.60
2022-09-06T00:46:20.686Z,1.50
2022-09-06T00:47:20.581Z,0.00
2022-09-06T00:48:20.623Z,0.00
2022-09-06T00:49:20.537Z,0.20
2022-09-06T00:50:20.533Z,0.00
2022-09-06T00:51:27.277Z,0.00
2022-09-06T00:52:20.514Z,3.70
2022-09-06T00:53:20.511Z,0.00
2022-09-06T00:54:20.482Z,2.10
2022-09-06T00:55:20.472Z,0.00
2022-09-06T00:56:20.472Z,0.00
2022-09-06T00:57:20.463Z,0.00
2022-09-06T00:58:20.490Z,0.00
2022-09-06T00:59:28.243Z,0.00
2022-09-06T01:00:21.247Z,0.10
2022-09-06T01:01:20.566Z,0.00
2022-09-06T01:02:20.592Z,0.00
2022-09-06T01:03:20.380Z,0.00
2022-09-06T01:04:20.373Z,0.00
2022-09-06T01:05:20.358Z,0.00
2022-09-06T01:06:20.639Z,0.00
2022-09-06T01:07:20.334Z,0.50
2022-09-06T01:08:20.355Z,2.30
2022-09-06T01:09:20.318Z,0.00
2022-09-06T01:10:20.304Z,0.00
2022-09-06T01:11:20.290Z,0.00
2022-09-06T01:12:20.302Z,2.60
2022-09-06T01:13:23.416Z,2.30
2022-09-06T01:14:20.267Z,1.20
2022-09-06T01:15:20.249Z,0.00
2022-09-06T01:16:20.236Z,0.50
2022-09-06T01:17:20.261Z,4.40
2022-09-06T01:18:20.239Z,2.80
2022-09-06T01:19:21.463Z,3.20
2022-09-06T01:20:20.197Z,0.00
2022-09-06T01:21:20.186Z,0.00
2022-09-06T01:22:20.174Z,0.00
2022-09-06T01:23:20.157Z,0.00
2022-09-06T01:24:20.189Z,0.00
2022-09-06T01:25:20.275Z,0.00
2022-09-06T01:26:20.178Z,0.00
2022-09-06T01:27:20.137Z,0.00
2022-09-06T01:28:20.150Z,0.00
2022-09-06T01:29:20.127Z,0.00
2022-09-06T01:30:20.109Z,0.00
2022-09-06T01:31:20.128Z,0.00
2022-09-06T01:32:20.061Z,0.00
2022-09-06T01:33:20.048Z,2.00
2022-09-06T01:34:20.086Z,2.10
2022-09-06T01:35:20.023Z,0.50
2022-09-06T01:36:20.062Z,1.30
2022-09-06T01:37:20.005Z,3.30
2022-09-06T01:38:20.097Z,3.60
2022-09-06T01:39:19.983Z,3.10
2022-09-06T01:40:20.010Z,0.00
2022-09-06T01:41:19.965Z,0.00
2022-09-06T01:42:19.979Z,0.00
2022-09-06T01:43:19.938Z,0.00
2022-09-06T01:44:19.962Z,0.00
2022-09-06T01:45:19.935Z,0.10
2022-09-06T01:46:19.980Z,0.10
2022-09-06T01:47:19.907Z,0.10
2022-09-06T01:48:19.885Z,0.20
2022-09-06T01:49:19.894Z,0.40
2022-09-06T01:50:19.862Z,3.30
2022-09-06T01:51:19.846Z,4.00
2022-09-06T01:52:19.862Z,3.00
2022-09-06T01:53:19.826Z,5.30
2022-09-06T01:54:28.990Z,4.30
2022-09-06T01:55:20.712Z,3.90
2022-09-06T01:56:19.796Z,4.00
2022-09-06T01:57:19.778Z,3.90
2022-09-06T01:58:19.769Z,3.80
2022-09-06T01:59:20.006Z,3.00
2022-09-06T02:00:19.789Z,4.00
2022-09-06T02:01:19.764Z,4.90
2022-09-06T02:02:19.759Z,4.90
2022-09-06T02:03:19.717Z,0.00
2022-09-06T02:04:19.704Z,0.00
2022-09-06T02:05:19.733Z,0.00
2022-09-06T02:06:19.685Z,0.00
2022-09-06T02:07:19.678Z,0.00
2022-09-06T02:08:19.665Z,0.00
2022-09-06T02:09:19.657Z,0.00
2022-09-06T02:10:19.663Z,2.70
2022-09-06T02:11:19.624Z,3.30
2022-09-06T02:12:19.616Z,4.70
2022-09-06T02:13:19.605Z,4.00
2022-09-06T02:14:19.808Z,3.60
2022-09-06T02:15:19.605Z,0.00
2022-09-06T02:16:19.647Z,0.80
2022-09-06T02:17:19.557Z,0.80
2022-09-06T02:18:19.571Z,0.60
2022-09-06T02:19:19.543Z,0.00
2022-09-06T02:20:19.533Z,0.10
2022-09-06T02:21:19.547Z,0.00
2022-09-06T02:22:19.504Z,3.90
2022-09-06T02:23:19.494Z,2.80
2022-09-06T02:24:19.484Z,4.50
2022-09-06T02:25:19.674Z,4.00
2022-09-06T02:26:19.490Z,0.00
2022-09-06T02:27:19.455Z,0.00
2022-09-06T02:28:19.454Z,0.00
2022-09-06T02:29:19.452Z,0.00
2022-09-06T02:30:19.475Z,1.70
2022-09-06T02:31:19.767Z,1.60
2022-09-06T02:32:19.428Z,0.00
2022-09-06T02:33:19.386Z,0.00
2022-09-06T02:34:19.382Z,0.00
2022-09-06T02:35:19.360Z,0.00
2022-09-06T02:36:19.376Z,0.00
2022-09-06T02:37:19.341Z,0.30
2022-09-06T02:38:19.331Z,0.00
2022-09-06T02:39:19.315Z,0.00
2022-09-06T02:40:19.308Z,4.00
2022-09-06T02:41:19.342Z,0.00
2022-09-06T02:42:20.289Z,0.00
2022-09-06T02:43:19.275Z,0.00
2022-09-06T02:44:19.262Z,4.50
2022-09-06T02:45:19.272Z,2.20
2022-09-06T02:46:19.317Z,5.00
2022-09-06T02:47:19.227Z,1.40
2022-09-06T02:48:19.306Z,0.20
2022-09-06T02:49:19.210Z,0.60
2022-09-06T02:50:21.047Z,3.60
2022-09-06T02:51:19.213Z,1.30
2022-09-06T02:52:19.175Z,0.90
2022-09-06T02:53:19.204Z,0.40
2022-09-06T02:54:19.148Z,3.90
2022-09-06T02:55:19.136Z,1.50
2022-09-06T02:56:19.134Z,2.90
2022-09-06T02:57:19.117Z,2.10
2022-09-06T02:58:19.129Z,2.60
2022-09-06T02:59:19.771Z,2.50
2022-09-06T03:00:19.085Z,2.50
2022-09-06T03:01:19.103Z,1.90
2022-09-06T03:02:19.144Z,2.20
2022-09-06T03:03:21.891Z,3.00
2022-09-06T03:04:19.038Z,2.10
2022-09-06T03:05:19.033Z,2.90
2022-09-06T03:06:19.018Z,3.70
2022-09-06T03:07:19.027Z,4.30
2022-09-06T03:08:19.024Z,3.00
2022-09-06T03:09:18.979Z,1.60
2022-09-06T03:10:18.976Z,0.90
2022-09-06T03:11:18.970Z,1.20
2022-09-06T03:12:18.954Z,0.10
2022-09-06T03:13:18.960Z,1.80
2022-09-06T03:14:19.780Z,1.20
2022-09-06T03:15:18.914Z,4.50
2022-09-06T03:16:18.964Z,3.30
2022-09-06T03:17:18.900Z,0.90
2022-09-06T03:18:22.324Z,1.70
2022-09-06T03:19:18.872Z,0.00
2022-09-06T03:20:19.154Z,2.80
2022-09-06T03:21:18.843Z,3.50
2022-09-06T03:22:27.827Z,3.00
2022-09-06T03:23:18.825Z,2.50
2022-09-06T03:24:18.849Z,4.70
2022-09-06T03:25:18.799Z,0.00
2022-09-06T03:26:18.836Z,0.00
2022-09-06T03:27:20.940Z,0.00
2022-09-06T03:28:18.770Z,0.00
2022-09-06T03:29:18.757Z,0.00
2022-09-06T03:30:18.747Z,0.00
2022-09-06T03:31:18.771Z,0.00
2022-09-06T03:32:18.760Z,0.00
2022-09-06T03:33:18.710Z,0.00
2022-09-06T03:34:18.695Z,0.00
2022-09-06T03:35:18.879Z,0.00
2022-09-06T03:36:18.693Z,0.00
2022-09-06T03:37:18.663Z,0.00
2022-09-06T03:38:18.680Z,0.00
2022-09-06T03:39:18.644Z,0.00
2022-09-06T03:40:18.641Z,0.00
2022-09-06T03:41:18.650Z,0.00
2022-09-06T03:42:18.612Z,0.00
2022-09-06T03:43:18.599Z,0.00
2022-09-06T03:44:18.589Z,0.00
2022-09-06T03:45:18.574Z,0.00
2022-09-06T03:46:18.716Z,0.00
2022-09-06T03:47:19.730Z,0.00
2022-09-06T03:48:18.548Z,0.00
2022-09-06T03:49:18.545Z,0.00
2022-09-06T03:50:18.554Z,0.00
2022-09-06T03:51:18.503Z,0.00
2022-09-06T03:52:19.318Z,0.00
2022-09-06T03:53:18.483Z,0.00
2022-09-06T03:54:18.474Z,3.30
2022-09-06T03:55:18.488Z,3.10
2022-09-06T03:56:18.498Z,5.50
2022-09-06T03:57:18.445Z,4.60
2022-09-06T03:58:18.436Z,4.60
2022-09-06T03:59:18.444Z,4.70
2022-09-06T04:00:18.430Z,1.70
2022-09-06T04:01:18.499Z,1.10
2022-09-06T04:02:18.431Z,1.00
2022-09-06T04:03:18.627Z,1.20
2022-09-06T04:04:18.384Z,3.80
2022-09-06T04:05:18.347Z,3.90
2022-09-06T04:06:18.338Z,4.10
2022-09-06T04:07:18.490Z,2.90
2022-09-06T04:08:18.319Z,0.10
2022-09-06T04:09:18.341Z,2.20
2022-09-06T04:10:18.293Z,0.70
2022-09-06T04:11:18.309Z,0.60
2022-09-06T04:12:18.271Z,0.20
2022-09-06T04:13:18.261Z,1.50
2022-09-06T04:14:18.270Z,2.20
2022-09-06T04:15:18.233Z,2.40
2022-09-06T04:16:18.283Z,2.50
2022-09-06T04:17:18.213Z,2.60
2022-09-06T04:18:18.210Z,3.10
2022-09-06T04:19:18.230Z,3.70
2022-09-06T04:20:18.529Z,6.30
2022-09-06T04:21:18.168Z,9.20
2022-09-06T04:22:18.156Z,4.10
2022-09-06T04:23:18.142Z,6.00
2022-09-06T04:24:21.262Z,0.00
2022-09-06T04:25:18.214Z,0.00
2022-09-06T04:26:18.309Z,0.00
2022-09-06T04:27:18.106Z,0.00
2022-09-06T04:28:18.083Z,0.00
2022-09-06T04:29:18.095Z,0.00
2022-09-06T04:30:18.071Z,0.00
2022-09-06T04:31:18.281Z,0.00
2022-09-06T04:32:18.808Z,0.00
2022-09-06T04:33:18.036Z,0.00
2022-09-06T04:34:18.181Z,0.00
2022-09-06T04:35:18.297Z,0.90
2022-09-06T04:36:18.806Z,0.00
2022-09-06T04:37:18.173Z,0.00
2022-09-06T04:38:18.019Z,1.20
2022-09-06T04:39:18.004Z,4.10
2022-09-06T04:40:17.984Z,1.70
2022-09-06T04:41:18.175Z,0.00
2022-09-06T04:42:17.935Z,0.00
2022-09-06T04:43:18.083Z,0.00
2022-09-06T04:44:17.983Z,0.00
2022-09-06T04:45:17.959Z,0.00
2022-09-06T04:46:18.041Z,0.00
2022-09-06T04:47:17.907Z,0.00
2022-09-06T04:48:18.804Z,0.00
2022-09-06T04:49:17.887Z,0.00
2022-09-06T04:50:17.878Z,0.80
2022-09-06T04:51:17.838Z,0.00
2022-09-06T04:52:17.900Z,0.00
2022-09-06T04:53:17.823Z,0.00
2022-09-06T04:54:18.322Z,0.00
2022-09-06T04:55:17.791Z,0.00
2022-09-06T04:56:17.778Z,0.00
2022-09-06T04:57:17.762Z,0.00
2022-09-06T04:58:17.756Z,0.00
2022-09-06T04:59:17.767Z,0.00
2022-09-06T05:00:18.302Z,0.00
2022-09-06T05:01:17.825Z,0.00
2022-09-06T05:02:17.788Z,0.00
2022-09-06T05:03:17.704Z,0.00
2022-09-06T05:04:17.701Z,0.00
2022-09-06T05:05:18.335Z,0.00
2022-09-06T05:06:17.662Z,0.00
2022-09-06T05:07:17.650Z,0.00
2022-09-06T05:08:17.643Z,0.00
2022-09-06T05:09:17.649Z,0.00
2022-09-06T05:10:17.611Z,0.00
2022-09-06T05:11:18.308Z,0.00
2022-09-06T05:12:17.589Z,0.30
2022-09-06T05:13:17.581Z,1.10
2022-09-06T05:14:17.600Z,0.00
2022-09-06T05:15:17.560Z,0.10
2022-09-06T05:16:17.655Z,0.40
2022-09-06T05:17:17.954Z,0.50
2022-09-06T05:18:17.535Z,0.00
2022-09-06T05:19:17.545Z,0.00
2022-09-06T05:20:17.502Z,0.00
2022-09-06T05:21:17.490Z,0.00
2022-09-06T05:22:17.485Z,0.00
2022-09-06T05:23:17.472Z,0.00
2022-09-06T05:24:17.472Z,0.20
2022-09-06T05:25:17.501Z,3.40
2022-09-06T05:26:17.507Z,0.40
2022-09-06T05:27:17.421Z,4.00
2022-09-06T05:28:17.842Z,5.00
2022-09-06T05:29:17.399Z,5.50
2022-09-06T05:30:17.468Z,5.60
2022-09-06T05:31:17.389Z,5.70
2022-09-06T05:32:17.429Z,5.60
2022-09-06T05:33:17.364Z,5.80
2022-09-06T05:34:19.664Z,5.30
2022-09-06T05:35:17.389Z,6.10
2022-09-06T05:36:17.328Z,5.60
2022-09-06T05:37:17.312Z,5.70
2022-09-06T05:38:17.305Z,5.70
2022-09-06T05:39:17.318Z,5.10
2022-09-06T05:40:17.298Z,5.90
2022-09-06T05:41:17.303Z,5.60
2022-09-06T05:42:19.371Z,6.10
2022-09-06T05:43:17.247Z,6.10
2022-09-06T05:44:17.263Z,6.20
2022-09-06T05:45:17.267Z,6.30
2022-09-06T05:46:17.256Z,5.30
2022-09-06T05:47:17.210Z,6.10
2022-09-06T05:48:17.777Z,6.30
2022-09-06T05:49:22.818Z,6.00
2022-09-06T05:50:17.171Z,6.00
2022-09-06T05:51:18.822Z,6.10
2022-09-06T05:52:17.159Z,6.00
2022-09-06T05:53:17.136Z,6.40
2022-09-06T05:54:17.161Z,5.90
2022-09-06T05:55:17.114Z,6.00
2022-09-06T05:56:17.154Z,6.20
2022-09-06T05:57:17.147Z,6.00
2022-09-06T05:58:17.102Z,5.90
2022-09-06T05:59:17.070Z,5.50
2022-09-06T06:00:24.386Z,5.30
2022-09-06T06:01:17.161Z,6.00
2022-09-06T06:02:17.877Z,6.10
2022-09-06T06:03:17.025Z,6.00
2022-09-06T06:04:17.034Z,6.10
2022-09-06T06:05:17.038Z,6.00
2022-09-06T06:06:17.001Z,5.40
2022-09-06T06:07:16.986Z,5.90
2022-09-06T06:08:17.313Z,5.40
2022-09-06T06:09:16.983Z,5.30
2022-09-06T06:10:16.955Z,5.40
2022-09-06T06:11:16.939Z,5.70
2022-09-06T06:12:16.927Z,5.80
2022-09-06T06:13:16.926Z,5.50
2022-09-06T06:14:16.907Z,5.50
2022-09-06T06:15:16.936Z,6.00
2022-09-06T06:16:16.994Z,5.60
2022-09-06T06:17:16.872Z,6.00
2022-09-06T06:18:16.860Z,5.70
2022-09-06T06:19:16.849Z,5.90
2022-09-06T06:20:16.862Z,6.10
2022-09-06T06:21:16.830Z,6.40
2022-09-06T06:22:16.812Z,6.10
2022-09-06T06:23:18.289Z,6.00
2022-09-06T06:24:16.808Z,6.00
2022-09-06T06:25:16.821Z,6.60
2022-09-06T06:26:16.772Z,6.10
2022-09-06T06:27:16.760Z,6.20
2022-09-06T06:28:16.749Z,5.40
2022-09-06T06:29:16.740Z,6.10
2022-09-06T06:30:35.231Z,5.90
2022-09-06T06:31:16.864Z,5.90
2022-09-06T06:32:16.702Z,6.00
2022-09-06T06:33:16.692Z,6.30
2022-09-06T06:34:16.679Z,5.40
2022-09-06T06:35:16.679Z,6.00
2022-09-06T06:36:17.375Z,5.80
2022-09-06T06:37:16.651Z,5.90
2022-09-06T06:38:16.636Z,6.10
2022-09-06T06:39:16.629Z,6.00
2022-09-06T06:40:16.697Z,5.50
2022-09-06T06:41:16.624Z,5.60
2022-09-06T06:42:16.596Z,5.50
2022-09-06T06:43:16.580Z,6.20
2022-09-06T06:44:16.596Z,5.60
2022-09-06T06:45:16.564Z,5.70
2022-09-06T06:46:16.615Z,5.20
2022-09-06T06:47:16.557Z,5.90
2022-09-06T06:48:16.528Z,5.40
2022-09-06T06:49:16.515Z,5.10
2022-09-06T06:50:16.539Z,5.20
2022-09-06T06:51:17.297Z,5.30
2022-09-06T06:52:16.485Z,5.00
2022-09-06T06:53:16.489Z,5.60
2022-09-06T06:54:16.458Z,5.40
2022-09-06T06:55:16.882Z,5.90
2022-09-06T06:56:16.505Z,5.20
2022-09-06T06:57:16.441Z,4.90
2022-09-06T06:58:16.416Z,5.20
2022-09-06T07:00:36.492Z,7.10
2022-09-06T07:01:36.677Z,5.80
2022-09-06T07:02:36.361Z,5.10
2022-09-06T07:03:36.373Z,5.50
2022-09-06T07:04:36.562Z,5.30
2022-09-06T07:07:39.561Z,6.00
2022-09-06T07:08:36.392Z,5.70
2022-09-06T07:10:37.342Z,5.50
2022-09-06T07:11:36.268Z,6.00
2022-09-06T07:12:36.273Z,5.70
2022-09-06T07:13:36.244Z,5.70
2022-09-06T07:14:36.265Z,6.30
2022-09-06T07:15:36.221Z,6.20
2022-09-06T07:16:36.248Z,6.00
2022-09-06T07:17:36.225Z,6.20
2022-09-06T07:18:36.186Z,6.70
2022-09-06T07:21:37.508Z,5.90
2022-09-06T07:22:36.146Z,6.00
2022-09-06T07:24:37.157Z,6.10
2022-09-06T07:25:36.138Z,5.70
2022-09-06T07:26:36.260Z,5.90
2022-09-06T07:27:51.537Z,6.00
2022-09-06T07:28:37.088Z,5.80
2022-09-06T07:29:36.093Z,5.90
2022-09-06T07:30:36.071Z,6.40
2022-09-06T07:32:37.037Z,6.30
2022-09-06T07:33:36.020Z,6.20
2022-09-06T07:34:36.010Z,6.40
2022-09-06T07:35:36.020Z,5.80
2022-09-06T07:36:36.118Z,5.50
2022-09-06T07:37:35.975Z,6.20
2022-09-06T07:38:35.971Z,5.10
2022-09-06T07:39:36.081Z,5.00
2022-09-06T07:40:36.075Z,4.90
2022-09-06T07:41:35.934Z,5.40
2022-09-06T07:42:36.821Z,4.90
2022-09-06T07:43:35.907Z,5.40
2022-09-06T07:44:35.905Z,4.90
2022-09-06T07:45:35.911Z,5.50
2022-09-06T07:46:35.918Z,4.90
2022-09-06T07:48:36.857Z,5.20
2022-09-06T07:49:35.851Z,5.50
2022-09-06T07:50:53.540Z,5.50
2022-09-06T07:51:36.876Z,5.30
2022-09-06T07:53:37.323Z,5.60
2022-09-06T07:54:35.792Z,5.20
2022-09-06T07:55:35.796Z,5.10
2022-09-06T07:56:35.769Z,4.90
2022-09-06T07:57:35.992Z,5.20
2022-09-06T07:58:35.749Z,5.20
2022-09-06T07:59:38.095Z,5.40
2022-09-06T08:00:35.781Z,5.30
2022-09-06T08:01:35.734Z,4.90
2022-09-06T08:02:35.764Z,5.00
2022-09-06T08:03:35.701Z,5.10
2022-09-06T08:04:35.682Z,5.00
2022-09-06T08:09:36.628Z,4.90
2022-09-06T08:10:35.847Z,4.90
2022-09-06T08:11:35.606Z,4.50
2022-09-06T08:12:35.599Z,4.70
2022-09-06T08:13:35.582Z,4.90
2022-09-06T08:14:35.610Z,4.70
2022-09-06T08:15:35.606Z,4.80
2022-09-06T08:16:35.624Z,4.90
2022-09-06T08:17:35.554Z,4.50
2022-09-06T08:18:35.556Z,5.00
2022-09-06T08:19:35.518Z,4.80
2022-09-06T08:20:35.535Z,4.90
2022-09-06T08:21:35.508Z,4.50
2022-09-06T08:22:35.486Z,5.00
2022-09-06T08:23:35.476Z,4.70
2022-09-06T08:24:35.574Z,4.40
2022-09-06T08:25:36.207Z,4.90
2022-09-06T08:26:35.439Z,4.50
2022-09-06T08:27:35.454Z,5.00
2022-09-06T08:28:35.437Z,4.70
2022-09-06T08:29:35.652Z,4.60
2022-09-06T08:30:35.408Z,5.10
2022-09-06T08:31:35.523Z,4.80
2022-09-06T08:32:35.371Z,5.20
2022-09-06T08:33:35.364Z,5.20
2022-09-06T08:34:35.372Z,5.30
2022-09-06T08:35:35.345Z,5.50
2022-09-06T08:36:35.330Z,5.40
2022-09-06T08:37:35.320Z,5.50
2022-09-06T08:38:35.432Z,6.10
2022-09-06T08:39:35.648Z,5.40
2022-09-06T08:40:35.307Z,5.20
2022-09-06T08:41:35.317Z,5.30
2022-09-06T08:42:35.508Z,5.20
2022-09-06T08:43:35.278Z,5.50
2022-09-06T08:45:36.236Z,6.10
2022-09-06T08:46:35.250Z,6.00
2022-09-06T08:47:35.233Z,5.80
2022-09-06T08:48:35.210Z,6.30
2022-09-06T08:49:35.204Z,6.10
2022-09-06T08:50:35.181Z,6.30
2022-09-06T08:51:38.370Z,6.00
2022-09-06T08:52:35.174Z,6.30
2022-09-06T08:53:35.145Z,6.00
2022-09-06T08:54:35.145Z,5.80
2022-09-06T08:55:35.124Z,5.90
2022-09-06T08:56:35.121Z,5.90
2022-09-06T08:57:39.997Z,5.20
2022-09-06T08:58:35.089Z,5.50
2022-09-06T08:59:35.361Z,5.30
2022-09-06T09:00:35.124Z,5.50
2022-09-06T09:01:35.100Z,5.40
2022-09-06T09:02:35.061Z,5.40
2022-09-06T09:03:35.287Z,5.40
2022-09-06T09:04:35.027Z,5.60
2022-09-06T09:05:35.030Z,5.90
2022-09-06T09:06:35.013Z,5.20
2022-09-06T09:07:35.019Z,5.40
2022-09-06T09:08:35.030Z,5.50
2022-09-06T09:09:34.967Z,5.60
2022-09-06T09:10:34.958Z,5.60
2022-09-06T09:11:34.949Z,5.40
2022-09-06T09:12:34.974Z,5.60
2022-09-06T09:13:34.932Z,6.00
2022-09-06T09:14:34.905Z,5.60
2022-09-06T09:15:39.596Z,5.90
2022-09-06T09:16:35.966Z,6.00
2022-09-06T09:17:34.880Z,5.80
2022-09-06T09:18:34.889Z,5.70
2022-09-06T09:19:34.861Z,5.50
2022-09-06T09:20:34.851Z,6.10
2022-09-06T09:21:34.875Z,5.50
2022-09-06T09:22:34.844Z,6.00
2022-09-06T09:23:34.816Z,5.60
2022-09-06T09:24:34.806Z,5.60
2022-09-06T09:25:34.800Z,6.00
2022-09-06T09:26:34.777Z,5.70
2022-09-06T09:27:34.794Z,5.60
2022-09-06T09:28:34.758Z,5.80
2022-09-06T09:29:36.478Z,6.00
2022-09-06T09:30:50.273Z,6.00
2022-09-06T09:31:35.800Z,5.60
2022-09-06T09:32:34.732Z,6.00
2022-09-06T09:33:34.725Z,6.40
2022-09-06T09:34:34.700Z,5.90
2022-09-06T09:35:34.681Z,6.50
2022-09-06T09:36:34.696Z,6.10
2022-09-06T09:37:52.965Z,6.30
2022-09-06T09:38:35.654Z,6.30
2022-09-06T09:39:34.801Z,6.00
2022-09-06T09:40:34.626Z,5.90
2022-09-06T09:41:34.651Z,6.30
2022-09-06T09:42:34.604Z,6.20
2022-09-06T09:43:34.607Z,6.00
2022-09-06T09:44:34.581Z,6.20
2022-09-06T09:45:34.597Z,6.20
2022-09-06T09:46:34.655Z,6.00
2022-09-06T09:47:34.564Z,6.20
2022-09-06T09:48:34.565Z,6.40
2022-09-06T09:49:34.529Z,6.50
2022-09-06T09:50:34.569Z,6.90
2022-09-06T09:51:34.507Z,6.50
2022-09-06T09:52:34.497Z,6.00
2022-09-06T09:53:34.488Z,6.50
2022-09-06T09:54:37.124Z,6.50
2022-09-06T09:55:34.468Z,6.40
2022-09-06T09:56:34.454Z,6.70
2022-09-06T09:57:34.450Z,6.30
2022-09-06T09:58:34.428Z,6.60
2022-09-06T09:59:34.418Z,6.60
2022-09-06T10:00:34.495Z,6.70
2022-09-06T10:01:34.398Z,6.90
2022-09-06T10:02:34.415Z,6.20
2022-09-06T10:03:34.598Z,6.40
2022-09-06T10:05:35.350Z,6.40
2022-09-06T10:07:35.358Z,6.60
2022-09-06T10:08:34.344Z,6.80
2022-09-06T10:09:34.377Z,6.50
2022-09-06T10:10:34.298Z,6.20
2022-09-06T10:11:34.318Z,6.20
2022-09-06T10:12:34.271Z,6.50
2022-09-06T10:13:34.372Z,5.80
2022-09-06T10:14:34.256Z,5.90
2022-09-06T10:15:34.301Z,5.60
2022-09-06T10:16:34.249Z,6.00
2022-09-06T10:17:34.240Z,6.20
2022-09-06T10:18:34.252Z,6.20
2022-09-06T10:19:34.199Z,6.40
2022-09-06T10:20:34.211Z,6.70
2022-09-06T10:21:34.196Z,6.20
2022-09-06T10:22:34.163Z,6.30
2022-09-06T10:24:35.144Z,6.50
2022-09-06T10:25:34.131Z,6.40
2022-09-06T10:26:34.160Z,5.90
2022-09-06T10:27:34.140Z,6.00
2022-09-06T10:28:34.127Z,6.00
2022-09-06T10:29:34.143Z,6.30
2022-09-06T10:30:34.326Z,6.50
2022-09-06T10:31:34.117Z,6.50
2022-09-06T10:32:34.060Z,5.90
2022-09-06T10:33:34.077Z,6.10
2022-09-06T10:34:34.063Z,6.10
2022-09-06T10:35:34.019Z,6.40
2022-09-06T10:36:34.024Z,5.60
2022-09-06T10:37:34.002Z,5.60
2022-09-06T10:38:33.988Z,6.00
2022-09-06T10:39:34.070Z,6.50
2022-09-06T10:40:33.963Z,6.30
2022-09-06T10:41:33.951Z,6.30
2022-09-06T10:42:33.946Z,6.00
2022-09-06T10:43:33.936Z,6.00
2022-09-06T10:44:41.402Z,5.60
2022-09-06T10:45:34.042Z,6.40
2022-09-06T10:46:33.939Z,5.70
2022-09-06T10:47:33.893Z,6.50
2022-09-06T10:48:33.901Z,6.10
2022-09-06T10:49:33.970Z,6.40
2022-09-06T10:50:33.856Z,6.30
2022-09-06T10:51:33.878Z,6.40
2022-09-06T10:52:33.836Z,6.20
2022-09-06T10:53:33.945Z,6.20
2022-09-06T10:54:33.830Z,6.00
2022-09-06T10:55:33.868Z,6.10
2022-09-06T10:56:33.810Z,6.40
2022-09-06T11:00:33.798Z,5.90
2022-09-06T11:01:33.888Z,5.90
2022-09-06T11:02:34.019Z,6.00
2022-09-06T11:06:33.684Z,6.10
2022-09-06T11:07:33.773Z,6.20
2022-09-06T11:08:51.110Z,6.10
2022-09-06T11:09:34.647Z,5.30
2022-09-06T11:10:33.629Z,6.00
2022-09-06T11:11:33.626Z,6.10
2022-09-06T11:12:33.609Z,5.30
2022-09-06T11:13:33.640Z,5.40
2022-09-06T11:14:33.588Z,5.20
2022-09-06T11:15:33.594Z,6.50
2022-09-06T11:16:33.570Z,5.50
2022-09-06T11:17:33.821Z,5.60
2022-09-06T11:18:33.550Z,5.60
2022-09-06T11:19:33.540Z,5.70
2022-09-06T11:20:33.524Z,5.90
2022-09-06T11:21:33.522Z,6.20
2022-09-06T11:22:33.533Z,6.20
2022-09-06T11:23:33.578Z,6.00
2022-09-06T11:24:33.485Z,5.40
2022-09-06T11:25:33.524Z,6.40
2022-09-06T11:26:33.462Z,5.60
2022-09-06T11:27:33.465Z,6.10
2022-09-06T11:28:33.437Z,5.60
2022-09-06T11:29:33.428Z,6.00
2022-09-06T11:30:36.738Z,6.30
2022-09-06T11:32:34.397Z,5.40
2022-09-06T11:33:33.382Z,5.40
2022-09-06T11:34:33.369Z,5.30
2022-09-06T11:35:36.802Z,5.30
2022-09-06T11:36:33.353Z,5.30
2022-09-06T11:37:33.340Z,5.50
2022-09-06T11:38:33.676Z,5.90
2022-09-06T11:40:34.331Z,5.90
2022-09-06T11:41:33.323Z,5.40
2022-09-06T11:42:33.285Z,5.40
2022-09-06T11:43:33.282Z,5.30
2022-09-06T11:44:33.257Z,5.10
2022-09-06T11:45:33.304Z,5.70
2022-09-06T11:46:33.348Z,5.30
2022-09-06T11:47:33.232Z,5.50
2022-09-06T11:48:33.237Z,5.00
2022-09-06T11:49:33.207Z,5.20
2022-09-06T11:50:33.218Z,5.80
2022-09-06T11:51:35.048Z,5.90
2022-09-06T11:52:33.170Z,5.90
2022-09-06T11:53:33.170Z,6.00
2022-09-06T11:54:33.182Z,6.10
2022-09-06T11:55:33.251Z,6.10
2022-09-06T11:56:33.157Z,6.00
2022-09-06T11:57:33.118Z,5.60
2022-09-06T11:58:33.111Z,5.50
2022-09-06T11:59:33.099Z,5.90
2022-09-06T12:00:33.105Z,5.90
2022-09-06T12:01:33.094Z,5.30
2022-09-06T12:02:33.199Z,5.90
2022-09-06T12:04:34.061Z,5.90
2022-09-06T12:05:33.044Z,6.00
2022-09-06T12:06:33.025Z,5.90
2022-09-06T12:07:33.023Z,6.00
2022-09-06T12:08:32.996Z,5.90
2022-09-06T12:09:32.987Z,5.50
2022-09-06T12:10:33.176Z,5.40
2022-09-06T12:11:32.966Z,5.30
2022-09-06T12:12:32.954Z,5.80
2022-09-06T12:13:32.945Z,6.10
2022-09-06T12:14:33.198Z,6.50
2022-09-06T12:15:32.990Z,6.30
2022-09-06T12:16:32.907Z,6.00
2022-09-06T12:17:32.897Z,6.00
2022-09-06T12:18:32.909Z,6.10
2022-09-06T12:19:32.875Z,5.90
2022-09-06T12:20:32.881Z,6.50
2022-09-06T12:21:32.875Z,6.40
2022-09-06T12:22:32.865Z,6.10
2022-09-06T12:23:32.830Z,6.10
2022-09-06T12:24:32.865Z,5.60
2022-09-06T12:25:32.814Z,6.00
2022-09-06T12:26:32.819Z,5.90
2022-09-06T12:27:32.791Z,6.50
2022-09-06T12:28:32.772Z,6.20
2022-09-06T12:29:33.018Z,6.00
2022-09-06T12:30:32.751Z,6.00
2022-09-06T12:31:33.377Z,5.80
2022-09-06T12:32:36.813Z,5.80
2022-09-06T12:33:32.722Z,5.50
2022-09-06T12:34:32.709Z,5.50
2022-09-06T12:36:33.686Z,5.60
2022-09-06T12:37:32.679Z,5.50
2022-09-06T12:38:32.665Z,5.30
2022-09-06T12:39:32.755Z,5.90
2022-09-06T12:40:32.661Z,5.60
2022-09-06T12:41:32.653Z,6.00
2022-09-06T12:42:33.133Z,5.50
2022-09-06T12:43:32.606Z,5.80
2022-09-06T12:44:32.641Z,5.90
2022-09-06T12:45:32.584Z,5.60
2022-09-06T12:46:32.812Z,5.50
2022-09-06T12:47:32.568Z,5.80
2022-09-06T12:48:32.587Z,5.60
2022-09-06T12:49:32.541Z,6.20
2022-09-06T12:50:32.539Z,6.20
2022-09-06T12:51:32.521Z,6.10
2022-09-06T12:52:32.522Z,5.90
2022-09-06T12:53:32.498Z,5.90
2022-09-06T12:54:32.506Z,5.50
2022-09-06T12:55:32.485Z,5.80
2022-09-06T12:56:32.467Z,6.00
2022-09-06T12:57:32.491Z,5.50
2022-09-06T12:58:32.457Z,6.00
2022-09-06T12:59:32.810Z,5.80
2022-09-06T13:00:32.428Z,5.40
2022-09-06T13:01:32.681Z,5.60
2022-09-06T13:02:32.635Z,5.40
2022-09-06T13:03:32.544Z,6.00
2022-09-06T13:04:32.396Z,5.50
2022-09-06T13:05:32.372Z,5.90
2022-09-06T13:06:32.361Z,5.70
2022-09-06T13:07:32.369Z,6.20
2022-09-06T13:08:35.659Z,6.10
2022-09-06T13:09:32.322Z,6.20
2022-09-06T13:10:32.318Z,5.20
2022-09-06T13:11:32.304Z,5.30
2022-09-06T13:12:32.295Z,5.40
2022-09-06T13:13:32.368Z,6.10
2022-09-06T13:14:32.270Z,5.60
2022-09-06T13:15:32.354Z,5.50
2022-09-06T13:16:32.385Z,5.20
2022-09-06T13:17:32.241Z,5.40
2022-09-06T13:18:32.258Z,5.30
2022-09-06T13:19:32.245Z,5.00
2022-09-06T13:20:32.257Z,5.20
2022-09-06T13:21:32.194Z,5.90
2022-09-06T13:22:32.185Z,5.40
2022-09-06T13:23:32.199Z,6.10
2022-09-06T13:24:32.163Z,6.10
2022-09-06T13:25:32.151Z,5.70
2022-09-06T13:26:32.140Z,6.00
2022-09-06T13:27:32.135Z,5.80
2022-09-06T13:28:32.124Z,5.90
2022-09-06T13:29:32.143Z,5.40
2022-09-06T13:30:32.100Z,6.00
2022-09-06T13:31:32.215Z,6.40
2022-09-06T13:32:32.081Z,6.20
2022-09-06T13:33:32.115Z,5.90
2022-09-06T13:34:32.075Z,6.20
2022-09-06T13:35:32.084Z,6.80
2022-09-06T13:36:32.029Z,6.30
2022-09-06T13:37:32.087Z,6.40
2022-09-06T13:38:32.777Z,6.70
2022-09-06T13:39:32.108Z,7.00
2022-09-06T13:40:31.989Z,6.40
2022-09-06T13:41:31.976Z,7.20
2022-09-06T13:42:31.965Z,6.50
2022-09-06T13:43:31.972Z,7.10
2022-09-06T13:44:31.939Z,6.50
2022-09-06T13:45:32.649Z,6.30
2022-09-06T13:46:31.969Z,6.60