createdAt,value
2018-06-05T00:00:33.641Z,521
2018-06-05T00:01:41.576Z,520
2018-06-05T00:02:49.787Z,521
2018-06-05T00:03:57.996Z,519
2018-06-05T00:05:05.924Z,520
2018-06-05T00:06:14.136Z,519
2018-06-05T00:07:22.064Z,518
2018-06-05T00:08:29.418Z,518
2018-06-05T00:09:37.627Z,519
2018-06-05T00:10:45.836Z,519
2018-06-05T00:11:54.037Z,519
2018-06-05T00:13:02.242Z,519
2018-06-05T00:14:10.449Z,519
2018-06-05T00:15:18.655Z,519
2018-06-05T00:16:26.859Z,520
2018-06-05T00:17:35.059Z,521
2018-06-05T00:18:43.260Z,520
2018-06-05T00:19:51.458Z,518
2018-06-05T00:20:59.663Z,518
2018-06-05T00:22:07.862Z,518
2018-06-05T00:23:16.067Z,517
2018-06-05T00:24:23.998Z,516
2018-06-05T00:25:31.934Z,516
2018-06-05T00:26:40.141Z,516
2018-06-05T00:27:48.341Z,517
2018-06-05T00:28:56.276Z,517
2018-06-05T00:30:04.482Z,518
2018-06-05T00:31:12.680Z,517
2018-06-05T00:32:20.884Z,517
2018-06-05T00:33:29.086Z,517
2018-06-05T00:34:37.288Z,517
2018-06-05T00:35:45.495Z,517
2018-06-05T00:36:53.734Z,517
2018-06-05T00:38:01.936Z,516
2018-06-05T00:39:10.140Z,516
2018-06-05T00:40:18.341Z,516
2018-06-05T00:41:26.538Z,516
2018-06-05T00:42:34.742Z,517
2018-06-05T00:43:42.943Z,517
2018-06-05T00:44:51.147Z,516
2018-06-05T00:45:59.347Z,517
2018-06-05T00:47:07.562Z,517
2018-06-05T00:48:15.768Z,517
2018-06-05T00:49:23.974Z,517
2018-06-05T00:50:32.196Z,516
2018-06-05T00:51:39.840Z,517
2018-06-05T00:52:48.051Z,516
2018-06-05T00:53:56.256Z,517
2018-06-05T00:55:04.458Z,517
2018-06-05T00:56:12.386Z,516
2018-06-05T00:57:20.587Z,517
2018-06-05T00:58:28.786Z,516
2018-06-05T00:59:36.986Z,517
2018-06-05T01:00:45.186Z,516
2018-06-05T01:01:53.388Z,516
2018-06-05T01:03:01.597Z,516
2018-06-05T01:04:09.801Z,516
2018-06-05T01:05:18.001Z,516
2018-06-05T01:06:26.206Z,516
2018-06-05T01:07:34.422Z,515
2018-06-05T01:08:42.620Z,515
2018-06-05T01:09:50.824Z,515
2018-06-05T01:10:59.024Z,514
2018-06-05T01:12:07.226Z,514
2018-06-05T01:13:15.153Z,514
2018-06-05T01:14:23.353Z,515
2018-06-05T01:15:31.567Z,514
2018-06-05T01:16:39.767Z,514
2018-06-05T01:17:47.966Z,514
2018-06-05T01:18:56.168Z,513
2018-06-05T01:20:04.365Z,515
2018-06-05T01:21:12.572Z,514
2018-06-05T01:22:20.773Z,514
2018-06-05T01:23:28.975Z,513
2018-06-05T01:24:36.913Z,512
2018-06-05T01:25:45.116Z,513
2018-06-05T01:26:53.318Z,513
2018-06-05T01:28:01.517Z,513
2018-06-05T01:29:09.717Z,513
2018-06-05T01:30:17.643Z,513
2018-06-05T01:31:25.845Z,514
2018-06-05T01:32:34.045Z,514
2018-06-05T01:33:42.241Z,514
2018-06-05T01:34:50.164Z,514
2018-06-05T01:35:57.829Z,515
2018-06-05T01:37:05.752Z,514
2018-06-05T01:38:13.402Z,514
2018-06-05T01:39:21.081Z,514
2018-06-05T01:40:29.034Z,514
2018-06-05T01:41:37.238Z,514
2018-06-05T01:42:45.440Z,515
2018-06-05T01:43:53.364Z,515
2018-06-05T01:45:01.293Z,515
2018-06-05T01:46:09.223Z,514
2018-06-05T01:47:17.425Z,514
2018-06-05T01:48:25.365Z,514
2018-06-05T01:49:33.566Z,514
2018-06-05T01:50:41.766Z,514
2018-06-05T01:51:49.978Z,514
2018-06-05T01:52:58.176Z,515
2018-06-05T01:54:06.387Z,514
2018-06-05T01:55:14.586Z,514
2018-06-05T01:56:22.786Z,514
2018-06-05T01:57:30.987Z,514
2018-06-05T01:58:39.189Z,514
2018-06-05T01:59:47.390Z,513
2018-06-05T02:00:55.589Z,513
2018-06-05T02:02:03.788Z,513
2018-06-05T02:03:11.719Z,514
2018-06-05T02:04:19.920Z,514
2018-06-05T02:05:28.126Z,514
2018-06-05T02:06:36.331Z,514
2018-06-05T02:07:44.539Z,514
2018-06-05T02:08:52.740Z,514
2018-06-05T02:10:00.940Z,514
2018-06-05T02:11:09.143Z,514
2018-06-05T02:12:17.068Z,513
2018-06-05T02:13:24.993Z,514
2018-06-05T02:14:33.194Z,514
2018-06-05T02:15:40.846Z,514
2018-06-05T02:16:48.499Z,513
2018-06-05T02:17:56.704Z,514
2018-06-05T02:19:04.918Z,514
2018-06-05T02:20:13.122Z,514
2018-06-05T02:21:21.325Z,514
2018-06-05T02:22:29.532Z,515
2018-06-05T02:23:37.729Z,514
2018-06-05T02:24:45.931Z,514
2018-06-05T02:25:54.149Z,515
2018-06-05T02:27:02.076Z,515
2018-06-05T02:28:10.278Z,515
2018-06-05T02:29:18.482Z,515
2018-06-05T02:30:26.681Z,514
2018-06-05T02:31:34.882Z,514
2018-06-05T02:32:43.083Z,515
2018-06-05T02:33:51.292Z,515
2018-06-05T02:34:59.497Z,515
2018-06-05T02:36:07.690Z,515
2018-06-05T02:37:15.889Z,514
2018-06-05T02:38:24.090Z,515
2018-06-05T02:39:32.291Z,515
2018-06-05T02:40:40.492Z,515
2018-06-05T02:41:48.703Z,515
2018-06-05T02:42:56.902Z,514
2018-06-05T02:44:05.113Z,515
2018-06-05T02:45:13.308Z,515
2018-06-05T02:46:21.506Z,515
2018-06-05T02:47:29.734Z,516
2018-06-05T02:48:37.925Z,515
2018-06-05T02:49:45.844Z,515
2018-06-05T02:50:53.078Z,515
2018-06-05T02:52:01.279Z,516
2018-06-05T02:53:09.477Z,517
2018-06-05T02:54:17.680Z,517
2018-06-05T02:55:25.883Z,517
2018-06-05T02:56:34.081Z,517
2018-06-05T02:57:42.281Z,516
2018-06-05T02:58:50.227Z,517
2018-06-05T02:59:58.428Z,517
2018-06-05T03:01:06.632Z,518
2018-06-05T03:02:14.830Z,518
2018-06-05T03:03:23.030Z,518
2018-06-05T03:04:31.235Z,517
2018-06-05T03:05:39.436Z,518
2018-06-05T03:06:47.336Z,517
2018-06-05T03:07:55.542Z,517
2018-06-05T03:09:03.474Z,515
2018-06-05T03:10:11.411Z,514
2018-06-05T03:11:19.617Z,514
2018-06-05T03:12:27.813Z,512
2018-06-05T03:13:36.017Z,512
2018-06-05T03:14:43.959Z,512
2018-06-05T03:15:52.173Z,511
2018-06-05T03:17:00.373Z,511
2018-06-05T03:18:08.576Z,510
2018-06-05T03:19:16.788Z,510
2018-06-05T03:20:24.984Z,510
2018-06-05T03:21:33.184Z,511
2018-06-05T03:22:41.384Z,511
2018-06-05T03:23:49.805Z,511
2018-06-05T03:24:57.675Z,510
2018-06-05T03:26:05.609Z,510
2018-06-05T03:27:12.831Z,510
2018-06-05T03:28:21.030Z,511
2018-06-05T03:29:28.959Z,511
2018-06-05T03:30:37.165Z,511
2018-06-05T03:31:45.371Z,512
2018-06-05T03:32:53.569Z,512
2018-06-05T03:34:01.588Z,511
2018-06-05T03:35:09.821Z,511
2018-06-05T03:36:17.155Z,510
2018-06-05T03:37:24.408Z,510
2018-06-05T03:38:32.605Z,510
2018-06-05T03:39:39.838Z,510
2018-06-05T03:40:47.821Z,510
2018-06-05T03:41:56.298Z,511
2018-06-05T03:43:03.566Z,510
2018-06-05T03:44:11.771Z,511
2018-06-05T03:45:19.967Z,510
2018-06-05T03:46:28.166Z,510
2018-06-05T03:47:36.367Z,510
2018-06-05T03:48:44.584Z,510
2018-06-05T03:49:52.792Z,510
2018-06-05T03:51:00.995Z,510
2018-06-05T03:52:09.202Z,510
2018-06-05T03:53:16.437Z,509
2018-06-05T03:54:24.639Z,510
2018-06-05T03:55:32.841Z,511
2018-06-05T03:56:40.955Z,509
2018-06-05T03:57:48.460Z,510
2018-06-05T03:58:56.659Z,509
2018-06-05T04:00:04.865Z,509
2018-06-05T04:01:13.067Z,510
2018-06-05T04:02:21.270Z,510
2018-06-05T04:03:29.469Z,510
2018-06-05T04:04:37.668Z,510
2018-06-05T04:05:44.911Z,510
2018-06-05T04:06:53.110Z,509
2018-06-05T04:08:01.309Z,509
2018-06-05T04:09:08.538Z,508
2018-06-05T04:10:16.648Z,508
2018-06-05T04:11:24.370Z,508
2018-06-05T04:12:32.572Z,508
2018-06-05T04:13:40.771Z,508
2018-06-05T04:14:48.972Z,508
2018-06-05T04:15:57.176Z,508
2018-06-05T04:17:05.377Z,508
2018-06-05T04:18:13.590Z,508
2018-06-05T04:19:21.822Z,508
2018-06-05T04:20:30.020Z,507
2018-06-05T04:21:38.217Z,508
2018-06-05T04:22:46.141Z,508
2018-06-05T04:23:54.343Z,508
2018-06-05T04:25:02.548Z,508
2018-06-05T04:26:10.473Z,508
2018-06-05T04:27:18.121Z,508
2018-06-05T04:28:26.044Z,508
2018-06-05T04:29:34.243Z,508
2018-06-05T04:30:42.176Z,507
2018-06-05T04:31:49.845Z,508
2018-06-05T04:32:57.801Z,507
2018-06-05T04:34:06.003Z,507
2018-06-05T04:35:14.213Z,507
2018-06-05T04:36:21.160Z,506
2018-06-05T04:37:29.356Z,506
2018-06-05T04:38:36.817Z,505
2018-06-05T04:39:45.017Z,505
2018-06-05T04:40:53.217Z,504
2018-06-05T04:42:01.146Z,505
2018-06-05T04:43:09.070Z,505
2018-06-05T04:44:17.270Z,504
2018-06-05T04:45:25.466Z,504
2018-06-05T04:46:33.675Z,503
2018-06-05T04:47:41.655Z,503
2018-06-05T04:48:48.906Z,503
2018-06-05T04:49:57.108Z,502
2018-06-05T04:51:05.036Z,501
2018-06-05T04:52:13.239Z,501
2018-06-05T04:53:21.440Z,501
2018-06-05T04:54:29.642Z,502
2018-06-05T04:55:37.842Z,501
2018-06-05T04:56:46.048Z,501
2018-06-05T04:57:54.245Z,500
2018-06-05T04:59:02.451Z,502
2018-06-05T05:00:10.374Z,501
2018-06-05T05:01:18.579Z,500
2018-06-05T05:02:26.508Z,499
2018-06-05T05:03:34.708Z,500
2018-06-05T05:04:42.912Z,500
2018-06-05T05:05:51.121Z,499
2018-06-05T05:06:58.346Z,498
2018-06-05T05:08:06.276Z,501
2018-06-05T05:09:13.503Z,500
2018-06-05T05:10:21.440Z,500
2018-06-05T05:11:29.635Z,500
2018-06-05T05:12:36.862Z,499
2018-06-05T05:13:45.067Z,499
2018-06-05T05:14:53.270Z,499
2018-06-05T05:16:01.471Z,499
2018-06-05T05:17:08.452Z,499
2018-06-05T05:18:16.381Z,499
2018-06-05T05:19:24.581Z,499
2018-06-05T05:20:32.787Z,498
2018-06-05T05:21:40.991Z,498
2018-06-05T05:22:49.196Z,498
2018-06-05T05:23:57.396Z,495
2018-06-05T05:25:05.618Z,499
2018-06-05T05:26:12.863Z,499
2018-06-05T05:27:21.079Z,499
2018-06-05T05:28:29.288Z,499
2018-06-05T05:29:37.488Z,499
2018-06-05T05:30:44.753Z,498
2018-06-05T05:31:52.939Z,499
2018-06-05T05:33:01.140Z,498
2018-06-05T05:34:08.363Z,498
2018-06-05T05:35:16.565Z,498
2018-06-05T05:36:23.848Z,498
2018-06-05T05:37:32.049Z,498
2018-06-05T05:38:39.286Z,499
2018-06-05T05:39:46.528Z,498
2018-06-05T05:40:53.769Z,499
2018-06-05T05:42:01.971Z,498
2018-06-05T05:43:09.212Z,498
2018-06-05T05:44:17.409Z,498
2018-06-05T05:45:25.611Z,499
2018-06-05T05:46:32.843Z,499
2018-06-05T05:47:41.051Z,498
2018-06-05T05:48:49.251Z,499
2018-06-05T05:49:56.497Z,498
2018-06-05T05:51:04.694Z,498
2018-06-05T05:52:12.895Z,499
2018-06-05T05:53:20.335Z,498
2018-06-05T05:54:27.601Z,498
2018-06-05T05:55:35.799Z,499
2018-06-05T05:56:44.606Z,498
2018-06-05T05:57:52.532Z,498
2018-06-05T05:59:00.734Z,498
2018-06-05T06:00:08.934Z,497
2018-06-05T06:01:17.136Z,497
2018-06-05T06:02:25.340Z,496
2018-06-05T06:03:33.542Z,496
2018-06-05T06:04:41.474Z,495
2018-06-05T06:05:49.683Z,496
2018-06-05T06:06:57.881Z,495
2018-06-05T06:08:06.091Z,495
2018-06-05T06:09:14.294Z,493
2018-06-05T06:10:21.522Z,492
2018-06-05T06:11:29.730Z,492
2018-06-05T06:12:37.947Z,493
2018-06-05T06:13:46.148Z,493
2018-06-05T06:14:54.377Z,493
2018-06-05T06:16:02.580Z,493
2018-06-05T06:17:10.784Z,493
2018-06-05T06:18:18.989Z,492
2018-06-05T06:19:26.921Z,491
2018-06-05T06:20:35.125Z,492
2018-06-05T06:21:43.327Z,493
2018-06-05T06:22:51.539Z,492
2018-06-05T06:23:59.743Z,493
2018-06-05T06:25:07.959Z,492
2018-06-05T06:26:16.174Z,492
2018-06-05T06:27:24.377Z,491
2018-06-05T06:28:32.584Z,491
2018-06-05T06:29:40.788Z,491
2018-06-05T06:30:48.990Z,491
2018-06-05T06:31:57.195Z,490
2018-06-05T06:33:05.402Z,491
2018-06-05T06:34:13.605Z,490
2018-06-05T06:35:21.809Z,490
2018-06-05T06:36:30.015Z,490
2018-06-05T06:37:38.230Z,490
2018-06-05T06:38:46.428Z,490
2018-06-05T06:39:54.634Z,490
2018-06-05T06:41:02.836Z,489
2018-06-05T06:42:11.043Z,489
2018-06-05T06:43:19.246Z,488
2018-06-05T06:44:26.473Z,489
2018-06-05T06:45:34.687Z,489
2018-06-05T06:46:42.886Z,488
2018-06-05T06:47:50.115Z,489
2018-06-05T06:48:57.626Z,490
2018-06-05T06:50:06.074Z,490
2018-06-05T06:51:14.279Z,491
2018-06-05T06:52:22.488Z,491
2018-06-05T06:53:30.688Z,489
2018-06-05T06:54:38.022Z,488
2018-06-05T06:55:46.261Z,488
2018-06-05T06:56:54.471Z,488
2018-06-05T06:58:02.672Z,488
2018-06-05T06:59:10.876Z,489
2018-06-05T07:00:19.092Z,489
2018-06-05T07:01:27.297Z,490
2018-06-05T07:02:35.263Z,488
2018-06-05T07:03:43.472Z,489
2018-06-05T07:04:51.681Z,490
2018-06-05T07:05:58.940Z,489
2018-06-05T07:07:06.188Z,490
2018-06-05T07:08:14.390Z,489
2018-06-05T07:09:22.597Z,490
2018-06-05T07:10:30.801Z,488
2018-06-05T07:11:39.005Z,487
2018-06-05T07:12:46.933Z,486
2018-06-05T07:13:55.140Z,485
2018-06-05T07:15:03.342Z,486
2018-06-05T07:16:10.586Z,486
2018-06-05T07:17:18.472Z,487
2018-06-05T07:18:26.680Z,487
2018-06-05T07:19:33.920Z,486
2018-06-05T07:20:42.125Z,486
2018-06-05T07:21:50.059Z,485
2018-06-05T07:22:58.265Z,485
2018-06-05T07:24:06.699Z,484
2018-06-05T07:25:14.993Z,483
2018-06-05T07:26:23.203Z,483
2018-06-05T07:27:31.406Z,483
2018-06-05T07:28:39.618Z,482
2018-06-05T07:29:47.828Z,483
2018-06-05T07:30:55.758Z,484
2018-06-05T07:32:03.966Z,484
2018-06-05T07:33:12.178Z,483
2018-06-05T07:34:20.389Z,482
2018-06-05T07:35:28.599Z,482
2018-06-05T07:36:36.805Z,484
2018-06-05T07:37:45.012Z,484
2018-06-05T07:38:53.176Z,484
2018-06-05T07:40:01.402Z,482
2018-06-05T07:41:09.598Z,484
2018-06-05T07:42:17.805Z,485
2018-06-05T07:43:25.734Z,486
2018-06-05T07:44:33.944Z,486
2018-06-05T07:45:41.560Z,484
2018-06-05T07:46:49.769Z,486
2018-06-05T07:47:58.009Z,488
2018-06-05T07:49:06.212Z,488
2018-06-05T07:50:13.448Z,485
2018-06-05T07:51:21.655Z,484
2018-06-05T07:52:29.587Z,464
2018-06-05T07:53:37.792Z,466
2018-06-05T07:54:45.095Z,467
2018-06-05T07:55:53.303Z,469
2018-06-05T07:57:01.510Z,471
2018-06-05T07:58:09.723Z,473
2018-06-05T07:59:17.934Z,477
2018-06-05T08:00:26.141Z,479
2018-06-05T08:01:34.345Z,481
2018-06-05T08:02:42.556Z,481
2018-06-05T08:03:50.501Z,481
2018-06-05T08:04:58.710Z,480
2018-06-05T08:06:06.915Z,480
2018-06-05T08:07:15.119Z,481
2018-06-05T08:08:23.324Z,482
2018-06-05T08:09:31.531Z,484
2018-06-05T08:10:39.475Z,485
2018-06-05T08:11:47.726Z,486
2018-06-05T08:12:55.945Z,487
2018-06-05T08:14:04.162Z,485
2018-06-05T08:15:12.366Z,484
2018-06-05T08:16:20.579Z,483
2018-06-05T08:17:28.783Z,481
2018-06-05T08:18:36.717Z,481
2018-06-05T08:19:44.927Z,480
2018-06-05T08:20:53.130Z,480
2018-06-05T08:22:01.344Z,480
2018-06-05T08:23:08.589Z,480
2018-06-05T08:24:16.794Z,482
2018-06-05T08:25:25.008Z,484
2018-06-05T08:26:33.246Z,483
2018-06-05T08:27:41.456Z,482
2018-06-05T08:28:48.686Z,482
2018-06-05T08:29:56.894Z,481
2018-06-05T08:31:05.101Z,481
2018-06-05T08:32:13.333Z,481
2018-06-05T08:33:21.550Z,479
2018-06-05T08:34:29.762Z,482
2018-06-05T08:35:37.973Z,484
2018-06-05T08:36:45.525Z,482
2018-06-05T08:37:53.828Z,478
2018-06-05T08:39:02.032Z,473
2018-06-05T08:40:10.242Z,471
2018-06-05T08:41:18.451Z,464
2018-06-05T08:42:26.666Z,467
2018-06-05T08:43:34.880Z,466
2018-06-05T08:44:42.807Z,465
2018-06-05T08:45:51.019Z,464
2018-06-05T08:46:57.973Z,465
2018-06-05T08:48:06.179Z,463
2018-06-05T08:49:14.393Z,467
2018-06-05T08:50:22.601Z,469
2018-06-05T08:51:30.812Z,468
2018-06-05T08:52:39.017Z,470
2018-06-05T08:53:47.229Z,471
2018-06-05T08:54:55.439Z,469
2018-06-05T08:56:03.377Z,466
2018-06-05T08:57:11.585Z,468
2018-06-05T08:58:19.790Z,470
2018-06-05T08:59:27.726Z,472
2018-06-05T09:00:35.973Z,469
2018-06-05T09:01:43.916Z,468
2018-06-05T09:02:52.132Z,468
2018-06-05T09:04:00.337Z,468
2018-06-05T09:05:08.631Z,466
2018-06-05T09:06:16.889Z,465
2018-06-05T09:07:25.098Z,465
2018-06-05T09:08:33.332Z,465
2018-06-05T09:09:41.548Z,463
2018-06-05T09:10:49.971Z,464
2018-06-05T09:11:58.239Z,464
2018-06-05T09:13:06.445Z,464
2018-06-05T09:14:14.658Z,462
2018-06-05T09:15:22.880Z,463
2018-06-05T09:16:31.106Z,462
2018-06-05T09:17:39.312Z,463
2018-06-05T09:18:47.521Z,462
2018-06-05T09:19:55.726Z,462
2018-06-05T09:21:03.938Z,462
2018-06-05T09:22:12.149Z,462
2018-06-05T09:23:20.094Z,463
2018-06-05T09:24:28.298Z,470
2018-06-05T09:25:36.507Z,467
2018-06-05T09:26:43.753Z,465
2018-06-05T09:27:51.965Z,461
2018-06-05T09:28:59.696Z,460
2018-06-05T09:30:07.906Z,459
2018-06-05T09:31:16.124Z,453
2018-06-05T09:32:23.379Z,459
2018-06-05T09:33:31.589Z,458
2018-06-05T09:34:39.811Z,454
2018-06-05T09:35:47.742Z,459
2018-06-05T09:36:56.203Z,460
2018-06-05T09:38:03.167Z,458
2018-06-05T09:39:10.404Z,459
2018-06-05T09:40:18.620Z,465
2018-06-05T09:41:26.834Z,466
2018-06-05T09:42:33.820Z,463
2018-06-05T09:43:41.055Z,462
2018-06-05T09:44:49.267Z,462
2018-06-05T09:45:57.477Z,464
2018-06-05T09:47:05.687Z,464
2018-06-05T09:48:13.899Z,462
2018-06-05T09:49:22.122Z,458
2018-06-05T09:50:29.361Z,458
2018-06-05T09:51:37.581Z,457
2018-06-05T09:52:45.792Z,460
2018-06-05T09:53:54.000Z,465
2018-06-05T09:55:01.277Z,458
2018-06-05T09:56:08.541Z,449
2018-06-05T09:57:16.756Z,443
2018-06-05T09:58:25.903Z,440
2018-06-05T09:59:34.549Z,441
2018-06-05T10:00:42.757Z,438
2018-06-05T10:01:50.967Z,440
2018-06-05T10:02:58.645Z,444
2018-06-05T10:04:06.700Z,456
2018-06-05T10:05:14.907Z,453
2018-06-05T10:06:23.121Z,449
2018-06-05T10:07:31.331Z,446
2018-06-05T10:08:39.002Z,444
2018-06-05T10:09:46.950Z,448
2018-06-05T10:10:55.155Z,449
2018-06-05T10:12:03.364Z,452
2018-06-05T10:13:11.570Z,454
2018-06-05T10:14:19.786Z,458
2018-06-05T10:15:27.996Z,458
2018-06-05T10:16:36.229Z,449
2018-06-05T10:17:44.444Z,452
2018-06-05T10:18:52.652Z,469
2018-06-05T10:20:00.865Z,477
2018-06-05T10:21:08.337Z,484
2018-06-05T10:22:16.546Z,485
2018-06-05T10:23:24.758Z,475
2018-06-05T10:24:32.973Z,456
2018-06-05T10:25:41.185Z,443
2018-06-05T10:26:49.395Z,435
2018-06-05T10:27:57.058Z,437
2018-06-05T10:29:05.267Z,435
2018-06-05T10:30:13.478Z,435
2018-06-05T10:31:21.690Z,432
2018-06-05T10:32:29.897Z,430
2018-06-05T10:33:37.832Z,429
2018-06-05T10:34:46.068Z,426
2018-06-05T10:35:54.042Z,431
2018-06-05T10:37:02.254Z,436
2018-06-05T10:38:10.197Z,438
2018-06-05T10:39:18.410Z,434
2018-06-05T10:40:26.348Z,431
2018-06-05T10:41:34.555Z,430
2018-06-05T10:42:42.780Z,429
2018-06-05T10:43:51.051Z,428
2018-06-05T10:44:59.260Z,431
2018-06-05T10:46:07.482Z,433
2018-06-05T10:47:15.699Z,432
2018-06-05T10:48:23.951Z,435
2018-06-05T10:49:31.575Z,437
2018-06-05T10:50:39.790Z,435
2018-06-05T10:51:48.008Z,440
2018-06-05T10:52:56.224Z,446
2018-06-05T10:54:04.438Z,435
2018-06-05T10:55:12.649Z,434
2018-06-05T10:56:21.073Z,435
2018-06-05T10:57:29.283Z,438
2018-06-05T10:58:36.944Z,441
2018-06-05T10:59:45.365Z,442
2018-06-05T11:00:53.584Z,441
2018-06-05T11:02:01.813Z,440
2018-06-05T11:03:10.030Z,450
2018-06-05T11:04:18.236Z,467
2018-06-05T11:05:26.449Z,484
2018-06-05T11:06:34.661Z,496
2018-06-05T11:07:42.877Z,496
2018-06-05T11:08:51.091Z,497
2018-06-05T11:09:59.339Z,493
2018-06-05T11:11:07.552Z,489
2018-06-05T11:12:15.768Z,477
2018-06-05T11:13:23.989Z,466
2018-06-05T11:14:32.202Z,458
2018-06-05T11:15:40.410Z,453
2018-06-05T11:16:48.630Z,457
2018-06-05T11:17:56.563Z,443
2018-06-05T11:19:04.686Z,450
2018-06-05T11:20:12.631Z,462
2018-06-05T11:21:20.849Z,466
2018-06-05T11:22:29.067Z,470
2018-06-05T11:23:37.311Z,476
2018-06-05T11:24:45.521Z,485
2018-06-05T11:25:53.733Z,486
2018-06-05T11:27:01.948Z,471
2018-06-05T11:28:10.161Z,473
2018-06-05T11:29:18.375Z,482
2018-06-05T11:30:26.615Z,484
2018-06-05T11:31:34.834Z,483
2018-06-05T11:32:43.057Z,487
2018-06-05T11:33:51.267Z,484
2018-06-05T11:34:59.481Z,482
2018-06-05T11:36:07.427Z,461
2018-06-05T11:37:14.674Z,445
2018-06-05T11:38:22.890Z,439
2018-06-05T11:39:30.689Z,444
2018-06-05T11:40:38.637Z,475
2018-06-05T11:41:46.844Z,490
2018-06-05T11:42:55.056Z,490
2018-06-05T11:44:03.266Z,479
2018-06-05T11:45:11.476Z,478
2018-06-05T11:46:19.683Z,483
2018-06-05T11:47:27.589Z,474
2018-06-05T11:48:35.801Z,455
2018-06-05T11:49:44.013Z,448
2018-06-05T11:50:52.223Z,453
2018-06-05T11:52:00.160Z,448
2018-06-05T11:53:08.376Z,461
2018-06-05T11:54:16.740Z,462
2018-06-05T11:55:25.071Z,453
2018-06-05T11:56:33.286Z,444
2018-06-05T11:57:40.551Z,442
2018-06-05T11:58:48.772Z,446
2018-06-05T11:59:56.981Z,447
2018-06-05T12:01:05.204Z,440
2018-06-05T12:02:13.410Z,450
2018-06-05T12:03:21.349Z,447
2018-06-05T12:04:28.700Z,445
2018-06-05T12:05:35.939Z,438
2018-06-05T12:06:44.154Z,435
2018-06-05T12:07:52.368Z,433
2018-06-05T12:09:00.586Z,439
2018-06-05T12:10:08.798Z,455
2018-06-05T12:11:17.012Z,468
2018-06-05T12:12:25.227Z,470
2018-06-05T12:13:33.436Z,488
2018-06-05T12:14:41.369Z,499
2018-06-05T12:15:49.585Z,504
2018-06-05T12:16:57.536Z,504
2018-06-05T12:18:04.716Z,505
2018-06-05T12:19:12.930Z,504
2018-06-05T12:20:20.030Z,507
2018-06-05T12:21:28.249Z,509
2018-06-05T12:22:36.463Z,505
2018-06-05T12:23:44.681Z,503
2018-06-05T12:24:52.195Z,502
2018-06-05T12:26:00.407Z,501
2018-06-05T12:27:08.628Z,497
2018-06-05T12:28:16.842Z,494
2018-06-05T12:29:25.056Z,475
2018-06-05T12:30:33.272Z,455
2018-06-05T12:31:41.211Z,450
2018-06-05T12:32:49.425Z,437
2018-06-05T12:33:57.635Z,432
2018-06-05T12:35:05.578Z,447
2018-06-05T12:36:13.786Z,450
2018-06-05T12:37:22.002Z,445
2018-06-05T12:38:30.232Z,449
2018-06-05T12:39:38.447Z,452
2018-06-05T12:40:46.393Z,456
2018-06-05T12:41:54.608Z,450
2018-06-05T12:43:02.822Z,449
2018-06-05T12:44:10.763Z,447
2018-06-05T12:45:18.984Z,464
2018-06-05T12:46:27.199Z,474
2018-06-05T12:47:35.409Z,489
2018-06-05T12:48:43.358Z,481
2018-06-05T12:49:51.569Z,464
2018-06-05T12:50:59.782Z,447
2018-06-05T12:52:07.719Z,440
2018-06-05T12:53:15.935Z,437
2018-06-05T12:54:23.183Z,432
2018-06-05T12:55:31.396Z,435
2018-06-05T12:56:38.669Z,447
2018-06-05T12:57:46.879Z,444
2018-06-05T12:58:55.090Z,436
2018-06-05T13:00:03.304Z,440
2018-06-05T13:01:11.512Z,439
2018-06-05T13:02:19.726Z,442
2018-06-05T13:03:27.941Z,439
2018-06-05T13:04:35.886Z,436
2018-06-05T13:05:44.095Z,450
2018-06-05T13:06:52.053Z,456
2018-06-05T13:08:00.270Z,455
2018-06-05T13:09:08.502Z,448
2018-06-05T13:10:16.716Z,443
2018-06-05T13:11:24.929Z,445
2018-06-05T13:12:33.147Z,442
2018-06-05T13:13:41.359Z,455
2018-06-05T13:14:49.574Z,450
2018-06-05T13:15:57.795Z,450
2018-06-05T13:17:06.006Z,444
2018-06-05T13:18:14.225Z,440
2018-06-05T13:19:22.445Z,437
2018-06-05T13:20:30.379Z,444
2018-06-05T13:21:38.603Z,453
2018-06-05T13:22:46.862Z,472
2018-06-05T13:23:55.274Z,470
2018-06-05T13:25:03.491Z,470
2018-06-05T13:26:11.420Z,461
2018-06-05T13:27:19.636Z,454
2018-06-05T13:28:27.855Z,453
2018-06-05T13:29:36.071Z,463
2018-06-05T13:30:44.285Z,460
2018-06-05T13:31:52.506Z,458
2018-06-05T13:33:00.715Z,450
2018-06-05T13:34:08.932Z,447
2018-06-05T13:35:17.144Z,456
2018-06-05T13:36:25.359Z,479
2018-06-05T13:37:32.501Z,493
2018-06-05T13:38:40.719Z,489
2018-06-05T13:39:48.918Z,481
2018-06-05T13:40:57.132Z,481
2018-06-05T13:42:05.345Z,471
2018-06-05T13:43:13.561Z,458
2018-06-05T13:44:21.772Z,462
2018-06-05T13:45:29.984Z,455
2018-06-05T13:46:38.197Z,457
2018-06-05T13:47:46.405Z,449
2018-06-05T13:48:54.616Z,461
2018-06-05T13:50:02.831Z,470
2018-06-05T13:51:10.768Z,464
2018-06-05T13:52:19.084Z,458
2018-06-05T13:53:27.291Z,449
2018-06-05T13:54:35.504Z,447
2018-06-05T13:55:43.716Z,471
2018-06-05T13:56:51.662Z,489
2018-06-05T13:57:59.595Z,499
2018-06-05T13:59:07.809Z,496
2018-06-05T14:00:15.420Z,478
2018-06-05T14:01:23.637Z,474
2018-06-05T14:02:31.849Z,472
2018-06-05T14:03:40.062Z,465
2018-06-05T14:04:48.275Z,460
2018-06-05T14:05:56.487Z,460
2018-06-05T14:07:03.728Z,467
2018-06-05T14:08:11.944Z,463
2018-06-05T14:09:20.583Z,464
2018-06-05T14:10:28.429Z,455
2018-06-05T14:11:36.643Z,455
2018-06-05T14:12:43.885Z,452
2018-06-05T14:13:52.092Z,449
2018-06-05T14:15:00.038Z,453
2018-06-05T14:16:07.276Z,450
2018-06-05T14:17:15.499Z,446
2018-06-05T14:18:23.703Z,442
2018-06-05T14:19:31.916Z,439
2018-06-05T14:20:40.133Z,445
2018-06-05T14:21:48.346Z,451
2018-06-05T14:22:56.562Z,451
2018-06-05T14:24:04.775Z,461
2018-06-05T14:25:12.991Z,473
2018-06-05T14:26:20.655Z,473
2018-06-05T14:27:28.869Z,470
2018-06-05T14:28:37.091Z,470
2018-06-05T14:29:45.301Z,465
2018-06-05T14:30:53.244Z,464
2018-06-05T14:32:01.467Z,465
2018-06-05T14:33:09.679Z,462
2018-06-05T14:34:17.929Z,460
2018-06-05T14:35:26.290Z,463
2018-06-05T14:36:34.556Z,467
2018-06-05T14:37:42.796Z,470
2018-06-05T14:38:51.043Z,471
2018-06-05T14:39:59.256Z,467
2018-06-05T14:41:07.472Z,466
2018-06-05T14:42:15.687Z,462
2018-06-05T14:43:23.897Z,464
2018-06-05T14:44:32.111Z,468
2018-06-05T14:45:40.342Z,471
2018-06-05T14:46:48.548Z,489
2018-06-05T14:47:56.762Z,505
2018-06-05T14:49:04.976Z,494
2018-06-05T14:50:13.184Z,481
2018-06-05T14:51:21.393Z,472
2018-06-05T14:52:29.865Z,474
2018-06-05T14:53:38.079Z,468
2018-06-05T14:54:46.291Z,465
2018-06-05T14:55:54.502Z,462
2018-06-05T14:57:02.713Z,463
2018-06-05T14:58:10.922Z,462
2018-06-05T14:59:19.137Z,463
2018-06-05T15:00:27.357Z,461
2018-06-05T15:01:35.571Z,461
2018-06-05T15:02:43.782Z,461
2018-06-05T15:03:52.000Z,463
2018-06-05T15:05:00.212Z,464
2018-06-05T15:06:08.432Z,470
2018-06-05T15:07:16.369Z,471
2018-06-05T15:08:24.585Z,477
2018-06-05T15:09:32.532Z,482
2018-06-05T15:10:40.758Z,486
2018-06-05T15:11:48.971Z,489
2018-06-05T15:12:57.194Z,487
2018-06-05T15:14:05.486Z,486
2018-06-05T15:15:13.699Z,484
2018-06-05T15:16:21.913Z,491
2018-06-05T15:17:30.131Z,489
2018-06-05T15:18:38.341Z,486
2018-06-05T15:19:46.551Z,490
2018-06-05T15:20:54.500Z,488
2018-06-05T15:22:02.714Z,479
2018-06-05T15:23:10.933Z,471
2018-06-05T15:24:19.150Z,472
2018-06-05T15:25:27.364Z,471
2018-06-05T15:26:35.721Z,466
2018-06-05T15:27:43.936Z,478
2018-06-05T15:28:52.148Z,486
2018-06-05T15:30:00.090Z,484
2018-06-05T15:31:08.304Z,479
2018-06-05T15:32:16.517Z,477
2018-06-05T15:33:24.727Z,488
2018-06-05T15:34:32.942Z,487
2018-06-05T15:35:41.149Z,484
2018-06-05T15:36:49.369Z,477
2018-06-05T15:37:57.578Z,475