createdAt,value
2022-08-18T00:01:44.444Z,19.87
2022-08-18T00:04:21.743Z,20.05
2022-08-18T00:06:58.934Z,19.87
2022-08-18T00:09:30.130Z,20.13
2022-08-18T00:11:58.952Z,20.52
2022-08-18T00:14:25.835Z,20.99
2022-08-18T00:16:54.617Z,21.17
2022-08-18T00:19:46.923Z,21.06
2022-08-18T00:22:15.213Z,21.12
2022-08-18T00:24:49.207Z,21.24
2022-08-18T00:27:30.454Z,21.49
2022-08-18T00:30:03.927Z,21.39
2022-08-18T00:32:37.856Z,21.51
2022-08-18T00:35:13.882Z,21.43
2022-08-18T00:37:41.967Z,21.29
2022-08-18T00:40:12.342Z,21.32
2022-08-18T00:42:47.753Z,21.41
2022-08-18T00:45:18.857Z,21.42
2022-08-18T00:47:46.294Z,21.44
2022-08-18T00:50:16.524Z,21.40
2022-08-18T00:52:53.505Z,21.66
2022-08-18T00:55:21.682Z,21.91
2022-08-18T00:57:51.646Z,21.89
2022-08-18T01:00:19.132Z,21.72
2022-08-18T01:02:50.670Z,21.62
2022-08-18T01:05:30.462Z,21.34
2022-08-18T01:07:57.609Z,21.24
2022-08-18T01:10:24.539Z,21.22
2022-08-18T01:12:56.452Z,21.11
2022-08-18T01:15:28.163Z,21.06
2022-08-18T01:18:17.548Z,20.95
2022-08-18T01:21:22.901Z,20.90
2022-08-18T01:23:52.287Z,20.61
2022-08-18T01:26:21.825Z,20.38
2022-08-18T01:28:49.667Z,20.07
2022-08-18T01:31:55.632Z,20.39
2022-08-18T01:34:27.624Z,20.04
2022-08-18T01:36:55.003Z,20.02
2022-08-18T01:41:22.075Z,20.04
2022-08-18T01:42:10.094Z,19.99
2022-08-18T01:44:37.729Z,19.93
2022-08-18T01:47:04.555Z,19.95
2022-08-18T01:49:31.410Z,19.98
2022-08-18T01:51:58.242Z,19.96
2022-08-18T01:54:30.613Z,20.04
2022-08-18T01:56:57.821Z,19.91
2022-08-18T01:59:24.712Z,19.77
2022-08-18T02:01:56.353Z,19.85
2022-08-18T02:04:37.051Z,19.68
2022-08-18T02:07:07.842Z,19.82
2022-08-18T02:09:37.461Z,19.97
2022-08-18T02:12:05.967Z,19.98
2022-08-18T02:14:34.533Z,19.83
2022-08-18T02:17:03.550Z,19.81
2022-08-18T02:19:35.551Z,20.01
2022-08-18T02:22:03.590Z,20.13
2022-08-18T02:24:30.511Z,20.02
2022-08-18T02:26:59.991Z,20.08
2022-08-18T02:29:27.384Z,20.19
2022-08-18T02:31:54.789Z,20.08
2022-08-18T02:34:21.678Z,20.07
2022-08-18T02:36:48.571Z,20.28
2022-08-18T02:39:15.500Z,20.53
2022-08-18T02:41:42.539Z,21.06
2022-08-18T02:44:09.940Z,21.18
2022-08-18T02:46:37.697Z,21.01
2022-08-18T02:49:06.255Z,20.75
2022-08-18T02:51:33.615Z,20.77
2022-08-18T02:54:00.661Z,20.61
2022-08-18T02:56:40.742Z,20.54
2022-08-18T02:59:13.167Z,20.67
2022-08-18T03:01:42.979Z,20.64
2022-08-18T03:04:12.500Z,20.56
2022-08-18T03:06:40.205Z,20.60
2022-08-18T03:09:09.928Z,20.71
2022-08-18T03:11:37.919Z,20.54
2022-08-18T03:14:06.519Z,20.54
2022-08-18T03:16:38.770Z,20.61
2022-08-18T03:19:05.572Z,20.66
2022-08-18T03:21:36.232Z,20.77
2022-08-18T03:24:09.142Z,20.79
2022-08-18T03:26:41.809Z,20.70
2022-08-18T03:29:09.650Z,20.85
2022-08-18T03:31:38.416Z,20.85
2022-08-18T03:34:08.415Z,20.59
2022-08-18T03:36:37.014Z,20.67
2022-08-18T03:39:10.523Z,20.70
2022-08-18T03:41:59.090Z,20.76
2022-08-18T03:44:30.703Z,20.77
2022-08-18T03:46:57.830Z,20.75
2022-08-18T03:49:26.854Z,20.79
2022-08-18T03:51:54.499Z,20.89
2022-08-18T03:54:21.728Z,20.81
2022-08-18T03:56:49.547Z,20.81
2022-08-18T03:59:19.876Z,20.92
2022-08-18T04:01:49.428Z,20.95
2022-08-18T04:04:19.620Z,20.98
2022-08-18T04:06:58.578Z,20.93
2022-08-18T04:09:29.428Z,20.90
2022-08-18T04:11:58.355Z,20.96
2022-08-18T04:14:32.632Z,20.87
2022-08-18T04:16:59.693Z,20.92
2022-08-18T04:19:27.955Z,20.82
2022-08-18T04:21:57.937Z,20.65
2022-08-18T04:24:28.150Z,20.69
2022-08-18T04:26:59.108Z,20.80
2022-08-18T04:29:25.976Z,20.78
2022-08-18T04:31:52.898Z,20.71
2022-08-18T04:34:22.826Z,20.59
2022-08-18T04:36:54.060Z,20.69
2022-08-18T04:39:22.145Z,20.62
2022-08-18T04:41:49.993Z,20.73
2022-08-18T04:44:18.308Z,20.62
2022-08-18T04:46:52.033Z,20.68
2022-08-18T04:49:21.687Z,20.89
2022-08-18T04:52:26.882Z,20.94
2022-08-18T04:54:55.762Z,20.97
2022-08-18T04:57:23.094Z,20.92
2022-08-18T04:59:52.374Z,21.06
2022-08-18T05:02:21.318Z,21.05
2022-08-18T05:04:48.552Z,21.12
2022-08-18T05:07:20.077Z,21.09
2022-08-18T05:09:47.167Z,21.21
2022-08-18T05:12:15.984Z,21.27
2022-08-18T05:14:45.318Z,21.50
2022-08-18T05:17:14.267Z,21.61
2022-08-18T05:19:44.595Z,21.51
2022-08-18T05:22:17.854Z,21.51
2022-08-18T05:24:45.814Z,21.77
2022-08-18T05:27:13.602Z,21.75
2022-08-18T05:29:41.493Z,21.97
2022-08-18T05:32:41.014Z,21.79
2022-08-18T05:35:14.144Z,21.74
2022-08-18T05:37:47.447Z,21.92
2022-08-18T05:40:15.020Z,22.03
2022-08-18T05:42:42.815Z,21.57
2022-08-18T05:45:17.077Z,21.21
2022-08-18T05:47:44.773Z,21.31
2022-08-18T05:50:17.186Z,21.30
2022-08-18T05:52:55.175Z,21.44
2022-08-18T05:56:02.785Z,21.30
2022-08-18T05:58:36.636Z,21.34
2022-08-18T06:01:30.216Z,21.30
2022-08-18T06:04:05.272Z,21.31
2022-08-18T06:06:36.055Z,21.05
2022-08-18T06:09:12.165Z,21.08
2022-08-18T06:11:39.305Z,21.11
2022-08-18T06:14:06.355Z,20.88
2022-08-18T06:16:33.126Z,20.79
2022-08-18T06:19:11.972Z,20.73
2022-08-18T06:22:02.575Z,20.89
2022-08-18T06:24:46.760Z,20.70
2022-08-18T06:27:19.615Z,20.91
2022-08-18T06:29:53.598Z,20.78
2022-08-18T06:32:41.915Z,20.40
2022-08-18T06:35:08.707Z,20.82
2022-08-18T06:38:01.464Z,20.65
2022-08-18T06:40:28.409Z,20.90
2022-08-18T06:42:55.233Z,20.69
2022-08-18T06:45:41.915Z,20.84
2022-08-18T06:48:27.390Z,20.77
2022-08-18T06:51:00.346Z,20.59
2022-08-18T06:53:50.399Z,20.51
2022-08-18T06:56:40.829Z,20.55
2022-08-18T06:59:34.298Z,20.32
2022-08-18T07:02:02.750Z,20.62
2022-08-18T07:04:37.717Z,20.85
2022-08-18T07:07:40.742Z,20.63
2022-08-18T07:10:29.181Z,19.98
2022-08-18T07:13:19.384Z,20.56
2022-08-18T07:15:48.263Z,20.16
2022-08-18T07:18:26.357Z,20.72
2022-08-18T07:21:02.432Z,20.58
2022-08-18T07:23:38.664Z,20.63
2022-08-18T07:26:15.598Z,20.59
2022-08-18T07:28:46.031Z,20.48
2022-08-18T07:31:24.900Z,19.82
2022-08-18T07:34:21.231Z,19.79
2022-08-18T07:36:51.360Z,20.32
2022-08-18T07:39:28.053Z,20.52
2022-08-18T07:42:53.966Z,20.11
2022-08-18T07:45:23.861Z,20.50
2022-08-18T07:48:20.809Z,20.29
2022-08-18T07:50:58.854Z,20.15
2022-08-18T07:53:54.417Z,20.09
2022-08-18T07:56:44.904Z,20.61
2022-08-18T07:59:11.708Z,20.80
2022-08-18T08:01:51.623Z,20.33
2022-08-18T08:04:35.921Z,20.47
2022-08-18T08:07:27.464Z,20.69
2022-08-18T08:10:15.927Z,20.23
2022-08-18T08:12:51.849Z,20.30
2022-08-18T08:15:26.729Z,20.49
2022-08-18T08:18:03.073Z,20.48
2022-08-18T08:20:39.292Z,20.05
2022-08-18T08:23:17.875Z,19.98
2022-08-18T08:25:53.077Z,19.86
2022-08-18T08:28:57.519Z,19.97
2022-08-18T08:31:54.018Z,20.00
2022-08-18T08:34:27.700Z,20.40
2022-08-18T08:37:04.444Z,20.50
2022-08-18T08:39:47.350Z,20.56
2022-08-18T08:42:29.087Z,20.57
2022-08-18T08:45:07.280Z,20.97
2022-08-18T08:47:44.448Z,20.95
2022-08-18T08:50:19.779Z,20.71
2022-08-18T08:52:56.837Z,20.63
2022-08-18T08:55:37.237Z,20.66
2022-08-18T08:58:54.595Z,20.79
2022-08-18T09:01:48.994Z,20.99
2022-08-18T09:04:15.842Z,20.78
2022-08-18T09:07:22.678Z,20.77
2022-08-18T09:10:04.412Z,21.06
2022-08-18T09:12:58.726Z,21.52
2022-08-18T09:15:43.976Z,21.41
2022-08-18T09:18:34.169Z,21.24
2022-08-18T09:21:11.835Z,21.84
2022-08-18T09:23:46.313Z,21.68
2022-08-18T09:26:39.395Z,21.79
2022-08-18T09:29:24.585Z,22.23
2022-08-18T09:32:22.997Z,21.70
2022-08-18T09:35:09.742Z,21.24
2022-08-18T09:38:20.432Z,20.85
2022-08-18T09:41:31.398Z,20.69
2022-08-18T09:44:21.533Z,20.95
2022-08-18T09:46:57.492Z,20.99
2022-08-18T09:49:38.834Z,21.17
2022-08-18T09:52:43.781Z,21.36
2022-08-18T09:55:18.040Z,21.10
2022-08-18T09:57:46.689Z,20.96
2022-08-18T10:00:28.497Z,21.18
2022-08-18T10:02:55.627Z,21.26
2022-08-18T10:05:31.205Z,21.89
2022-08-18T10:08:07.206Z,21.84
2022-08-18T10:11:00.351Z,21.86
2022-08-18T10:13:54.830Z,22.20
2022-08-18T10:17:21.794Z,22.64
2022-08-18T10:19:57.601Z,22.13
2022-08-18T10:22:47.513Z,21.70
2022-08-18T10:25:32.902Z,21.82
2022-08-18T10:28:01.813Z,21.62
2022-08-18T10:30:52.693Z,21.53
2022-08-18T10:34:05.543Z,21.53
2022-08-18T10:36:59.397Z,21.71
2022-08-18T10:39:41.246Z,21.85
2022-08-18T10:42:33.724Z,21.54
2022-08-18T10:45:11.901Z,21.53
2022-08-18T10:47:38.882Z,21.68
2022-08-18T10:50:20.026Z,22.12
2022-08-18T10:56:01.944Z,21.83
2022-08-18T10:58:51.624Z,21.76
2022-08-18T11:01:35.589Z,21.69
2022-08-18T11:04:14.462Z,21.87
2022-08-18T11:07:00.702Z,21.28
2022-08-18T11:09:30.117Z,21.22
2022-08-18T11:12:02.871Z,21.52
2022-08-18T11:14:35.769Z,21.76
2022-08-18T11:17:26.338Z,21.50
2022-08-18T11:19:54.671Z,21.51
2022-08-18T11:25:31.245Z,21.86
2022-08-18T11:27:59.662Z,21.98
2022-08-18T11:30:35.215Z,22.45
2022-08-18T11:33:04.087Z,21.71
2022-08-18T11:35:45.996Z,21.92
2022-08-18T11:38:20.800Z,22.23
2022-08-18T11:41:11.315Z,22.41
2022-08-18T11:43:42.447Z,22.90
2022-08-18T11:46:27.986Z,22.42
2022-08-18T11:48:57.844Z,22.52
2022-08-18T11:51:35.671Z,22.51
2022-08-18T11:54:23.183Z,22.96
2022-08-18T11:56:50.627Z,22.84
2022-08-18T11:59:52.610Z,22.67
2022-08-18T12:02:18.651Z,22.93
2022-08-18T12:04:52.507Z,22.85
2022-08-18T12:07:30.242Z,22.67
2022-08-18T12:13:07.425Z,23.01
2022-08-18T12:15:44.254Z,22.92
2022-08-18T12:21:02.888Z,23.21
2022-08-18T12:23:39.154Z,23.01
2022-08-18T12:26:18.991Z,22.76
2022-08-18T12:29:03.070Z,22.46
2022-08-18T12:31:42.452Z,22.88
2022-08-18T12:34:15.433Z,23.44
2022-08-18T12:36:42.854Z,23.17
2022-08-18T12:39:10.518Z,23.43
2022-08-18T12:41:37.769Z,23.71
2022-08-18T12:46:52.363Z,23.97
2022-08-18T12:49:22.019Z,24.57
2022-08-18T12:51:50.272Z,24.93
2022-08-18T12:54:21.169Z,24.65
2022-08-18T12:56:54.305Z,23.49
2022-08-18T12:59:21.725Z,23.79
2022-08-18T13:01:58.243Z,24.00
2022-08-18T13:04:26.958Z,24.05
2022-08-18T13:07:01.929Z,24.70
2022-08-18T13:09:48.912Z,24.91
2022-08-18T13:12:21.836Z,24.80
2022-08-18T13:14:49.908Z,25.14
2022-08-18T13:17:30.432Z,25.52
2022-08-18T13:20:18.940Z,25.03
2022-08-18T13:22:45.861Z,25.38
2022-08-18T13:25:28.732Z,24.73
2022-08-18T13:28:02.087Z,25.46
2022-08-18T13:30:31.062Z,25.31
2022-08-18T13:33:05.394Z,25.46
2022-08-18T13:35:48.322Z,25.78
2022-08-18T13:38:27.195Z,26.04
2022-08-18T13:40:58.727Z,25.62
2022-08-18T13:43:39.200Z,25.81
2022-08-18T13:46:09.272Z,24.82
2022-08-18T13:48:37.836Z,24.45
2022-08-18T13:51:08.495Z,24.23
2022-08-18T13:53:50.484Z,23.93
2022-08-18T13:56:19.739Z,25.11
2022-08-18T13:58:53.442Z,24.29
2022-08-18T14:01:45.379Z,24.22
2022-08-18T14:04:12.623Z,24.13
2022-08-18T14:06:46.938Z,24.26
2022-08-18T14:09:36.012Z,24.97
2022-08-18T14:12:15.777Z,24.40
2022-08-18T14:14:52.034Z,24.58
2022-08-18T14:17:22.242Z,24.99
2022-08-18T14:20:21.131Z,25.20
2022-08-18T14:23:10.329Z,24.96
2022-08-18T14:25:56.173Z,25.80
2022-08-18T14:28:24.849Z,26.72
2022-08-18T14:30:54.454Z,27.14
2022-08-18T14:33:27.259Z,26.34
2022-08-18T14:36:10.883Z,25.25
2022-08-18T14:38:38.399Z,25.20
2022-08-18T14:41:08.470Z,25.06
2022-08-18T14:44:11.258Z,25.43
2022-08-18T14:46:23.615Z,24.73
2022-08-18T14:48:57.439Z,23.81
2022-08-18T14:51:27.303Z,23.84
2022-08-18T14:53:55.326Z,24.01
2022-08-18T14:56:24.480Z,23.73
2022-08-18T14:58:55.986Z,24.07
2022-08-18T15:01:24.665Z,24.01
2022-08-18T15:03:55.021Z,23.50
2022-08-18T15:06:27.123Z,23.27
2022-08-18T15:08:56.934Z,23.49
2022-08-18T15:11:25.245Z,23.97
2022-08-18T15:13:55.420Z,23.40
2022-08-18T15:16:31.636Z,23.17
2022-08-18T15:18:59.651Z,23.58
2022-08-18T15:21:49.218Z,23.48
2022-08-18T15:24:37.561Z,23.78
2022-08-18T15:27:10.510Z,23.28
2022-08-18T15:29:46.551Z,22.94
2022-08-18T15:32:16.893Z,23.81
2022-08-18T15:34:46.625Z,23.98
2022-08-18T15:37:19.433Z,24.75
2022-08-18T15:39:51.974Z,23.94
2022-08-18T15:42:23.598Z,23.84
2022-08-18T15:44:52.745Z,24.99
2022-08-18T15:47:22.054Z,25.16
2022-08-18T15:49:52.203Z,25.39
2022-08-18T15:52:25.959Z,25.50
2022-08-18T15:54:57.000Z,25.53
2022-08-18T15:57:39.213Z,25.12
2022-08-18T16:00:12.266Z,25.69
2022-08-18T16:02:44.523Z,25.44
2022-08-18T16:05:12.009Z,24.60
2022-08-18T16:07:45.265Z,24.92
2022-08-18T16:10:13.771Z,24.49
2022-08-18T16:12:46.087Z,24.52
2022-08-18T16:15:19.453Z,24.72
2022-08-18T16:17:47.773Z,24.64
2022-08-18T16:20:15.127Z,25.04
2022-08-18T16:22:42.438Z,24.74
2022-08-18T16:25:10.152Z,24.55
2022-08-18T16:27:42.021Z,24.38
2022-08-18T16:30:21.317Z,24.34
2022-08-18T16:32:49.002Z,24.26
2022-08-18T16:35:17.625Z,24.30
2022-08-18T16:37:46.759Z,23.54
2022-08-18T16:40:15.254Z,23.65
2022-08-18T16:42:42.097Z,23.68
2022-08-18T16:45:10.213Z,24.15
2022-08-18T16:47:40.451Z,23.91
2022-08-18T16:50:13.491Z,23.94
2022-08-18T16:52:41.325Z,23.79
2022-08-18T16:55:10.337Z,24.00
2022-08-18T16:58:00.853Z,24.16
2022-08-18T17:00:52.876Z,24.69
2022-08-18T17:03:44.113Z,23.86
2022-08-18T17:06:13.908Z,23.62
2022-08-18T17:08:42.474Z,23.26
2022-08-18T17:11:16.454Z,23.08
2022-08-18T17:13:44.751Z,23.16
2022-08-18T17:16:12.274Z,23.42
2022-08-18T17:18:40.392Z,23.32
2022-08-18T17:21:11.467Z,23.49
2022-08-18T17:23:39.258Z,23.28
2022-08-18T17:26:17.603Z,23.21
2022-08-18T17:29:01.806Z,22.77
2022-08-18T17:31:29.009Z,22.98
2022-08-18T17:34:04.327Z,22.58
2022-08-18T17:36:37.750Z,23.34
2022-08-18T17:39:11.021Z,23.52
2022-08-18T17:41:57.927Z,22.84
2022-08-18T17:44:31.087Z,22.76
2022-08-18T17:47:00.491Z,22.83
2022-08-18T17:50:28.211Z,23.48
2022-08-18T17:52:53.490Z,23.85
2022-08-18T17:55:41.729Z,23.53
2022-08-18T17:58:26.723Z,22.04
2022-08-18T18:00:53.737Z,21.84
2022-08-18T18:03:20.744Z,21.94
2022-08-18T18:05:51.851Z,22.00
2022-08-18T18:08:18.873Z,22.06
2022-08-18T18:11:05.382Z,22.73
2022-08-18T18:13:33.941Z,22.95
2022-08-18T18:16:19.924Z,22.97
2022-08-18T18:18:56.538Z,22.97
2022-08-18T18:21:53.481Z,23.01
2022-08-18T18:24:15.383Z,23.10
2022-08-18T18:26:48.127Z,23.11
2022-08-18T18:29:37.670Z,22.89
2022-08-18T18:32:24.152Z,23.06
2022-08-18T18:35:09.806Z,23.09
2022-08-18T18:37:47.133Z,23.04
2022-08-18T18:40:20.699Z,22.10
2022-08-18T18:42:48.132Z,21.84
2022-08-18T18:45:31.069Z,21.84
2022-08-18T18:48:03.140Z,21.83
2022-08-18T18:50:53.121Z,21.73
2022-08-18T18:54:01.139Z,21.72
2022-08-18T18:56:39.545Z,21.58
2022-08-18T18:59:25.680Z,21.38
2022-08-18T19:02:02.646Z,21.40
2022-08-18T19:04:44.031Z,21.41
2022-08-18T19:07:25.165Z,21.22
2022-08-18T19:10:29.425Z,21.22
2022-08-18T19:13:00.940Z,21.09
2022-08-18T19:15:30.258Z,21.09
2022-08-18T19:18:17.368Z,20.82
2022-08-18T19:21:25.512Z,20.76
2022-08-18T19:23:50.840Z,20.65
2022-08-18T19:26:27.054Z,20.56
2022-08-18T19:29:08.989Z,20.85
2022-08-18T19:32:04.695Z,20.73
2022-08-18T19:34:36.375Z,20.87
2022-08-18T19:37:47.892Z,20.65
2022-08-18T19:40:24.533Z,20.66
2022-08-18T19:43:12.098Z,20.65
2022-08-18T19:45:44.827Z,20.61
2022-08-18T19:48:39.403Z,20.57
2022-08-18T19:51:12.435Z,20.52
2022-08-18T19:53:52.819Z,20.50
2022-08-18T19:56:22.617Z,19.80
2022-08-18T19:59:25.869Z,19.61
2022-08-18T20:02:19.760Z,19.62
2022-08-18T20:04:57.378Z,19.55
2022-08-18T20:07:26.955Z,19.38
2022-08-18T20:10:23.987Z,19.44
2022-08-18T20:13:19.982Z,19.59
2022-08-18T20:16:15.987Z,19.32
2022-08-18T20:18:49.074Z,19.17
2022-08-18T20:21:15.917Z,19.23
2022-08-18T20:24:07.216Z,19.02
2022-08-18T20:26:38.165Z,18.91
2022-08-18T20:29:11.287Z,19.01
2022-08-18T20:31:49.725Z,19.02
2022-08-18T20:34:21.213Z,19.08
2022-08-18T20:36:49.621Z,19.05
2022-08-18T20:39:46.265Z,19.16
2022-08-18T20:42:22.229Z,19.56
2022-08-18T20:44:49.516Z,19.44
2022-08-18T20:47:42.013Z,19.56
2022-08-18T20:50:31.429Z,19.46
2022-08-18T20:53:07.757Z,18.88
2022-08-18T20:56:01.205Z,18.51
2022-08-18T20:58:45.659Z,18.61
2022-08-18T21:01:13.894Z,18.67
2022-08-18T21:03:44.061Z,18.58
2022-08-18T21:06:15.358Z,18.56
2022-08-18T21:09:01.194Z,18.55
2022-08-18T21:11:38.275Z,18.37
2022-08-18T21:14:05.258Z,18.44
2022-08-18T21:16:38.715Z,18.50
2022-08-18T21:19:13.897Z,18.45
2022-08-18T21:21:45.952Z,18.40
2022-08-18T21:24:27.995Z,18.27
2022-08-18T21:26:58.470Z,18.27
2022-08-18T21:29:51.533Z,18.25
2022-08-18T21:32:22.592Z,18.68
2022-08-18T21:34:50.139Z,18.78
2022-08-18T21:37:18.286Z,18.84
2022-08-18T21:39:57.709Z,18.85
2022-08-18T21:42:29.055Z,18.82
2022-08-18T21:45:00.663Z,18.80
2022-08-18T21:47:34.335Z,18.38
2022-08-18T21:50:13.055Z,18.11
2022-08-18T21:52:56.360Z,18.02
2022-08-18T21:55:45.245Z,17.91
2022-08-18T21:58:17.851Z,17.84
2022-08-18T22:01:08.263Z,17.89
2022-08-18T22:03:56.264Z,17.96
2022-08-18T22:06:40.444Z,17.91
2022-08-18T22:09:28.728Z,17.90
2022-08-18T22:12:44.107Z,17.81
2022-08-18T22:15:31.111Z,17.75
2022-08-18T22:18:00.820Z,17.81
2022-08-18T22:20:48.150Z,17.80
2022-08-18T22:23:33.401Z,17.77
2022-08-18T22:26:18.401Z,17.65
2022-08-18T22:29:00.522Z,17.74
2022-08-18T22:31:37.327Z,17.79
2022-08-18T22:34:17.444Z,17.64
2022-08-18T22:37:15.639Z,18.63
2022-08-18T22:40:01.033Z,18.74
2022-08-18T22:42:33.203Z,18.66
2022-08-18T22:45:04.479Z,18.67
2022-08-18T22:47:40.515Z,18.86
2022-08-18T22:50:11.000Z,18.84
2022-08-18T22:52:46.469Z,18.92
2022-08-18T22:55:21.953Z,18.96
2022-08-18T22:57:51.440Z,18.98
2022-08-18T23:00:23.461Z,18.99
2022-08-18T23:02:53.451Z,18.98
2022-08-18T23:05:20.481Z,18.98
2022-08-18T23:07:47.437Z,19.06
2022-08-18T23:10:16.537Z,19.03
2022-08-18T23:12:44.570Z,19.10
2022-08-18T23:15:11.771Z,18.97
2022-08-18T23:17:40.687Z,18.92
2022-08-18T23:20:12.184Z,18.87
2022-08-18T23:22:45.449Z,18.78
2022-08-18T23:25:13.425Z,18.78
2022-08-18T23:27:41.301Z,18.77
2022-08-18T23:30:09.319Z,18.43
2022-08-18T23:32:36.398Z,18.74
2022-08-18T23:35:04.132Z,18.80
2022-08-18T23:37:31.688Z,18.90
2022-08-18T23:39:59.200Z,18.93
2022-08-18T23:42:26.062Z,18.91
2022-08-18T23:44:52.867Z,18.97
2022-08-18T23:47:20.930Z,18.98
2022-08-18T23:49:48.492Z,18.73
2022-08-18T23:52:15.375Z,18.42
2022-08-18T23:54:42.400Z,18.24
2022-08-18T23:57:09.210Z,18.30
2022-08-18T23:59:36.626Z,18.25
