createdAt,value
2019-01-23T00:00:51.031Z,88.23
2019-01-23T00:10:51.145Z,88.41
2019-01-23T00:20:51.179Z,88.85
2019-01-23T00:30:51.081Z,89.25
2019-01-23T00:40:51.061Z,89.36
2019-01-23T00:50:51.076Z,89.72
2019-01-23T01:00:53.611Z,89.90
2019-01-23T01:10:51.108Z,90.30
2019-01-23T01:20:51.102Z,90.61
2019-01-23T01:30:50.992Z,91.34
2019-01-23T01:40:51.056Z,90.49
2019-01-23T01:50:51.023Z,91.40
2019-01-23T02:00:51.098Z,91.66
2019-01-23T02:10:51.108Z,92.64
2019-01-23T02:20:51.100Z,92.34
2019-01-23T02:30:51.160Z,92.84
2019-01-23T02:40:51.114Z,93.47
2019-01-23T02:50:54.700Z,92.98
2019-01-23T03:00:51.061Z,94.06
2019-01-23T03:10:51.164Z,94.59
2019-01-23T03:20:51.043Z,94.82
2019-01-23T03:30:51.693Z,96.20
2019-01-23T03:40:51.071Z,96.34
2019-01-23T03:50:51.138Z,95.80
2019-01-23T04:00:51.093Z,95.38
2019-01-23T04:10:51.111Z,95.96
2019-01-23T04:20:51.146Z,96.40
2019-01-23T04:30:51.179Z,96.25
2019-01-23T04:40:50.976Z,96.19
2019-01-23T04:50:51.140Z,96.66
2019-01-23T05:00:51.012Z,96.55
2019-01-23T05:10:51.053Z,96.65
2019-01-23T05:20:51.037Z,97.59
2019-01-23T05:30:51.883Z,97.74
2019-01-23T05:40:51.022Z,97.74
2019-01-23T05:50:51.109Z,97.87
2019-01-23T06:00:51.137Z,97.74
2019-01-23T06:10:51.054Z,97.64
2019-01-23T06:20:51.427Z,97.48
2019-01-23T06:30:51.193Z,97.58
2019-01-23T06:40:52.551Z,97.59
2019-01-23T06:50:50.961Z,97.61
2019-01-23T07:00:51.101Z,97.52
2019-01-23T07:10:51.408Z,97.77
2019-01-23T07:20:50.972Z,98.21
2019-01-23T07:30:50.946Z,98.21
2019-01-23T07:40:51.529Z,98.90
2019-01-23T07:50:50.991Z,99.07
2019-01-23T08:00:51.034Z,98.49
2019-01-23T08:10:51.348Z,99.04
2019-01-23T08:20:51.364Z,98.85
2019-01-23T08:30:51.113Z,99.23
2019-01-23T08:40:51.094Z,99.45
2019-01-23T08:50:51.145Z,96.44
2019-01-23T09:00:51.069Z,92.18
2019-01-23T09:10:51.387Z,86.46
2019-01-23T09:20:51.041Z,82.78
2019-01-23T09:30:52.946Z,84.04
2019-01-23T09:40:50.901Z,85.89
2019-01-23T09:50:51.026Z,86.40
2019-01-23T10:00:51.097Z,86.58
2019-01-23T10:10:51.306Z,85.95
2019-01-23T10:20:51.338Z,85.27
2019-01-23T10:30:51.521Z,85.04
2019-01-23T10:40:50.990Z,85.36
2019-01-23T10:50:51.477Z,85.90
2019-01-23T11:00:51.032Z,85.71
2019-01-23T11:10:51.600Z,86.08
2019-01-23T11:20:50.973Z,86.19
2019-01-23T11:30:51.058Z,86.36
2019-01-23T11:40:51.055Z,85.94
2019-01-23T11:50:51.017Z,86.16
2019-01-23T12:00:51.095Z,85.90
2019-01-23T12:10:51.184Z,85.58
2019-01-23T12:20:51.199Z,85.85
2019-01-23T12:30:51.007Z,85.53
2019-01-23T12:40:51.007Z,85.44
2019-01-23T12:50:50.909Z,84.81
2019-01-23T13:00:52.158Z,84.89
2019-01-23T13:10:51.262Z,84.92
2019-01-23T13:20:51.058Z,84.88
2019-01-23T13:30:50.911Z,84.50
2019-01-23T13:40:51.855Z,84.58
2019-01-23T13:50:51.016Z,84.64
2019-01-23T14:00:51.975Z,85.58
2019-01-23T14:10:51.319Z,84.78
2019-01-23T14:20:51.025Z,85.58
2019-01-23T14:30:51.107Z,86.35
2019-01-23T14:40:51.260Z,86.19
2019-01-23T14:50:50.998Z,86.59
2019-01-23T15:00:51.044Z,85.85
2019-01-23T15:10:50.872Z,85.87
2019-01-23T15:20:50.951Z,86.36
2019-01-23T15:30:50.931Z,85.71
2019-01-23T15:40:50.846Z,86.38
2019-01-23T15:50:50.929Z,86.65
2019-01-23T16:00:50.892Z,85.63
2019-01-23T16:10:50.898Z,84.71
2019-01-23T16:20:50.918Z,84.84
2019-01-23T16:30:50.812Z,84.42
2019-01-23T16:40:50.865Z,85.14
2019-01-23T16:50:50.916Z,84.44
2019-01-23T17:00:50.923Z,84.86
2019-01-23T17:10:50.897Z,85.22
2019-01-23T17:20:50.947Z,85.87
2019-01-23T17:30:51.634Z,85.86
2019-01-23T17:40:51.066Z,86.04
2019-01-23T17:50:52.261Z,85.37
2019-01-23T18:00:50.860Z,85.32
2019-01-23T18:10:50.900Z,85.29
2019-01-23T18:20:50.840Z,85.03
2019-01-23T18:30:50.875Z,84.42
2019-01-23T18:40:50.800Z,85.22
2019-01-23T18:50:50.817Z,86.68
2019-01-23T19:00:50.804Z,87.60
2019-01-23T19:10:50.946Z,87.20
2019-01-23T19:20:50.822Z,87.37
2019-01-23T19:30:50.841Z,87.15
2019-01-23T19:40:51.150Z,85.71
2019-01-23T19:50:50.835Z,83.97
2019-01-23T20:00:50.813Z,83.08
2019-01-23T20:10:50.858Z,81.69
2019-01-23T20:20:50.862Z,81.35
2019-01-23T20:30:50.808Z,81.56
2019-01-23T20:40:50.871Z,81.39
2019-01-23T20:50:50.785Z,81.47
2019-01-23T21:00:50.766Z,81.32
2019-01-23T21:10:50.805Z,80.96
2019-01-23T21:20:50.789Z,81.08
2019-01-23T21:30:50.761Z,81.56
2019-01-23T21:40:50.800Z,80.98
2019-01-23T21:50:50.772Z,80.11
2019-01-23T22:00:50.723Z,80.42
2019-01-23T22:10:50.863Z,80.28
2019-01-23T22:20:50.780Z,80.64
2019-01-23T22:30:50.752Z,81.33
2019-01-23T22:40:50.774Z,81.29
2019-01-23T22:50:50.829Z,80.62
2019-01-23T23:00:50.915Z,79.90
2019-01-23T23:10:50.754Z,79.44
2019-01-23T23:20:50.747Z,79.67
2019-01-23T23:30:50.812Z,80.52
2019-01-23T23:40:50.675Z,80.03
2019-01-23T23:50:50.753Z,79.12
