createdAt,value
2023-03-24T00:00:28.245Z,100.00
2023-03-24T00:02:56.527Z,100.00
2023-03-24T00:05:23.920Z,100.00
2023-03-24T00:10:22.583Z,100.00
2023-03-24T00:12:50.584Z,100.00
2023-03-24T00:15:21.320Z,100.00
2023-03-24T00:17:52.905Z,100.00
2023-03-24T00:20:22.467Z,100.00
2023-03-24T00:22:56.942Z,100.00
2023-03-24T00:25:33.891Z,100.00
2023-03-24T00:28:01.414Z,100.00
2023-03-24T00:30:28.807Z,100.00
2023-03-24T00:32:58.920Z,100.00
2023-03-24T00:35:26.279Z,100.00
2023-03-24T00:37:53.425Z,100.00
2023-03-24T00:40:21.995Z,100.00
2023-03-24T00:42:50.499Z,100.00
2023-03-24T00:45:23.050Z,100.00
2023-03-24T00:47:53.979Z,100.00
2023-03-24T00:50:26.507Z,100.00
2023-03-24T00:52:54.667Z,100.00
2023-03-24T00:55:21.604Z,100.00
2023-03-24T00:57:51.524Z,100.00
2023-03-24T01:00:25.264Z,100.00
2023-03-24T01:02:56.471Z,100.00
2023-03-24T01:05:30.263Z,100.00
2023-03-24T01:08:03.091Z,100.00
2023-03-24T01:10:35.771Z,100.00
2023-03-24T01:13:04.287Z,100.00
2023-03-24T01:15:34.391Z,100.00
2023-03-24T01:18:04.663Z,100.00
2023-03-24T01:20:33.268Z,100.00
2023-03-24T01:23:01.966Z,100.00
2023-03-24T01:25:30.530Z,100.00
2023-03-24T01:27:58.052Z,100.00
2023-03-24T01:30:28.023Z,100.00
2023-03-24T01:32:55.236Z,100.00
2023-03-24T01:35:28.446Z,100.00
2023-03-24T01:37:56.695Z,100.00
2023-03-24T01:40:31.303Z,100.00
2023-03-24T01:42:59.186Z,100.00
2023-03-24T01:46:03.288Z,100.00
2023-03-24T01:48:48.539Z,100.00
2023-03-24T01:51:34.620Z,100.00
2023-03-24T01:54:12.230Z,100.00
2023-03-24T01:56:46.036Z,100.00
2023-03-24T01:59:22.778Z,100.00
2023-03-24T02:02:06.566Z,100.00
2023-03-24T02:04:45.046Z,100.00
2023-03-24T02:07:38.289Z,100.00
2023-03-24T02:10:10.188Z,100.00
2023-03-24T02:12:37.352Z,100.00
2023-03-24T02:15:09.418Z,100.00
2023-03-24T02:17:54.631Z,100.00
2023-03-24T02:20:58.050Z,100.00
2023-03-24T02:23:43.990Z,100.00
2023-03-24T02:26:52.763Z,100.00
2023-03-24T02:29:47.884Z,100.00
2023-03-24T02:32:59.007Z,100.00
2023-03-24T02:35:36.158Z,100.00
2023-03-24T02:38:23.205Z,100.00
2023-03-24T02:41:27.134Z,100.00
2023-03-24T02:44:25.195Z,100.00
2023-03-24T02:47:05.003Z,100.00
2023-03-24T02:49:56.997Z,100.00
2023-03-24T02:52:40.991Z,100.00
2023-03-24T02:55:16.803Z,100.00
2023-03-24T02:57:58.444Z,100.00
2023-03-24T03:01:10.566Z,100.00
2023-03-24T03:04:08.191Z,100.00
2023-03-24T03:06:40.279Z,100.00
2023-03-24T03:09:13.330Z,100.00
2023-03-24T03:11:47.460Z,100.00
2023-03-24T03:14:43.278Z,100.00
2023-03-24T03:17:17.519Z,100.00
2023-03-24T03:19:52.551Z,100.00
2023-03-24T03:22:26.181Z,100.00
2023-03-24T03:24:56.260Z,100.00
2023-03-24T03:27:31.856Z,100.00
2023-03-24T03:30:18.359Z,100.00
2023-03-24T03:32:55.757Z,100.00
2023-03-24T03:35:33.823Z,100.00
2023-03-24T03:38:33.083Z,100.00
2023-03-24T03:41:03.696Z,100.00
2023-03-24T03:43:35.544Z,100.00
2023-03-24T03:46:06.461Z,100.00
2023-03-24T03:48:38.001Z,100.00
2023-03-24T03:54:02.662Z,100.00
2023-03-24T03:56:34.813Z,100.00
2023-03-24T03:59:30.376Z,100.00
2023-03-24T04:02:02.425Z,100.00
2023-03-24T04:05:05.915Z,100.00
2023-03-24T04:08:14.405Z,100.00
2023-03-24T04:11:21.552Z,100.00
2023-03-24T04:14:49.097Z,100.00
2023-03-24T04:17:46.733Z,100.00
2023-03-24T04:20:46.789Z,100.00
2023-03-24T04:23:50.007Z,100.00
2023-03-24T04:26:34.441Z,100.00
2023-03-24T04:29:22.349Z,100.00
2023-03-24T04:32:02.396Z,100.00
2023-03-24T04:34:37.201Z,100.00
2023-03-24T04:37:25.363Z,100.00
2023-03-24T04:40:00.114Z,100.00
2023-03-24T04:42:42.576Z,100.00
2023-03-24T04:45:10.323Z,100.00
2023-03-24T04:48:01.514Z,100.00
2023-03-24T04:51:03.314Z,100.00
2023-03-24T04:53:44.388Z,100.00
2023-03-24T04:56:39.872Z,100.00
2023-03-24T04:59:12.896Z,100.00
2023-03-24T05:01:41.721Z,100.00
2023-03-24T05:04:29.657Z,100.00
2023-03-24T05:07:01.666Z,100.00
2023-03-24T05:09:31.470Z,100.00
2023-03-24T05:12:01.516Z,100.00
2023-03-24T05:14:32.653Z,100.00
2023-03-24T05:16:59.579Z,100.00
2023-03-24T05:19:26.528Z,100.00
2023-03-24T05:21:54.560Z,100.00
2023-03-24T05:24:22.241Z,100.00
2023-03-24T05:26:49.340Z,100.00
2023-03-24T05:29:19.090Z,100.00
2023-03-24T05:31:46.518Z,100.00
2023-03-24T05:34:18.359Z,100.00
2023-03-24T05:37:29.010Z,100.00
2023-03-24T05:40:01.203Z,100.00
2023-03-24T05:42:49.971Z,100.00
2023-03-24T05:45:17.377Z,100.00
2023-03-24T05:47:44.814Z,100.00
2023-03-24T05:50:11.996Z,100.00
2023-03-24T05:52:39.228Z,100.00
2023-03-24T05:55:32.456Z,100.00
2023-03-24T05:58:09.435Z,100.00
2023-03-24T06:00:43.144Z,100.00
2023-03-24T06:03:17.355Z,100.00
2023-03-24T06:05:50.795Z,100.00
2023-03-24T06:08:18.706Z,100.00
2023-03-24T06:10:45.779Z,100.00
2023-03-24T06:13:12.898Z,100.00
2023-03-24T06:15:43.370Z,100.00
2023-03-24T06:18:33.797Z,100.00
2023-03-24T06:21:07.754Z,100.00
2023-03-24T06:23:35.616Z,100.00
2023-03-24T06:26:13.880Z,100.00
2023-03-24T06:28:54.454Z,100.00
2023-03-24T06:31:23.892Z,100.00
2023-03-24T06:33:52.469Z,100.00
2023-03-24T06:36:20.685Z,100.00
2023-03-24T06:38:47.650Z,100.00
2023-03-24T06:41:19.760Z,100.00
2023-03-24T06:43:49.779Z,100.00
2023-03-24T06:46:16.853Z,100.00
2023-03-24T06:48:46.938Z,100.00
2023-03-24T06:51:13.966Z,100.00
2023-03-24T06:53:41.560Z,100.00
2023-03-24T06:56:08.849Z,100.00
2023-03-24T06:58:44.616Z,100.00
2023-03-24T07:01:31.197Z,100.00
2023-03-24T07:04:06.298Z,100.00
2023-03-24T07:06:58.647Z,100.00
2023-03-24T07:09:33.681Z,100.00
2023-03-24T07:12:02.269Z,100.00
2023-03-24T07:14:29.354Z,100.00
2023-03-24T07:16:59.055Z,100.00
2023-03-24T07:19:39.242Z,100.00
2023-03-24T07:22:32.491Z,100.00
2023-03-24T07:25:20.276Z,100.00
2023-03-24T07:27:56.338Z,100.00
2023-03-24T07:30:33.651Z,100.00
2023-03-24T07:33:10.075Z,100.00
2023-03-24T07:35:38.097Z,100.00
2023-03-24T07:38:06.128Z,100.00
2023-03-24T07:40:35.017Z,100.00
2023-03-24T07:43:05.850Z,100.00
2023-03-24T07:46:11.978Z,100.00
2023-03-24T07:48:39.181Z,100.00
2023-03-24T07:51:06.271Z,100.00
2023-03-24T07:53:47.768Z,100.00
2023-03-24T07:56:22.153Z,100.00
2023-03-24T07:58:54.688Z,100.00
2023-03-24T08:01:31.787Z,100.00
2023-03-24T08:04:02.436Z,100.00
2023-03-24T08:06:52.798Z,100.00
2023-03-24T08:09:20.055Z,100.00
2023-03-24T08:11:50.759Z,100.00
2023-03-24T08:14:17.697Z,100.00
2023-03-24T08:16:46.383Z,100.00
2023-03-24T08:19:13.419Z,100.00
2023-03-24T08:21:40.808Z,100.00
2023-03-24T08:24:07.857Z,100.00
2023-03-24T08:26:35.413Z,100.00
2023-03-24T08:29:03.174Z,100.00
2023-03-24T08:31:34.859Z,100.00
2023-03-24T08:34:02.580Z,100.00
2023-03-24T08:36:29.578Z,100.00
2023-03-24T08:38:56.908Z,100.00
2023-03-24T08:41:34.989Z,100.00
2023-03-24T08:44:06.249Z,100.00
2023-03-24T08:46:34.389Z,100.00
2023-03-24T08:49:02.525Z,100.00
2023-03-24T08:51:29.620Z,100.00
2023-03-24T08:53:56.545Z,100.00
2023-03-24T08:56:24.252Z,100.00
2023-03-24T08:58:53.779Z,100.00
2023-03-24T09:01:22.873Z,100.00
2023-03-24T09:03:50.301Z,100.00
2023-03-24T09:06:17.608Z,100.00
2023-03-24T09:08:44.568Z,100.00
2023-03-24T09:11:20.474Z,100.00
2023-03-24T09:13:48.653Z,100.00
2023-03-24T09:16:16.993Z,100.00
2023-03-24T09:18:44.601Z,100.00
2023-03-24T09:21:11.674Z,100.00
2023-03-24T09:23:38.933Z,100.00
2023-03-24T09:26:07.015Z,100.00
2023-03-24T09:28:34.187Z,100.00
2023-03-24T09:31:06.426Z,100.00
2023-03-24T09:33:34.970Z,100.00
2023-03-24T09:36:06.075Z,100.00
2023-03-24T09:41:04.123Z,100.00
2023-03-24T09:44:03.425Z,100.00
2023-03-24T09:46:49.507Z,100.00
2023-03-24T09:49:25.171Z,100.00
2023-03-24T09:52:00.854Z,100.00
2023-03-24T09:54:55.392Z,100.00
2023-03-24T09:57:41.253Z,100.00
2023-03-24T10:00:31.343Z,100.00
2023-03-24T10:03:21.451Z,100.00
2023-03-24T10:06:05.892Z,100.00
2023-03-24T10:08:36.985Z,100.00
2023-03-24T10:11:44.910Z,100.00
2023-03-24T10:14:17.607Z,100.00
2023-03-24T10:17:04.265Z,100.00
2023-03-24T10:19:43.400Z,100.00
2023-03-24T10:22:31.718Z,100.00
2023-03-24T10:25:42.653Z,100.00
2023-03-24T10:28:21.161Z,100.00
2023-03-24T10:30:50.465Z,100.00
2023-03-24T10:33:17.909Z,100.00
2023-03-24T10:35:57.273Z,100.00
2023-03-24T10:38:24.549Z,100.00
2023-03-24T10:40:53.168Z,100.00
2023-03-24T10:43:20.802Z,100.00
2023-03-24T10:45:52.205Z,100.00
2023-03-24T10:48:42.550Z,82.52
2023-03-24T10:51:27.300Z,80.20
2023-03-24T10:54:12.354Z,80.73
2023-03-24T10:56:47.794Z,81.87
2023-03-24T10:59:34.494Z,83.75
2023-03-24T11:02:10.677Z,84.60
2023-03-24T11:04:54.562Z,86.00
2023-03-24T11:07:24.486Z,86.84
2023-03-24T11:10:04.487Z,86.42
2023-03-24T11:12:38.135Z,85.86
2023-03-24T11:15:21.046Z,85.43
2023-03-24T11:18:12.383Z,84.87
2023-03-24T11:20:47.090Z,85.60
2023-03-24T11:23:31.289Z,82.80
2023-03-24T11:26:50.808Z,83.90
2023-03-24T11:29:25.564Z,83.68
2023-03-24T11:32:11.954Z,84.03
2023-03-24T11:34:46.258Z,83.83
2023-03-24T11:37:22.976Z,84.06
2023-03-24T11:40:22.745Z,85.39
2023-03-24T11:42:59.991Z,86.60
2023-03-24T11:45:39.800Z,85.81
2023-03-24T11:48:50.874Z,83.39
2023-03-24T11:51:36.214Z,82.66
2023-03-24T11:54:10.418Z,82.58
2023-03-24T11:56:44.777Z,82.31
2023-03-24T11:59:44.681Z,82.97
2023-03-24T12:02:56.741Z,83.33
2023-03-24T12:06:04.525Z,83.09
2023-03-24T12:08:54.424Z,87.30
2023-03-24T12:11:50.277Z,94.00
2023-03-24T12:15:00.899Z,100.00
2023-03-24T12:17:59.045Z,100.00
2023-03-24T12:20:49.941Z,100.00
2023-03-24T12:23:37.978Z,100.00
2023-03-24T12:26:20.742Z,100.00
2023-03-24T12:29:16.779Z,100.00
2023-03-24T12:32:27.626Z,100.00
2023-03-24T12:35:39.397Z,100.00
2023-03-24T12:38:39.990Z,99.73
2023-03-24T12:41:41.701Z,99.76
2023-03-24T12:44:32.514Z,96.52
2023-03-24T12:47:05.292Z,90.61
2023-03-24T12:50:09.104Z,89.78
2023-03-24T12:53:05.041Z,84.91
2023-03-24T12:55:47.075Z,83.39
2023-03-24T12:58:24.100Z,80.81
2023-03-24T13:01:07.477Z,82.25
2023-03-24T13:03:45.416Z,82.03
2023-03-24T13:06:45.058Z,79.72
2023-03-24T13:09:49.678Z,77.97
2023-03-24T13:12:21.566Z,80.05
2023-03-24T13:15:13.920Z,81.57
2023-03-24T13:18:21.532Z,83.37
2023-03-24T13:21:00.332Z,84.04
2023-03-24T13:23:56.628Z,82.05
2023-03-24T13:26:56.128Z,80.89
2023-03-24T13:29:53.962Z,80.50
2023-03-24T13:32:24.200Z,81.67
2023-03-24T13:35:18.617Z,83.22
2023-03-24T13:38:01.039Z,81.97
2023-03-24T13:40:32.538Z,81.52
2023-03-24T13:43:10.931Z,80.92
2023-03-24T13:45:48.126Z,80.13
2023-03-24T13:48:36.597Z,80.90
2023-03-24T13:51:19.695Z,82.86
2023-03-24T13:54:00.352Z,83.08
2023-03-24T13:56:41.306Z,81.36
2023-03-24T13:59:26.042Z,78.79
2023-03-24T14:02:17.945Z,77.42
2023-03-24T14:05:30.096Z,78.70
2023-03-24T14:08:06.347Z,78.75
2023-03-24T14:10:51.505Z,80.86
2023-03-24T14:13:20.939Z,82.79
2023-03-24T14:15:55.108Z,83.99
2023-03-24T14:18:25.828Z,85.41
2023-03-24T14:20:56.383Z,86.01
2023-03-24T14:23:37.575Z,85.83
2023-03-24T14:26:14.807Z,85.44
2023-03-24T14:28:47.602Z,86.44
2023-03-24T14:31:17.484Z,87.68
2023-03-24T14:33:54.268Z,88.93
2023-03-24T14:36:33.017Z,89.58
2023-03-24T14:39:35.274Z,90.15
2023-03-24T14:42:31.282Z,93.50
2023-03-24T14:45:07.589Z,96.37
2023-03-24T14:47:41.525Z,100.00
2023-03-24T14:50:34.643Z,100.00
2023-03-24T14:53:03.957Z,100.00
2023-03-24T14:55:31.485Z,100.00
2023-03-24T14:58:04.313Z,100.00
2023-03-24T15:00:54.616Z,100.00
2023-03-24T15:04:07.572Z,100.00
2023-03-24T15:06:47.401Z,100.00
2023-03-24T15:09:18.703Z,100.00
2023-03-24T15:11:47.864Z,100.00
2023-03-24T15:14:25.549Z,100.00
2023-03-24T15:17:16.496Z,100.00
2023-03-24T15:19:43.586Z,100.00
2023-03-24T15:22:14.257Z,100.00
2023-03-24T15:24:42.975Z,100.00
2023-03-24T15:27:26.650Z,100.00
2023-03-24T15:29:57.917Z,100.00
2023-03-24T15:32:28.001Z,100.00
2023-03-24T15:35:05.486Z,100.00
2023-03-24T15:37:40.525Z,100.00
2023-03-24T15:40:31.555Z,100.00
2023-03-24T15:43:06.586Z,100.00
2023-03-24T15:45:49.512Z,100.00
2023-03-24T15:48:22.075Z,100.00
2023-03-24T15:51:11.578Z,100.00
2023-03-24T15:53:59.269Z,100.00
2023-03-24T15:56:31.435Z,100.00
2023-03-24T15:59:10.949Z,100.00
2023-03-24T16:01:39.306Z,100.00
2023-03-24T16:04:19.068Z,100.00
2023-03-24T16:06:53.623Z,100.00
2023-03-24T16:09:27.344Z,100.00
2023-03-24T16:11:55.125Z,100.00
2023-03-24T16:14:29.717Z,100.00
2023-03-24T16:17:00.767Z,100.00
2023-03-24T16:19:28.562Z,100.00
2023-03-24T16:21:55.848Z,100.00
2023-03-24T16:24:23.186Z,100.00
2023-03-24T16:26:50.237Z,100.00
2023-03-24T16:29:20.574Z,100.00
2023-03-24T16:31:51.215Z,100.00
2023-03-24T16:34:20.700Z,100.00
2023-03-24T16:36:49.359Z,100.00
2023-03-24T16:39:19.992Z,100.00
2023-03-24T16:41:48.361Z,100.00
2023-03-24T16:44:17.189Z,100.00
2023-03-24T16:46:46.921Z,100.00
2023-03-24T16:49:17.247Z,100.00
2023-03-24T16:51:45.326Z,100.00
2023-03-24T16:54:12.399Z,100.00
2023-03-24T16:56:41.243Z,100.00
2023-03-24T16:59:09.152Z,100.00
2023-03-24T17:01:44.380Z,100.00
2023-03-24T17:04:19.099Z,100.00
2023-03-24T17:06:52.766Z,100.00
2023-03-24T17:09:21.236Z,100.00
2023-03-24T17:11:54.131Z,100.00
2023-03-24T17:14:21.377Z,100.00
2023-03-24T17:16:57.423Z,100.00
2023-03-24T17:19:24.909Z,100.00
2023-03-24T17:22:06.671Z,100.00
2023-03-24T17:24:36.148Z,100.00
2023-03-24T17:27:04.175Z,100.00
2023-03-24T17:29:31.641Z,100.00
2023-03-24T17:31:58.621Z,100.00
2023-03-24T17:34:25.569Z,100.00
2023-03-24T17:36:52.509Z,100.00
2023-03-24T17:39:21.801Z,100.00
2023-03-24T17:41:48.907Z,100.00
2023-03-24T17:44:16.361Z,100.00
2023-03-24T17:46:43.402Z,100.00
2023-03-24T17:49:10.603Z,100.00
2023-03-24T17:51:37.491Z,100.00
2023-03-24T17:54:05.633Z,100.00
2023-03-24T17:56:32.781Z,100.00
2023-03-24T17:58:59.837Z,100.00
2023-03-24T18:01:29.433Z,100.00
2023-03-24T18:03:58.187Z,100.00
2023-03-24T18:06:27.309Z,100.00
2023-03-24T18:08:54.696Z,100.00
2023-03-24T18:11:21.753Z,100.00
2023-03-24T18:13:48.917Z,100.00
2023-03-24T18:18:46.829Z,100.00
2023-03-24T18:21:13.946Z,100.00
2023-03-24T18:23:41.126Z,100.00
2023-03-24T18:26:08.964Z,100.00
2023-03-24T18:28:38.693Z,100.00
2023-03-24T18:31:18.626Z,100.00
2023-03-24T18:33:50.272Z,100.00
2023-03-24T18:36:26.252Z,100.00
2023-03-24T18:39:05.324Z,100.00
2023-03-24T18:41:36.689Z,100.00
2023-03-24T18:44:11.366Z,100.00
2023-03-24T18:46:38.618Z,100.00
2023-03-24T18:49:07.090Z,100.00
2023-03-24T18:51:35.465Z,100.00
2023-03-24T18:54:02.435Z,100.00
2023-03-24T18:56:29.422Z,100.00
2023-03-24T18:58:56.359Z,100.00
2023-03-24T19:01:26.044Z,100.00
2023-03-24T19:03:53.999Z,100.00
2023-03-24T19:06:21.325Z,100.00
2023-03-24T19:08:52.962Z,100.00
2023-03-24T19:11:20.627Z,100.00
2023-03-24T19:13:50.597Z,100.00
2023-03-24T19:16:19.475Z,100.00
2023-03-24T19:18:48.362Z,100.00
2023-03-24T19:21:16.873Z,100.00
2023-03-24T19:23:45.110Z,100.00
2023-03-24T19:26:12.738Z,100.00
2023-03-24T19:28:39.744Z,100.00
2023-03-24T19:31:09.958Z,100.00
2023-03-24T19:33:37.796Z,100.00
2023-03-24T19:36:06.549Z,100.00
2023-03-24T19:38:34.027Z,100.00
2023-03-24T19:41:10.842Z,100.00
2023-03-24T19:43:38.063Z,100.00
2023-03-24T19:46:05.682Z,100.00
2023-03-24T19:48:33.980Z,100.00
2023-03-24T19:51:00.932Z,100.00
2023-03-24T19:53:27.999Z,100.00
2023-03-24T19:55:59.284Z,100.00
2023-03-24T19:58:27.448Z,100.00
2023-03-24T20:00:54.542Z,100.00
2023-03-24T20:03:22.462Z,100.00
2023-03-24T20:05:50.170Z,100.00
2023-03-24T20:08:18.972Z,100.00
2023-03-24T20:10:46.234Z,100.00
2023-03-24T20:13:13.109Z,100.00
2023-03-24T20:15:40.034Z,100.00
2023-03-24T20:18:07.332Z,100.00
2023-03-24T20:20:34.308Z,100.00
2023-03-24T20:23:01.654Z,100.00
2023-03-24T20:25:28.758Z,100.00
2023-03-24T20:27:55.896Z,100.00
2023-03-24T20:30:24.075Z,100.00
2023-03-24T20:32:56.312Z,100.00
2023-03-24T20:35:23.838Z,100.00
2023-03-24T20:37:51.305Z,100.00
2023-03-24T20:40:18.306Z,100.00
2023-03-24T20:42:45.409Z,100.00
2023-03-24T20:45:12.500Z,100.00
2023-03-24T20:47:39.412Z,100.00
2023-03-24T20:50:07.597Z,100.00
2023-03-24T20:52:35.068Z,100.00
2023-03-24T20:55:05.713Z,100.00
2023-03-24T20:57:33.707Z,100.00
2023-03-24T21:00:01.110Z,100.00
2023-03-24T21:02:28.321Z,100.00
2023-03-24T21:04:55.573Z,100.00
2023-03-24T21:07:22.619Z,100.00
2023-03-24T21:09:49.517Z,100.00
2023-03-24T21:12:16.655Z,100.00
2023-03-24T21:14:46.652Z,100.00
2023-03-24T21:17:13.757Z,100.00
2023-03-24T21:19:46.733Z,100.00
2023-03-24T21:22:17.576Z,100.00
2023-03-24T21:24:44.540Z,100.00
2023-03-24T21:27:11.498Z,100.00
2023-03-24T21:29:38.417Z,100.00
2023-03-24T21:32:05.709Z,100.00
2023-03-24T21:34:32.651Z,100.00
2023-03-24T21:37:01.956Z,100.00
2023-03-24T21:39:30.078Z,100.00
2023-03-24T21:41:57.523Z,100.00
2023-03-24T21:44:25.011Z,100.00
2023-03-24T21:46:52.217Z,100.00
2023-03-24T21:49:19.236Z,100.00
2023-03-24T21:51:46.681Z,100.00
2023-03-24T21:54:14.965Z,100.00
2023-03-24T21:56:42.275Z,100.00
2023-03-24T21:59:11.131Z,100.00
2023-03-24T22:01:38.346Z,100.00
2023-03-24T22:04:08.672Z,100.00
2023-03-24T22:06:37.728Z,100.00
2023-03-24T22:09:06.906Z,100.00
2023-03-24T22:11:35.495Z,100.00
2023-03-24T22:14:03.564Z,100.00
2023-03-24T22:16:30.667Z,100.00
2023-03-24T22:18:58.610Z,100.00
2023-03-24T22:21:25.715Z,100.00
2023-03-24T22:23:52.729Z,100.00
2023-03-24T22:26:19.722Z,100.00
2023-03-24T22:28:46.858Z,100.00
2023-03-24T22:31:16.832Z,100.00
2023-03-24T22:33:44.373Z,100.00
2023-03-24T22:36:12.203Z,100.00
2023-03-24T22:38:39.464Z,100.00
2023-03-24T22:41:10.071Z,100.00
2023-03-24T22:43:39.482Z,100.00
2023-03-24T22:46:07.696Z,100.00
2023-03-24T22:48:34.710Z,100.00
2023-03-24T22:51:01.662Z,100.00
2023-03-24T22:53:28.607Z,100.00
2023-03-24T22:55:55.573Z,100.00
2023-03-24T22:58:22.671Z,100.00
2023-03-24T23:00:54.764Z,100.00
2023-03-24T23:03:21.780Z,100.00
2023-03-24T23:05:48.977Z,100.00
2023-03-24T23:08:16.383Z,100.00
2023-03-24T23:10:45.447Z,100.00
2023-03-24T23:13:12.820Z,100.00
2023-03-24T23:15:42.377Z,100.00
2023-03-24T23:18:09.847Z,100.00
2023-03-24T23:20:37.494Z,100.00
2023-03-24T23:23:06.735Z,100.00
2023-03-24T23:25:40.332Z,100.00
2023-03-24T23:28:07.315Z,100.00
2023-03-24T23:30:34.283Z,100.00
2023-03-24T23:33:03.415Z,100.00
2023-03-24T23:35:32.051Z,100.00
2023-03-24T23:37:59.546Z,100.00
2023-03-24T23:40:26.627Z,100.00
2023-03-24T23:42:53.652Z,100.00
2023-03-24T23:45:21.205Z,100.00
2023-03-24T23:47:50.817Z,100.00
2023-03-24T23:50:19.780Z,100.00
2023-03-24T23:52:47.524Z,100.00
2023-03-24T23:55:17.860Z,100.00
2023-03-24T23:57:46.567Z,100.00
