createdAt,value
2022-09-12T00:15:31.102Z,-52
2022-09-12T00:45:32.363Z,-51
2022-09-12T01:15:32.817Z,-51
2022-09-12T01:45:39.887Z,-52
2022-09-12T02:15:47.532Z,-55
2022-09-12T02:45:56.226Z,-53
2022-09-12T03:16:04.118Z,-53
2022-09-12T03:46:12.857Z,-55
2022-09-12T04:16:20.965Z,-53
2022-09-12T04:46:25.504Z,-53
2022-09-12T05:16:33.559Z,-54
2022-09-12T05:46:41.955Z,-53
2022-09-12T06:16:49.745Z,-52
2022-09-12T06:46:58.623Z,-54
2022-09-12T07:17:00.264Z,-54
2022-09-12T07:47:10.128Z,-56
2022-09-12T08:17:17.727Z,-58
2022-09-12T08:47:26.209Z,-61
2022-09-12T09:17:27.217Z,-59
2022-09-12T09:47:36.192Z,-59
2022-09-12T10:17:43.162Z,-56
2022-09-12T10:47:50.632Z,-59
2022-09-12T11:17:52.590Z,-58
2022-09-12T11:47:55.299Z,-58
2022-09-12T12:18:00.554Z,-63
2022-09-12T12:48:06.232Z,-62
2022-09-12T13:18:13.684Z,-62
2022-09-12T13:48:20.924Z,-62
2022-09-12T14:18:30.184Z,-59
2022-09-12T14:48:35.924Z,-60
2022-09-12T15:18:36.727Z,-58
2022-09-12T15:48:37.123Z,-58
2022-09-12T16:18:38.993Z,-59
2022-09-12T16:48:40.369Z,-57
2022-09-12T17:18:45.704Z,-57
2022-09-12T17:48:48.634Z,-58
2022-09-12T18:18:52.112Z,-57
2022-09-12T18:48:58.694Z,-58
2022-09-12T19:19:05.075Z,-58
2022-09-12T19:49:10.561Z,-55
2022-09-12T20:19:20.153Z,-55
2022-09-12T20:49:23.652Z,-56
2022-09-12T21:19:34.707Z,-57
2022-09-12T21:49:47.564Z,-55
2022-09-12T22:19:52.500Z,-55
2022-09-12T22:49:59.805Z,-55
2022-09-12T23:20:06.702Z,-54
2022-09-12T23:50:14.731Z,-54
