createdAt,value
2022-10-05T00:10:50.155Z,97
2022-10-05T00:39:42.446Z,98.94
2022-10-05T01:08:41.023Z,100
2022-10-05T01:37:37.684Z,100
2022-10-05T02:06:33.543Z,100
2022-10-05T02:35:29.895Z,100
2022-10-05T03:04:24.823Z,100
2022-10-05T03:33:22.247Z,100
2022-10-05T04:02:12.557Z,100
2022-10-05T04:31:04.688Z,100
2022-10-05T04:59:46.296Z,100
2022-10-05T05:28:48.360Z,100
2022-10-05T05:57:31.390Z,100
2022-10-05T06:26:30.184Z,100
2022-10-05T06:55:38.553Z,89.12
2022-10-05T07:25:05.969Z,76.62
2022-10-05T07:54:07.298Z,74.71
2022-10-05T08:23:18.699Z,70.76
2022-10-05T08:53:05.977Z,59.6
2022-10-05T09:22:07.688Z,57.79
2022-10-05T09:51:09.953Z,55.47
2022-10-05T10:20:04.237Z,55.2
2022-10-05T10:48:50.237Z,49.72
2022-10-05T11:16:52.541Z,50.91
2022-10-05T11:45:24.901Z,49.35
2022-10-05T12:14:12.517Z,46.66
2022-10-05T12:43:04.346Z,45.36
2022-10-05T13:11:53.260Z,44.93
2022-10-05T13:40:45.235Z,42.59
2022-10-05T14:09:48.602Z,40.72
2022-10-05T14:38:49.194Z,39.27
2022-10-05T15:07:51.398Z,36.93
2022-10-05T15:36:55.064Z,40.98
2022-10-05T16:05:48.406Z,44.33
2022-10-05T16:34:46.019Z,48.31
2022-10-05T17:03:33.914Z,51.89
2022-10-05T17:32:17.290Z,54.07
2022-10-05T18:01:17.087Z,56.11
2022-10-05T18:29:31.846Z,57.93
2022-10-05T18:57:51.361Z,59.71
2022-10-05T19:26:05.781Z,61.81
2022-10-05T19:54:26.377Z,61.84
2022-10-05T20:22:46.789Z,60.1
2022-10-05T20:51:30.310Z,68.27
2022-10-05T21:19:42.908Z,73.89
2022-10-05T21:47:57.551Z,75.74
2022-10-05T22:16:10.639Z,78.56
2022-10-05T22:45:08.797Z,75.13
2022-10-05T23:14:13.297Z,72.64
2022-10-05T23:43:15.695Z,76.26
