createdAt,value
2023-04-18T00:00:10.420Z,17.75
2023-04-18T00:02:38.634Z,19.00
2023-04-18T00:05:08.895Z,16.60
2023-04-18T00:07:36.111Z,18.00
2023-04-18T00:10:03.579Z,14.75
2023-04-18T00:12:30.069Z,14.80
2023-04-18T00:14:58.759Z,19.00
2023-04-18T00:17:27.720Z,16.00
2023-04-18T00:19:56.382Z,15.60
2023-04-18T00:22:22.947Z,17.40
2023-04-18T00:24:50.063Z,18.00
2023-04-18T00:27:18.125Z,14.20
2023-04-18T00:29:44.704Z,15.50
2023-04-18T00:32:12.638Z,14.40
2023-04-18T00:34:40.557Z,20.00
2023-04-18T00:37:07.773Z,18.67
2023-04-18T00:39:37.243Z,16.80
2023-04-18T00:42:04.011Z,14.00
2023-04-18T00:44:30.987Z,14.75
2023-04-18T00:46:57.609Z,16.50
2023-04-18T00:49:24.301Z,14.40
2023-04-18T00:51:51.179Z,17.00
2023-04-18T00:54:18.304Z,14.20
2023-04-18T00:56:47.924Z,19.20
2023-04-18T00:59:14.510Z,14.60
2023-04-18T01:01:43.834Z,15.40
2023-04-18T01:04:10.484Z,15.00
2023-04-18T01:06:37.222Z,14.40
2023-04-18T01:09:05.613Z,10.00
2023-04-18T01:11:32.266Z,12.50
2023-04-18T01:14:02.604Z,13.40
2023-04-18T01:16:29.731Z,13.00
2023-04-18T01:18:57.075Z,14.20
2023-04-18T01:21:23.612Z,17.60
2023-04-18T01:23:50.857Z,15.00
2023-04-18T01:26:17.302Z,15.00
2023-04-18T01:28:43.852Z,12.33
2023-04-18T01:31:10.403Z,14.80
2023-04-18T01:33:37.120Z,12.60
2023-04-18T01:36:03.896Z,11.50
2023-04-18T01:38:30.378Z,13.00
2023-04-18T01:40:56.823Z,11.00
2023-04-18T01:43:23.256Z,11.00
2023-04-18T01:45:49.679Z,11.25
2023-04-18T01:48:16.176Z,12.60
2023-04-18T01:50:45.564Z,11.00
2023-04-18T01:53:12.008Z,10.00
2023-04-18T01:55:38.548Z,9.20
2023-04-18T01:58:05.158Z,13.33
2023-04-18T02:00:31.605Z,10.00
2023-04-18T02:02:58.735Z,11.00
2023-04-18T02:05:27.343Z,14.60
2023-04-18T02:07:53.929Z,10.00
2023-04-18T02:10:21.145Z,9.50
2023-04-18T02:12:47.633Z,11.25
2023-04-18T02:15:14.138Z,13.20
2023-04-18T02:17:43.542Z,10.00
2023-04-18T02:20:10.935Z,9.00
2023-04-18T02:22:40.405Z,10.00
2023-04-18T02:25:07.361Z,8.00
2023-04-18T02:27:33.850Z,9.20
2023-04-18T02:30:00.311Z,8.80
2023-04-18T02:32:26.823Z,10.50
2023-04-18T02:34:53.289Z,10.00
2023-04-18T02:37:19.787Z,10.00
2023-04-18T02:39:46.224Z,9.00
2023-04-18T02:42:12.774Z,8.00
2023-04-18T02:44:39.313Z,7.50
2023-04-18T02:47:05.815Z,8.00
2023-04-18T02:49:32.476Z,11.40
2023-04-18T02:51:58.998Z,9.25
2023-04-18T02:54:25.423Z,9.20
2023-04-18T02:56:53.901Z,7.80
2023-04-18T02:59:20.453Z,7.50
2023-04-18T03:01:46.908Z,10.40
2023-04-18T03:04:13.729Z,10.00
2023-04-18T03:06:40.423Z,10.00
2023-04-18T03:09:07.179Z,10.00
2023-04-18T03:11:33.719Z,10.00
2023-04-18T03:14:00.206Z,10.00
2023-04-18T03:16:26.785Z,9.60
2023-04-18T03:18:53.228Z,9.00
2023-04-18T03:21:19.718Z,7.00
2023-04-18T03:23:46.232Z,8.00
2023-04-18T03:26:13.985Z,9.00
2023-04-18T03:28:40.817Z,9.40
2023-04-18T03:31:07.418Z,8.50
2023-04-18T03:33:33.893Z,8.25
2023-04-18T03:36:00.331Z,11.25
2023-04-18T03:38:26.887Z,8.00
2023-04-18T03:40:53.962Z,6.75
2023-04-18T03:43:23.260Z,9.40
2023-04-18T03:45:50.226Z,11.00
2023-04-18T03:48:16.727Z,9.00
2023-04-18T03:50:43.247Z,8.40
2023-04-18T03:53:09.738Z,8.75
2023-04-18T03:55:36.245Z,9.00
2023-04-18T03:58:02.742Z,9.20
2023-04-18T04:00:29.433Z,8.80
2023-04-18T04:02:56.357Z,9.75
2023-04-18T04:05:23.006Z,9.50
2023-04-18T04:07:49.674Z,12.40
2023-04-18T04:10:16.162Z,10.00
2023-04-18T04:12:45.012Z,9.00
2023-04-18T04:15:11.676Z,8.40
2023-04-18T04:17:38.338Z,13.00
2023-04-18T04:20:05.661Z,12.60
2023-04-18T04:22:32.808Z,12.25
2023-04-18T04:25:00.795Z,9.00
2023-04-18T04:27:27.312Z,11.00
2023-04-18T04:29:54.178Z,14.00
2023-04-18T04:32:21.355Z,12.00
2023-04-18T04:34:48.073Z,11.33
2023-04-18T04:37:15.194Z,11.33
2023-04-18T04:39:42.791Z,12.75
2023-04-18T04:42:09.720Z,11.40
2023-04-18T04:44:37.547Z,14.00
2023-04-18T04:47:04.116Z,10.75
2023-04-18T04:49:31.300Z,11.00
2023-04-18T04:51:58.690Z,17.75
2023-04-18T04:54:26.552Z,13.40
2023-04-18T04:56:53.068Z,12.00
2023-04-18T04:59:19.582Z,13.00
2023-04-18T05:01:46.787Z,14.75
2023-04-18T05:04:13.768Z,14.60
2023-04-18T05:06:43.063Z,11.00
2023-04-18T05:09:09.580Z,12.50
2023-04-18T05:11:36.129Z,13.40
2023-04-18T05:14:02.586Z,10.40
2023-04-18T05:16:29.092Z,15.40
2023-04-18T05:18:55.539Z,12.00
2023-04-18T05:21:22.142Z,12.00
2023-04-18T05:23:48.604Z,13.80
2023-04-18T05:26:15.285Z,10.20
2023-04-18T05:28:42.005Z,11.50
2023-04-18T05:31:08.548Z,9.75
2023-04-18T05:33:35.083Z,8.80
2023-04-18T05:36:01.825Z,9.00
2023-04-18T05:38:28.321Z,9.00
2023-04-18T05:40:55.967Z,9.00
2023-04-18T05:43:22.669Z,7.60
2023-04-18T05:45:52.310Z,5.75
2023-04-18T05:48:22.987Z,9.00
2023-04-18T05:50:49.485Z,5.00
2023-04-18T05:53:15.984Z,6.00
2023-04-18T05:55:42.576Z,6.60
2023-04-18T05:58:09.069Z,6.25
2023-04-18T06:00:35.833Z,4.60
2023-04-18T06:03:02.657Z,5.00
2023-04-18T06:05:29.779Z,4.00
2023-04-18T06:07:56.436Z,5.00
2023-04-18T06:10:22.885Z,5.00
2023-04-18T06:12:49.498Z,3.80
2023-04-18T06:15:16.034Z,3.50
2023-04-18T06:17:42.629Z,3.80
2023-04-18T06:20:09.807Z,4.50
2023-04-18T06:22:36.385Z,2.80
2023-04-18T06:25:02.881Z,5.00
2023-04-18T06:27:31.648Z,4.60
2023-04-18T06:29:58.606Z,4.00
2023-04-18T06:32:25.163Z,2.60
2023-04-18T06:34:53.030Z,4.00
2023-04-18T06:37:19.697Z,9.00
2023-04-18T06:39:46.164Z,4.80
2023-04-18T06:42:14.873Z,3.00
2023-04-18T06:44:43.156Z,4.00
2023-04-18T06:47:09.709Z,4.00
2023-04-18T06:49:36.174Z,3.00
2023-04-18T06:52:02.621Z,4.00
2023-04-18T06:54:29.020Z,4.00
2023-04-18T06:56:55.999Z,3.00
2023-04-18T06:59:23.429Z,3.75
2023-04-18T07:01:50.774Z,3.00
2023-04-18T07:04:17.417Z,2.60
2023-04-18T07:06:44.125Z,3.00
2023-04-18T07:09:10.595Z,4.00
2023-04-18T07:11:37.177Z,3.00
2023-04-18T07:14:03.634Z,3.20
2023-04-18T07:16:31.226Z,3.00
2023-04-18T07:18:57.682Z,4.60
2023-04-18T07:21:24.156Z,3.80
2023-04-18T07:23:50.662Z,4.50
2023-04-18T07:26:17.187Z,4.00
2023-04-18T07:28:43.608Z,3.00
2023-04-18T07:31:11.679Z,4.00
2023-04-18T07:33:38.740Z,3.40
2023-04-18T07:36:05.630Z,3.00
2023-04-18T07:38:33.700Z,4.00
2023-04-18T07:41:00.708Z,4.00
2023-04-18T07:43:27.319Z,4.00
2023-04-18T07:45:54.100Z,4.00
2023-04-18T07:48:25.275Z,4.00
2023-04-18T07:50:51.737Z,2.60
2023-04-18T07:53:18.228Z,2.00
2023-04-18T07:55:45.174Z,5.00
2023-04-18T07:58:14.194Z,2.25
2023-04-18T08:00:42.636Z,2.00
2023-04-18T08:03:12.893Z,3.00
2023-04-18T08:05:40.525Z,4.00
2023-04-18T08:08:07.737Z,3.00
2023-04-18T08:10:34.561Z,3.60
2023-04-18T08:13:01.474Z,2.00
2023-04-18T08:15:28.989Z,3.00
2023-04-18T08:17:56.270Z,3.00
2023-04-18T08:20:23.274Z,4.00
2023-04-18T08:23:05.098Z,4.00
2023-04-18T08:25:33.340Z,3.40
2023-04-18T08:28:00.077Z,4.00
2023-04-18T08:30:26.608Z,4.80
2023-04-18T08:32:53.320Z,3.40
2023-04-18T08:35:19.922Z,3.00
2023-04-18T08:37:46.415Z,3.00
2023-04-18T08:40:12.913Z,3.00
2023-04-18T08:42:45.606Z,3.40
2023-04-18T08:45:15.264Z,3.00
2023-04-18T08:47:42.480Z,3.40
2023-04-18T08:50:09.777Z,2.60
2023-04-18T08:52:37.909Z,2.60
2023-04-18T08:55:04.645Z,4.00
2023-04-18T08:57:31.551Z,2.00
2023-04-18T09:00:00.828Z,2.00
2023-04-18T09:02:43.837Z,2.00
2023-04-18T09:05:14.516Z,1.00
2023-04-18T09:07:41.666Z,1.75
2023-04-18T09:10:08.659Z,3.00
2023-04-18T09:12:42.416Z,3.00
2023-04-18T09:15:20.417Z,3.00
2023-04-18T09:17:51.306Z,2.00
2023-04-18T09:20:26.974Z,2.00
2023-04-18T09:22:54.347Z,4.75
2023-04-18T09:25:46.514Z,2.00
2023-04-18T09:28:31.974Z,3.25
2023-04-18T09:30:58.609Z,4.00
2023-04-18T09:33:27.960Z,2.00
2023-04-18T09:35:57.372Z,2.00
2023-04-18T09:38:39.147Z,3.40
2023-04-18T09:41:09.281Z,2.50
2023-04-18T09:43:35.804Z,4.00
2023-04-18T09:46:03.920Z,3.00
2023-04-18T09:48:30.691Z,3.00
2023-04-18T09:50:59.375Z,4.00
2023-04-18T09:53:26.116Z,3.60
2023-04-18T09:55:57.694Z,6.00
2023-04-18T09:58:25.950Z,4.00
2023-04-18T10:00:54.121Z,5.00
2023-04-18T10:03:22.473Z,5.00
2023-04-18T10:05:49.184Z,5.00
2023-04-18T10:08:16.285Z,5.00
2023-04-18T10:10:43.473Z,5.00
2023-04-18T10:13:11.744Z,6.00
2023-04-18T10:15:38.834Z,9.50
2023-04-18T10:18:14.454Z,6.50
2023-04-18T10:20:41.807Z,6.60
2023-04-18T10:23:28.112Z,6.00
2023-04-18T10:25:54.664Z,7.00
2023-04-18T10:28:21.375Z,7.60
2023-04-18T10:30:47.836Z,7.00
2023-04-18T10:33:34.728Z,6.00
2023-04-18T10:36:02.890Z,9.00
2023-04-18T10:38:29.469Z,9.00
2023-04-18T10:41:15.022Z,6.00
2023-04-18T10:44:00.368Z,7.60
2023-04-18T10:46:32.593Z,5.50
2023-04-18T10:49:25.881Z,6.60
2023-04-18T10:51:58.758Z,6.00
2023-04-18T10:54:39.138Z,5.80
2023-04-18T10:57:07.803Z,5.20
2023-04-18T10:59:37.550Z,4.80
2023-04-18T11:02:23.230Z,6.25
2023-04-18T11:04:54.453Z,4.00
2023-04-18T11:07:32.240Z,5.50
2023-04-18T11:09:58.700Z,3.50
2023-04-18T11:12:28.828Z,5.60
2023-04-18T11:14:55.364Z,7.00
2023-04-18T11:17:26.142Z,4.50
2023-04-18T11:20:09.108Z,6.00
2023-04-18T11:22:49.194Z,3.80
2023-04-18T11:25:16.545Z,6.00
2023-04-18T11:27:47.233Z,5.80
2023-04-18T11:30:14.725Z,5.00
2023-04-18T11:32:41.441Z,4.00
2023-04-18T11:35:12.068Z,4.00
2023-04-18T11:37:39.548Z,4.00
2023-04-18T11:40:08.686Z,3.00
2023-04-18T11:42:35.727Z,4.40
2023-04-18T11:45:02.647Z,3.00
2023-04-18T11:47:30.573Z,4.75
2023-04-18T11:50:01.376Z,3.40
2023-04-18T11:52:28.608Z,3.75
2023-04-18T11:54:55.593Z,3.40
2023-04-18T11:57:23.542Z,4.00
2023-04-18T11:59:50.186Z,4.00
2023-04-18T12:02:17.260Z,4.00
2023-04-18T12:05:11.984Z,4.00
2023-04-18T12:07:42.513Z,3.00
2023-04-18T12:10:10.007Z,4.00
2023-04-18T12:12:36.624Z,3.00
2023-04-18T12:15:09.596Z,4.00
2023-04-18T12:17:37.003Z,2.50
2023-04-18T12:20:05.179Z,4.20
2023-04-18T12:22:38.623Z,4.25
2023-04-18T12:25:37.562Z,5.00
2023-04-18T12:28:14.446Z,4.00
2023-04-18T12:30:41.842Z,3.00
2023-04-18T12:33:09.335Z,5.40
2023-04-18T12:35:36.200Z,5.50
2023-04-18T12:38:03.014Z,5.00
2023-04-18T12:40:30.308Z,3.00
2023-04-18T12:42:57.065Z,4.00
2023-04-18T12:45:24.076Z,3.00
2023-04-18T12:47:51.846Z,2.60
2023-04-18T12:50:20.050Z,2.00
2023-04-18T12:52:46.988Z,2.00
2023-04-18T12:55:13.633Z,3.00
2023-04-18T12:57:42.309Z,2.00
2023-04-18T13:00:13.247Z,3.60
2023-04-18T13:02:41.999Z,2.00
2023-04-18T13:05:09.448Z,2.50
2023-04-18T13:07:37.819Z,4.00
2023-04-18T13:10:06.630Z,2.40
2023-04-18T13:12:33.114Z,3.20
2023-04-18T13:14:59.596Z,3.75
2023-04-18T13:17:26.233Z,2.00
2023-04-18T13:19:53.277Z,1.60
2023-04-18T13:22:20.257Z,3.00
2023-04-18T13:24:46.856Z,1.00
2023-04-18T13:27:16.368Z,3.50
2023-04-18T13:29:43.545Z,3.80
2023-04-18T13:32:10.245Z,4.20
2023-04-18T13:34:43.934Z,5.00
2023-04-18T13:37:10.743Z,5.60
2023-04-18T13:39:37.352Z,5.00
2023-04-18T13:42:04.529Z,5.00
2023-04-18T13:44:31.454Z,5.50
2023-04-18T13:46:57.942Z,4.80
2023-04-18T13:49:24.388Z,4.25
2023-04-18T13:51:53.457Z,6.60
2023-04-18T13:54:20.240Z,5.60
2023-04-18T13:56:46.688Z,7.00
2023-04-18T13:59:13.324Z,7.00
2023-04-18T14:01:39.993Z,9.00
2023-04-18T14:04:06.890Z,6.00
2023-04-18T14:06:34.674Z,10.00
2023-04-18T14:09:01.121Z,9.00
2023-04-18T14:11:27.679Z,12.00
2023-04-18T14:13:54.171Z,10.50
2023-04-18T14:16:20.745Z,12.00
2023-04-18T14:18:47.359Z,10.80
2023-04-18T14:21:13.920Z,12.80
2023-04-18T14:23:40.486Z,12.00
2023-04-18T14:26:09.469Z,12.00
2023-04-18T14:28:35.968Z,13.50
2023-04-18T14:31:03.047Z,11.60
2023-04-18T14:33:29.607Z,15.60
2023-04-18T14:35:56.456Z,12.00
2023-04-18T14:38:22.928Z,11.00
2023-04-18T14:40:49.488Z,11.00
2023-04-18T14:43:16.151Z,11.00
2023-04-18T14:45:45.616Z,8.60
2023-04-18T14:48:12.212Z,11.50
2023-04-18T14:50:38.860Z,11.00
2023-04-18T14:53:05.834Z,14.00
2023-04-18T14:55:32.475Z,11.00
2023-04-18T14:57:58.950Z,10.50
2023-04-18T15:00:25.660Z,10.60
2023-04-18T15:02:52.757Z,10.60
2023-04-18T15:05:20.294Z,9.60
2023-04-18T15:07:47.848Z,10.50
2023-04-18T15:10:15.257Z,9.00
2023-04-18T15:12:42.938Z,8.00
2023-04-18T15:15:11.595Z,11.00
2023-04-18T15:17:38.129Z,10.60
2023-04-18T15:20:07.198Z,10.40
2023-04-18T15:22:34.099Z,12.00
2023-04-18T15:25:00.732Z,8.60
2023-04-18T15:27:27.209Z,9.00
2023-04-18T15:29:53.716Z,12.25
2023-04-18T15:32:20.252Z,12.60
2023-04-18T15:34:46.687Z,11.00
2023-04-18T15:37:13.104Z,8.80
2023-04-18T15:39:39.625Z,15.00
2023-04-18T15:42:06.448Z,11.00
2023-04-18T15:44:32.946Z,11.40
2023-04-18T15:47:01.226Z,11.20
2023-04-18T15:49:27.905Z,13.20
2023-04-18T15:51:54.408Z,10.00
2023-04-18T15:54:20.916Z,10.00
2023-04-18T15:56:47.416Z,13.00
2023-04-18T15:59:13.901Z,13.25
2023-04-18T16:01:40.740Z,12.00
2023-04-18T16:04:07.357Z,12.20
2023-04-18T16:06:33.963Z,15.00
2023-04-18T16:09:00.485Z,15.00
2023-04-18T16:11:27.606Z,16.80
2023-04-18T16:13:54.916Z,11.00
2023-04-18T16:16:21.480Z,21.50
2023-04-18T16:18:47.931Z,17.75
2023-04-18T16:21:17.300Z,17.00
2023-04-18T16:23:43.759Z,19.60
2023-04-18T16:26:10.395Z,22.00
2023-04-18T16:28:39.524Z,20.00
2023-04-18T16:31:06.325Z,21.00
2023-04-18T16:33:32.988Z,22.00
2023-04-18T16:36:03.119Z,16.50
2023-04-18T16:38:29.637Z,22.50
2023-04-18T16:40:57.431Z,19.00
2023-04-18T16:43:24.223Z,19.20
2023-04-18T16:45:50.752Z,24.00
2023-04-18T16:48:17.174Z,25.00
2023-04-18T16:50:45.750Z,20.60
2023-04-18T16:53:12.395Z,17.80
2023-04-18T16:55:38.900Z,18.00
2023-04-18T16:58:05.616Z,18.00
2023-04-18T17:00:32.123Z,17.00
2023-04-18T17:02:58.808Z,16.67
2023-04-18T17:05:26.072Z,14.00
2023-04-18T17:07:52.594Z,12.25
2023-04-18T17:10:19.549Z,11.40
2023-04-18T17:12:48.948Z,13.60
2023-04-18T17:15:19.160Z,11.00
2023-04-18T17:17:46.144Z,13.50
2023-04-18T17:20:14.178Z,11.00
2023-04-18T17:22:41.180Z,16.00
2023-04-18T17:25:08.093Z,13.60
2023-04-18T17:27:34.574Z,16.00
2023-04-18T17:30:01.021Z,17.25
2023-04-18T17:32:28.468Z,23.40
2023-04-18T17:34:55.792Z,19.40
2023-04-18T17:37:22.513Z,18.25
2023-04-18T17:39:49.260Z,20.00
2023-04-18T17:42:15.966Z,19.60
2023-04-18T17:44:42.542Z,22.80
2023-04-18T17:47:08.994Z,19.20
2023-04-18T17:49:36.087Z,24.20
2023-04-18T17:52:02.938Z,21.50
2023-04-18T17:54:29.700Z,26.50
2023-04-18T17:56:56.824Z,21.40
2023-04-18T17:59:23.675Z,25.75
2023-04-18T18:01:50.364Z,22.00
2023-04-18T18:04:16.975Z,21.50
2023-04-18T18:06:52.832Z,24.00
2023-04-18T18:09:19.223Z,23.20
2023-04-18T18:11:46.084Z,25.75
2023-04-18T18:14:12.639Z,25.80
2023-04-18T18:16:39.720Z,28.50
2023-04-18T18:19:09.138Z,28.40
2023-04-18T18:21:36.468Z,22.40
2023-04-18T18:24:03.096Z,23.80
2023-04-18T18:26:29.612Z,22.00
2023-04-18T18:28:56.033Z,24.00
2023-04-18T18:31:25.787Z,24.40
2023-04-18T18:33:52.440Z,23.40
2023-04-18T18:36:18.877Z,23.00
2023-04-18T18:38:46.470Z,18.60
2023-04-18T18:41:13.196Z,24.50
2023-04-18T18:43:40.052Z,23.67
2023-04-18T18:46:06.592Z,25.40
2023-04-18T18:48:33.326Z,22.00
2023-04-18T18:50:59.976Z,25.75
2023-04-18T18:53:27.425Z,21.50
2023-04-18T18:55:53.907Z,24.00
2023-04-18T18:58:20.752Z,25.00
2023-04-18T19:00:47.351Z,23.80
2023-04-18T19:03:14.463Z,25.40
2023-04-18T19:05:41.172Z,25.00
2023-04-18T19:08:10.547Z,27.40
2023-04-18T19:10:37.115Z,26.67
2023-04-18T19:13:03.777Z,25.50
2023-04-18T19:15:30.408Z,28.60
2023-04-18T19:17:56.978Z,29.75
2023-04-18T19:20:23.945Z,31.50
2023-04-18T19:22:50.463Z,30.80
2023-04-18T19:25:16.901Z,26.00
2023-04-18T19:27:43.428Z,29.20
2023-04-18T19:30:10.738Z,28.40
2023-04-18T19:32:37.273Z,25.50
2023-04-18T19:35:04.680Z,26.80
2023-04-18T19:37:31.580Z,23.80
2023-04-18T19:39:58.210Z,26.00
2023-04-18T19:42:24.724Z,27.00
2023-04-18T19:44:51.145Z,27.50
2023-04-18T19:47:17.598Z,29.50
2023-04-18T19:49:44.598Z,22.00
2023-04-18T19:52:11.146Z,24.00
2023-04-18T19:54:37.625Z,23.00
2023-04-18T19:57:04.830Z,21.00
2023-04-18T19:59:31.300Z,22.00
2023-04-18T20:02:00.570Z,23.00
2023-04-18T20:04:29.053Z,20.20
2023-04-18T20:06:56.296Z,18.60
2023-04-18T20:09:22.713Z,19.00
2023-04-18T20:11:49.216Z,21.00
2023-04-18T20:14:15.761Z,21.75
2023-04-18T20:16:42.916Z,22.80
2023-04-18T20:19:12.897Z,24.60
2023-04-18T20:21:39.413Z,22.00
2023-04-18T20:24:06.859Z,23.75
2023-04-18T20:26:33.339Z,20.60
2023-04-18T20:28:59.956Z,19.00
2023-04-18T20:31:26.425Z,24.25
2023-04-18T20:33:54.958Z,22.00
2023-04-18T20:36:21.429Z,24.00
2023-04-18T20:38:50.437Z,20.80
2023-04-18T20:41:21.070Z,20.00
2023-04-18T20:43:47.612Z,22.50
2023-04-18T20:46:14.204Z,23.75
2023-04-18T20:48:43.265Z,22.00
2023-04-18T20:51:09.852Z,30.00
2023-04-18T20:53:36.423Z,25.00
2023-04-18T20:56:03.207Z,30.00
2023-04-18T20:58:30.140Z,30.00
2023-04-18T21:00:56.595Z,24.00
2023-04-18T21:03:23.273Z,26.50
2023-04-18T21:05:49.861Z,24.50
2023-04-18T21:08:16.354Z,28.50
2023-04-18T21:10:42.944Z,30.00
2023-04-18T21:13:09.534Z,26.20
2023-04-18T21:15:36.149Z,27.00
2023-04-18T21:18:02.710Z,24.60
2023-04-18T21:20:29.243Z,25.00
2023-04-18T21:22:55.745Z,29.00
2023-04-18T21:25:22.383Z,29.00
2023-04-18T21:27:50.761Z,29.40
2023-04-18T21:30:17.504Z,32.20
2023-04-18T21:32:43.987Z,35.25
2023-04-18T21:35:10.581Z,35.60
2023-04-18T21:37:37.690Z,34.00
2023-04-18T21:40:04.617Z,41.75
2023-04-18T21:42:31.037Z,39.40
2023-04-18T21:45:00.078Z,38.00
2023-04-18T21:47:26.604Z,37.20
2023-04-18T21:49:53.168Z,38.00
2023-04-18T21:52:19.808Z,38.25
2023-04-18T21:54:46.364Z,38.75
2023-04-18T21:57:12.841Z,35.50
2023-04-18T21:59:39.394Z,38.60
2023-04-18T22:02:05.990Z,35.00
2023-04-18T22:04:33.862Z,30.60
2023-04-18T22:07:00.640Z,36.75
2023-04-18T22:09:27.142Z,35.00
2023-04-18T22:11:56.967Z,32.25
2023-04-18T22:14:24.789Z,32.75
2023-04-18T22:16:51.364Z,33.80
2023-04-18T22:19:18.662Z,32.80
2023-04-18T22:21:45.148Z,35.50
2023-04-18T22:24:11.652Z,33.00
2023-04-18T22:26:39.548Z,34.25
2023-04-18T22:29:06.124Z,33.00
2023-04-18T22:31:32.557Z,33.80
2023-04-18T22:33:59.023Z,32.00
2023-04-18T22:36:27.052Z,33.00
2023-04-18T22:38:53.569Z,31.00
2023-04-18T22:41:20.450Z,31.75
2023-04-18T22:43:46.888Z,34.80
2023-04-18T22:46:13.360Z,36.00
2023-04-18T22:48:39.966Z,34.25
2023-04-18T22:51:06.951Z,36.00
2023-04-18T22:53:33.393Z,36.50
2023-04-18T22:55:59.865Z,37.00
2023-04-18T22:58:26.488Z,33.00
2023-04-18T23:00:53.022Z,31.80
2023-04-18T23:03:19.767Z,32.60
2023-04-18T23:05:46.376Z,34.40
2023-04-18T23:08:12.987Z,33.00
2023-04-18T23:10:39.425Z,35.00
2023-04-18T23:13:05.922Z,34.75
2023-04-18T23:15:32.479Z,36.00
2023-04-18T23:17:59.108Z,32.20
2023-04-18T23:20:25.646Z,34.00
2023-04-18T23:22:52.862Z,33.00
2023-04-18T23:25:19.867Z,32.00
2023-04-18T23:27:46.928Z,30.00
2023-04-18T23:30:13.581Z,29.80
2023-04-18T23:32:40.174Z,31.00
2023-04-18T23:35:06.890Z,32.00
2023-04-18T23:37:33.369Z,31.60
2023-04-18T23:40:00.279Z,30.00
2023-04-18T23:42:27.365Z,32.60
2023-04-18T23:44:54.589Z,28.00
2023-04-18T23:47:21.586Z,28.40
2023-04-18T23:49:48.078Z,32.00
2023-04-18T23:52:14.557Z,32.00
2023-04-18T23:54:41.314Z,29.80
2023-04-18T23:57:07.835Z,31.00
2023-04-18T23:59:34.409Z,31.00
