createdAt,value
2018-03-26T07:15:31.300Z,99.90
2018-03-26T07:18:00.493Z,99.90
2018-03-26T07:20:29.353Z,99.90
2018-03-26T07:22:58.187Z,99.90
2018-03-26T07:25:27.269Z,99.90
2018-03-26T07:27:55.750Z,99.90
2018-03-26T07:30:24.232Z,99.90
2018-03-26T07:32:53.355Z,99.90
2018-03-26T07:35:22.368Z,99.90
2018-03-26T07:37:51.323Z,99.90
2018-03-26T07:40:21.053Z,99.90
2018-03-26T07:42:49.273Z,99.90
2018-03-26T07:45:17.828Z,99.90
2018-03-26T07:47:46.077Z,99.90
2018-03-26T07:50:15.065Z,99.90
2018-03-26T07:55:18.790Z,99.90
2018-03-26T07:57:47.389Z,99.90
2018-03-26T08:00:16.078Z,99.90
2018-03-26T08:02:44.545Z,99.90
2018-03-26T08:05:13.524Z,99.90
2018-03-26T08:07:42.428Z,99.90
2018-03-26T08:10:11.445Z,99.90
2018-03-26T08:12:39.650Z,99.90
2018-03-26T08:15:08.294Z,99.90
2018-03-26T08:17:38.082Z,99.90
2018-03-26T08:20:09.498Z,99.90
2018-03-26T08:22:38.338Z,99.90
2018-03-26T08:25:07.853Z,99.90
2018-03-26T08:27:36.844Z,99.90
2018-03-26T08:30:05.509Z,99.90
2018-03-26T08:32:35.296Z,99.90
2018-03-26T08:35:04.310Z,99.90
2018-03-26T08:37:33.129Z,99.90
2018-03-26T08:40:02.912Z,99.90
2018-03-26T08:42:31.200Z,99.90
2018-03-26T08:44:59.477Z,99.90
2018-03-26T08:47:27.757Z,99.90
2018-03-26T08:49:56.048Z,99.90
2018-03-26T08:52:25.034Z,99.90
2018-03-26T08:54:53.758Z,99.90
2018-03-26T08:57:22.784Z,99.90
2018-03-26T08:59:51.610Z,99.90
2018-03-26T09:02:21.452Z,99.90
2018-03-26T09:04:49.965Z,99.90
2018-03-26T09:07:18.293Z,99.90
2018-03-26T09:09:47.474Z,99.90
2018-03-26T09:12:15.781Z,99.90
2018-03-26T09:14:44.014Z,99.90
2018-03-26T09:17:13.233Z,99.90
2018-03-26T09:19:42.702Z,99.90
2018-03-26T09:22:12.277Z,99.90
2018-03-26T09:24:40.479Z,99.90
2018-03-26T09:27:09.395Z,99.90
2018-03-26T09:29:38.525Z,99.90
2018-03-26T09:32:07.488Z,99.90
2018-03-26T09:34:36.744Z,99.90
2018-03-26T09:37:04.966Z,99.90
2018-03-26T09:39:33.186Z,99.90
2018-03-26T09:42:02.165Z,99.90
2018-03-26T09:44:32.093Z,99.90
2018-03-26T09:47:01.655Z,99.90
2018-03-26T09:49:29.969Z,99.90
2018-03-26T09:51:59.577Z,99.90
2018-03-26T09:54:27.936Z,99.90
2018-03-26T09:56:56.843Z,99.90
2018-03-26T09:59:26.140Z,99.90
2018-03-26T10:01:57.018Z,99.90
2018-03-26T10:04:25.366Z,99.90
2018-03-26T10:06:54.461Z,99.90
2018-03-26T10:09:23.966Z,99.90
2018-03-26T10:11:53.334Z,99.90
2018-03-26T10:14:21.972Z,99.90
2018-03-26T10:16:50.643Z,99.90
2018-03-26T10:19:20.149Z,99.90
2018-03-26T10:21:50.030Z,99.90
2018-03-26T10:24:18.755Z,99.90
2018-03-26T10:26:48.921Z,99.90
2018-03-26T10:29:22.665Z,99.90
2018-03-26T10:31:51.374Z,99.90
2018-03-26T10:34:19.585Z,99.90
2018-03-26T10:36:47.921Z,99.90
2018-03-26T10:39:16.911Z,99.90
2018-03-26T10:41:45.521Z,99.90
2018-03-26T10:44:13.726Z,99.90
2018-03-26T10:46:41.945Z,99.90
2018-03-26T10:49:10.352Z,99.90
2018-03-26T10:51:39.629Z,99.90
2018-03-26T10:54:09.856Z,99.90
2018-03-26T10:56:42.789Z,99.90
2018-03-26T10:59:14.392Z,99.90
2018-03-26T11:01:49.613Z,99.90
2018-03-26T11:04:18.117Z,99.90
2018-03-26T11:06:47.158Z,99.90
2018-03-26T11:09:15.882Z,99.90
2018-03-26T11:11:44.365Z,99.90
2018-03-26T11:14:12.577Z,99.90
2018-03-26T11:16:41.706Z,99.90
2018-03-26T11:19:10.204Z,99.90
2018-03-26T11:21:38.730Z,99.90
2018-03-26T11:24:06.941Z,99.90
2018-03-26T11:26:35.261Z,99.90
2018-03-26T11:29:05.220Z,99.90
2018-03-26T11:31:35.080Z,99.90
2018-03-26T11:34:03.622Z,99.90
2018-03-26T11:36:31.841Z,99.90
2018-03-26T11:39:00.501Z,99.90
2018-03-26T11:41:29.255Z,99.90
2018-03-26T11:43:57.477Z,99.90
2018-03-26T11:46:26.073Z,99.90
2018-03-26T11:48:54.283Z,99.90
2018-03-26T11:51:22.503Z,99.90
2018-03-26T11:53:51.442Z,99.90
2018-03-26T11:56:20.434Z,99.90
2018-03-26T11:58:49.406Z,99.90
2018-03-26T12:01:18.162Z,99.90
2018-03-26T12:03:47.056Z,99.90
2018-03-26T12:06:15.268Z,99.90
2018-03-26T12:08:44.019Z,99.90
2018-03-26T12:11:12.231Z,99.90
2018-03-26T12:13:40.474Z,99.90
2018-03-26T12:16:09.349Z,99.80
2018-03-26T12:18:38.107Z,99.60
2018-03-26T12:21:07.194Z,99.60
2018-03-26T12:23:47.973Z,99.40
2018-03-26T12:26:16.952Z,99.30
2018-03-26T12:29:03.865Z,99.30
2018-03-26T12:31:32.633Z,99.60
2018-03-26T12:47:30.266Z,96.50
2018-03-26T12:49:58.797Z,96.20
2018-03-26T12:52:40.195Z,96.60
2018-03-26T12:55:09.495Z,96.60
2018-03-26T12:57:50.462Z,96.30
2018-03-26T13:00:19.546Z,96.40
2018-03-26T13:02:47.846Z,96.40
2018-03-26T13:07:52.599Z,96.30
2018-03-26T13:10:21.397Z,96.30
2018-03-26T13:12:50.553Z,96.40
2018-03-26T13:15:25.723Z,96.20
2018-03-26T13:17:55.203Z,96.40
2018-03-26T13:20:23.557Z,96.30
2018-03-26T13:22:52.326Z,95.50
2018-03-26T13:25:20.536Z,95.20
2018-03-26T13:27:48.743Z,95.30
2018-03-26T13:30:18.245Z,93.50
2018-03-26T13:32:46.449Z,93.50
2018-03-26T13:35:15.818Z,92.70
2018-03-26T13:37:44.786Z,92.00
2018-03-26T13:40:12.985Z,92.00
2018-03-26T13:42:41.674Z,91.10
2018-03-26T13:45:10.650Z,91.20
2018-03-26T13:47:38.858Z,91.70
2018-03-26T13:50:07.123Z,90.80
2018-03-26T13:52:36.348Z,90.30
2018-03-26T13:55:04.739Z,90.50
2018-03-26T13:57:39.982Z,90.50
2018-03-26T14:00:09.054Z,86.50
2018-03-26T14:02:37.253Z,85.20
2018-03-26T14:05:06.211Z,83.30
2018-03-26T14:07:35.185Z,79.50
2018-03-26T14:10:15.126Z,79.50
2018-03-26T14:12:55.501Z,79.30
2018-03-26T14:15:38.452Z,78.80
2018-03-26T14:18:07.561Z,78.70
2018-03-26T14:20:41.340Z,78.20
2018-03-26T14:23:10.691Z,76.40
2018-03-26T14:25:39.049Z,76.40
2018-03-26T14:28:07.578Z,73.90
2018-03-26T14:30:36.384Z,74.00
2018-03-26T14:33:04.603Z,74.10
2018-03-26T14:35:48.421Z,72.70
2018-03-26T14:38:16.702Z,74.50
2018-03-26T14:40:45.658Z,77.40
2018-03-26T14:43:14.032Z,77.40
2018-03-26T14:45:42.989Z,87.90
2018-03-26T14:48:11.216Z,87.90
2018-03-26T14:50:39.509Z,91.60
2018-03-26T14:53:09.497Z,93.10
2018-03-26T14:55:38.347Z,93.10
2018-03-26T14:58:07.589Z,94.30
2018-03-26T15:00:38.834Z,95.70
2018-03-26T15:03:07.180Z,96.50
2018-03-26T15:05:35.385Z,97.50
2018-03-26T15:08:04.208Z,98.00
2018-03-26T15:10:32.959Z,98.10
2018-03-26T15:13:01.579Z,98.60
2018-03-26T15:15:31.009Z,98.50
2018-03-26T15:17:59.224Z,98.50
2018-03-26T15:20:28.233Z,98.10
2018-03-26T15:22:56.995Z,98.50
2018-03-26T15:25:25.193Z,98.60
2018-03-26T15:27:53.617Z,99.10
2018-03-26T15:30:22.078Z,98.80
2018-03-26T15:32:53.846Z,99.10
2018-03-26T15:35:22.207Z,99.10
2018-03-26T15:37:50.421Z,99.50
2018-03-26T15:40:18.621Z,99.90
2018-03-26T15:42:46.846Z,99.90
2018-03-26T15:45:15.815Z,99.90
2018-03-26T15:47:44.021Z,99.90
2018-03-26T15:50:13.012Z,99.90
2018-03-26T15:52:42.617Z,99.90
2018-03-26T15:55:11.331Z,99.70
2018-03-26T15:57:40.413Z,99.70
2018-03-26T16:00:09.335Z,99.80
2018-03-26T16:02:43.289Z,99.70
2018-03-26T16:05:11.963Z,99.70
2018-03-26T16:07:40.176Z,99.30
2018-03-26T16:10:08.716Z,99.20
2018-03-26T16:12:36.894Z,98.80
2018-03-26T16:15:05.873Z,99.40
2018-03-26T16:17:34.513Z,99.40
2018-03-26T16:20:08.746Z,99.90
2018-03-26T16:22:37.026Z,99.90
2018-03-26T16:25:05.230Z,99.90
2018-03-26T16:27:33.530Z,99.90
2018-03-26T16:30:02.053Z,99.90
2018-03-26T16:32:30.260Z,99.90
2018-03-26T16:34:58.525Z,99.90
2018-03-26T16:37:27.333Z,99.90
2018-03-26T16:39:55.997Z,99.90
2018-03-26T16:42:25.741Z,99.90
2018-03-26T16:44:53.921Z,99.90
2018-03-26T16:47:22.133Z,99.90
2018-03-26T16:49:50.885Z,99.90
2018-03-26T16:52:25.531Z,99.90
2018-03-26T16:54:54.019Z,99.90
2018-03-26T16:57:23.089Z,99.90
2018-03-26T16:59:51.654Z,99.90
2018-03-26T17:02:19.865Z,99.90
2018-03-26T17:04:48.130Z,99.90
2018-03-26T17:07:16.337Z,99.90
2018-03-26T17:09:44.553Z,99.90
2018-03-26T17:12:12.798Z,99.90
2018-03-26T17:14:41.005Z,99.90
2018-03-26T17:17:10.055Z,99.90
2018-03-26T17:19:39.150Z,99.90
2018-03-26T17:22:08.320Z,99.90
2018-03-26T17:24:36.486Z,99.90
2018-03-26T17:27:05.099Z,99.90
2018-03-26T17:29:34.804Z,99.90
2018-03-26T17:32:02.966Z,99.90
2018-03-26T17:34:31.170Z,99.90
2018-03-26T17:37:00.154Z,99.90
2018-03-26T17:39:28.365Z,99.90
2018-03-26T17:41:57.217Z,99.90
2018-03-26T17:44:26.620Z,99.90
2018-03-26T17:46:54.838Z,99.90
2018-03-26T17:49:23.053Z,99.90
2018-03-26T17:51:51.280Z,99.90
2018-03-26T17:54:19.566Z,99.90
2018-03-26T17:56:48.289Z,99.90
2018-03-26T17:59:16.698Z,99.90
2018-03-26T18:01:55.040Z,99.90
2018-03-26T18:04:23.701Z,99.90
2018-03-26T18:06:52.669Z,99.90
2018-03-26T18:09:20.874Z,99.90
2018-03-26T18:11:49.454Z,99.90
2018-03-26T18:14:18.833Z,99.90
2018-03-26T18:16:47.145Z,99.90
2018-03-26T18:19:15.531Z,99.90
2018-03-26T18:21:44.210Z,99.90
2018-03-26T18:24:13.265Z,99.90
2018-03-26T18:26:41.646Z,99.90
2018-03-26T18:29:15.677Z,99.90
2018-03-26T18:31:44.494Z,99.90
2018-03-26T18:34:13.983Z,99.90
2018-03-26T18:36:42.953Z,99.90
2018-03-26T18:39:11.430Z,99.90
2018-03-26T18:41:39.619Z,99.90
2018-03-26T18:44:07.812Z,99.90
2018-03-26T18:46:36.792Z,99.90
2018-03-26T18:49:05.025Z,99.90
2018-03-26T18:51:33.705Z,99.90
2018-03-26T18:54:02.859Z,99.90
2018-03-26T18:56:36.100Z,99.90
2018-03-26T18:59:04.305Z,99.90
2018-03-26T19:01:32.684Z,99.90
2018-03-26T19:06:42.017Z,99.90
2018-03-26T19:09:10.217Z,99.90
2018-03-26T19:11:38.799Z,99.90
2018-03-26T19:14:08.142Z,99.90
2018-03-26T19:16:36.828Z,99.90
2018-03-26T19:19:05.988Z,99.90
2018-03-26T19:21:34.291Z,99.90
2018-03-26T19:24:03.178Z,99.90
2018-03-26T19:26:31.390Z,99.90
2018-03-26T19:29:00.021Z,99.90
2018-03-26T19:31:28.726Z,99.90
2018-03-26T19:33:56.918Z,99.90
2018-03-26T19:36:26.068Z,99.90
2018-03-26T19:38:54.489Z,99.90
2018-03-26T19:41:23.459Z,99.90
2018-03-26T19:43:52.242Z,99.90
2018-03-26T19:46:21.169Z,99.90
2018-03-26T19:48:50.459Z,99.90
2018-03-26T19:51:20.094Z,99.90
2018-03-26T19:53:48.830Z,99.90
2018-03-26T19:56:17.047Z,99.90
2018-03-26T19:58:46.013Z,99.90
2018-03-26T20:01:14.580Z,99.90
2018-03-26T20:03:43.040Z,99.90
2018-03-26T20:06:11.674Z,99.90
2018-03-26T20:08:40.773Z,99.90
2018-03-26T20:11:09.749Z,99.90
2018-03-26T20:13:38.058Z,99.90
2018-03-26T20:16:12.905Z,99.90
2018-03-26T20:18:41.270Z,99.90
2018-03-26T20:21:09.573Z,99.90
2018-03-26T20:23:37.769Z,99.90
2018-03-26T20:26:05.977Z,99.90
2018-03-26T20:28:34.774Z,99.90
2018-03-26T20:31:04.493Z,99.90
2018-03-26T20:33:33.472Z,99.90
2018-03-26T20:36:02.150Z,99.90
2018-03-26T20:38:30.372Z,99.90
2018-03-26T20:40:58.565Z,99.90
2018-03-26T20:43:26.769Z,99.90
2018-03-26T20:45:54.976Z,99.90
2018-03-26T20:48:24.669Z,99.90
2018-03-26T20:50:53.107Z,99.90
2018-03-26T20:53:27.374Z,99.90
2018-03-26T20:55:56.530Z,99.90
2018-03-26T20:58:24.736Z,99.90
2018-03-26T21:00:53.074Z,99.90
2018-03-26T21:03:21.605Z,99.90
2018-03-26T21:05:49.802Z,99.90
2018-03-26T21:08:18.781Z,99.90
2018-03-26T21:10:46.998Z,99.90
2018-03-26T21:13:15.208Z,99.90
2018-03-26T21:15:44.017Z,99.90
2018-03-26T21:18:12.611Z,99.90
2018-03-26T21:20:43.113Z,99.90
2018-03-26T21:23:11.374Z,99.90
2018-03-26T21:25:39.764Z,99.90
2018-03-26T21:28:07.971Z,99.90
2018-03-26T21:30:37.253Z,99.90
2018-03-26T21:33:11.655Z,99.90
2018-03-26T21:35:39.848Z,99.90
2018-03-26T21:38:08.116Z,99.90
2018-03-26T21:40:36.938Z,99.90
2018-03-26T21:43:05.910Z,99.90
2018-03-26T21:45:34.702Z,99.90
2018-03-26T21:48:02.926Z,99.90
2018-03-26T21:50:31.836Z,99.90
2018-03-26T21:53:00.553Z,99.90
2018-03-26T21:55:29.265Z,99.90
2018-03-26T22:00:32.452Z,99.90
2018-03-26T22:03:00.954Z,99.90
2018-03-26T22:05:30.477Z,99.90
2018-03-26T22:07:58.681Z,99.90
2018-03-26T22:10:26.890Z,99.90
2018-03-26T22:12:55.854Z,99.90
2018-03-26T22:15:33.617Z,99.90
2018-03-26T22:18:01.931Z,99.90
2018-03-26T22:20:30.362Z,99.90
2018-03-26T22:22:59.786Z,99.90
2018-03-26T22:25:27.994Z,99.90
2018-03-26T22:27:56.193Z,99.90
2018-03-26T22:30:24.673Z,99.90
2018-03-26T22:32:53.301Z,99.90
2018-03-26T22:35:21.599Z,99.90
2018-03-26T22:37:49.799Z,99.90
2018-03-26T22:40:18.089Z,99.90
2018-03-26T22:42:46.330Z,99.90
2018-03-26T22:45:14.541Z,99.90
2018-03-26T22:47:43.258Z,99.90
2018-03-26T22:50:12.222Z,99.90
2018-03-26T22:52:40.989Z,99.90
2018-03-26T22:55:09.513Z,99.90
2018-03-26T22:57:38.486Z,99.90
2018-03-26T23:00:07.114Z,99.90
2018-03-26T23:02:35.321Z,99.90
2018-03-26T23:05:03.724Z,99.90
2018-03-26T23:07:32.298Z,99.90
2018-03-26T23:10:00.509Z,99.90
2018-03-26T23:12:28.728Z,99.90
2018-03-26T23:14:56.940Z,99.90
2018-03-26T23:17:25.933Z,99.90
2018-03-26T23:19:54.099Z,99.90
2018-03-26T23:22:35.241Z,99.90
2018-03-26T23:25:03.450Z,99.90
2018-03-26T23:27:31.654Z,99.90
2018-03-26T23:30:00.143Z,99.90
2018-03-26T23:32:29.694Z,99.90
2018-03-26T23:34:57.898Z,99.90
2018-03-26T23:37:26.618Z,99.90
2018-03-26T23:39:56.338Z,99.90
2018-03-26T23:42:25.298Z,99.90
2018-03-26T23:44:53.504Z,99.90
2018-03-26T23:47:22.493Z,99.90
2018-03-26T23:49:51.269Z,99.90
2018-03-26T23:52:26.729Z,99.90
2018-03-26T23:54:56.031Z,99.90
2018-03-26T23:57:24.992Z,99.90
2018-03-26T23:59:53.680Z,99.90
