createdAt,value
2023-04-18T00:01:28.181Z,8.20
2023-04-18T00:02:42.941Z,8.70
2023-04-18T00:04:16.306Z,9.30
2023-04-18T00:10:12.840Z,10.80
2023-04-18T00:19:15.798Z,10.90
2023-04-18T00:20:49.648Z,9.30
2023-04-18T00:22:13.828Z,9.80
2023-04-18T00:23:38.890Z,8.80
2023-04-18T00:25:13.503Z,9.30
2023-04-18T00:40:28.381Z,9.00
2023-04-18T00:42:00.848Z,10.60
2023-04-18T00:43:33.516Z,9.80
2023-04-18T00:45:06.251Z,13.10
2023-04-18T00:46:39.154Z,9.60
2023-04-18T00:49:17.315Z,7.30
2023-04-18T00:50:44.840Z,9.50
2023-04-18T00:57:20.793Z,7.80
2023-04-18T00:58:53.266Z,8.00
2023-04-18T01:00:25.953Z,8.20
2023-04-18T01:01:58.742Z,9.80
2023-04-18T01:04:44.212Z,8.60
2023-04-18T01:06:05.157Z,9.70
2023-04-18T01:19:48.651Z,10.10
2023-04-18T01:27:01.533Z,10.50
2023-04-18T01:32:49.061Z,13.50
2023-04-18T01:34:14.069Z,12.80
2023-04-18T01:35:40.832Z,12.90
2023-04-18T01:37:04.412Z,12.80
2023-04-18T01:38:36.198Z,10.60
2023-04-18T01:39:48.226Z,12.00
2023-04-18T01:41:03.329Z,12.90
2023-04-18T01:42:34.878Z,14.10
2023-04-18T01:44:07.364Z,11.40
2023-04-18T01:45:29.976Z,10.90
2023-04-18T01:47:02.717Z,10.70
2023-04-18T01:48:35.617Z,12.80
2023-04-18T01:50:08.504Z,13.50
2023-04-18T01:51:25.330Z,12.00
2023-04-18T01:52:58.644Z,11.90
2023-04-18T01:54:32.471Z,11.80
2023-04-18T01:55:57.839Z,11.70
2023-04-18T01:57:15.728Z,12.70
2023-04-18T01:58:45.949Z,11.90
2023-04-18T01:59:52.629Z,12.00
2023-04-18T02:01:25.423Z,16.00
2023-04-18T02:02:46.961Z,12.80
2023-04-18T02:42:05.946Z,19.00
2023-04-18T02:42:58.111Z,14.80
2023-04-18T02:44:30.632Z,18.00
2023-04-18T02:45:52.879Z,15.00
2023-04-18T02:47:25.954Z,13.90
2023-04-18T02:50:10.624Z,13.60
2023-04-18T02:51:43.204Z,13.90
2023-04-18T02:56:27.938Z,15.20
2023-04-18T02:58:00.515Z,15.70
2023-04-18T02:59:23.703Z,12.90
2023-04-18T03:00:56.344Z,14.90
2023-04-18T03:02:27.521Z,14.30
2023-04-18T03:04:01.607Z,14.10
2023-04-18T03:32:42.399Z,15.40
2023-04-18T03:34:05.126Z,14.10
2023-04-18T03:36:50.023Z,11.00
2023-04-18T03:38:11.381Z,14.90
2023-04-18T03:46:18.439Z,14.00
2023-04-18T03:47:51.146Z,16.70
2023-04-18T03:49:23.770Z,15.20
2023-04-18T03:50:56.396Z,13.90
2023-04-18T03:52:30.101Z,11.10
2023-04-18T04:04:21.653Z,11.80
2023-04-18T04:05:55.807Z,15.50
2023-04-18T04:07:29.872Z,10.70
2023-04-18T04:09:05.035Z,15.00
2023-04-18T04:39:56.570Z,11.90
2023-04-18T04:41:29.273Z,12.40
2023-04-18T04:42:50.618Z,12.10
2023-04-18T04:44:23.518Z,14.80
2023-04-18T04:45:57.852Z,11.90
2023-04-18T04:47:31.223Z,12.00
2023-04-18T04:56:55.815Z,13.40
2023-04-18T04:58:28.370Z,10.30
2023-04-18T05:00:00.998Z,10.50
2023-04-18T05:01:33.647Z,13.40
2023-04-18T05:10:16.942Z,9.90
2023-04-18T05:11:50.988Z,9.20
2023-04-18T05:13:25.173Z,9.70
2023-04-18T05:18:30.270Z,10.30
2023-04-18T05:20:02.933Z,12.80
2023-04-18T05:21:31.894Z,10.70
2023-04-18T05:22:57.351Z,11.60
2023-04-18T05:24:39.799Z,11.70
2023-04-18T05:38:15.230Z,11.00
2023-04-18T05:39:47.883Z,10.70
2023-04-18T05:41:20.410Z,9.30
2023-04-18T05:42:52.899Z,9.70
2023-04-18T05:44:25.534Z,10.00
2023-04-18T05:45:58.376Z,12.60
2023-04-18T05:47:30.931Z,9.00
2023-04-18T05:50:35.662Z,19.40
2023-04-18T06:00:32.258Z,10.30
2023-04-18T06:02:10.014Z,13.10
2023-04-18T06:03:48.168Z,9.70
2023-04-18T06:05:21.300Z,10.30
2023-04-18T06:06:46.742Z,8.50
2023-04-18T06:07:59.024Z,9.90
2023-04-18T06:09:32.072Z,10.30
2023-04-18T06:10:55.213Z,9.90
2023-04-18T06:12:20.669Z,10.60
2023-04-18T06:13:53.764Z,15.40
2023-04-18T06:15:19.293Z,9.80
2023-04-18T06:16:51.774Z,13.60
2023-04-18T06:18:16.826Z,10.10
2023-04-18T06:19:50.350Z,9.00
2023-04-18T06:20:56.670Z,10.20
2023-04-18T06:22:08.580Z,11.30
2023-04-18T06:23:41.347Z,9.50
2023-04-18T06:24:56.721Z,10.00
2023-04-18T06:26:29.264Z,10.80
2023-04-18T06:28:02.702Z,9.60
2023-04-18T06:29:36.235Z,11.00
2023-04-18T06:31:13.290Z,10.60
2023-04-18T06:32:45.710Z,9.20
2023-04-18T06:45:35.250Z,10.90
2023-04-18T06:47:07.848Z,12.80
2023-04-18T06:48:40.984Z,8.70
2023-04-18T06:53:45.123Z,9.60
2023-04-18T06:55:17.630Z,8.90
2023-04-18T06:56:50.256Z,10.30
2023-04-18T06:58:23.073Z,11.60
2023-04-18T06:59:56.811Z,13.50
2023-04-18T07:03:01.946Z,7.50
2023-04-18T07:10:58.093Z,10.60
2023-04-18T07:12:30.704Z,6.90
2023-04-18T07:14:03.163Z,8.30
2023-04-18T07:15:35.715Z,8.10
2023-04-18T07:20:35.113Z,7.70
2023-04-18T07:22:07.585Z,7.20
2023-04-18T07:23:39.743Z,9.10
2023-04-18T07:25:06.038Z,8.10
2023-04-18T07:26:38.751Z,6.90
2023-04-18T07:28:00.239Z,9.10
2023-04-18T07:29:32.721Z,6.80
2023-04-18T07:31:01.425Z,7.30
2023-04-18T07:32:34.066Z,6.00
2023-04-18T07:35:19.795Z,6.70
2023-04-18T07:36:53.055Z,6.20
2023-04-18T07:49:35.254Z,6.90
2023-04-18T07:51:07.972Z,7.60
2023-04-18T07:52:40.505Z,6.50
2023-04-18T07:54:12.670Z,8.70
2023-04-18T07:55:45.910Z,6.10
2023-04-18T08:00:33.372Z,5.50
2023-04-18T08:02:05.656Z,6.30
2023-04-18T08:03:31.553Z,5.50
2023-04-18T08:04:59.545Z,5.50
2023-04-18T08:06:32.014Z,5.30
2023-04-18T08:07:57.615Z,5.30
2023-04-18T08:09:21.647Z,5.80
2023-04-18T08:13:49.536Z,5.40
2023-04-18T08:15:24.611Z,6.10
2023-04-18T08:16:56.983Z,5.00
2023-04-18T08:18:18.351Z,5.10
2023-04-18T08:23:12.835Z,6.30
2023-04-18T08:25:01.106Z,4.80
2023-04-18T08:26:36.831Z,6.20
2023-04-18T08:28:09.334Z,6.70
2023-04-18T08:29:43.010Z,4.70
2023-04-18T08:30:58.574Z,6.70
2023-04-18T08:32:31.349Z,4.90
2023-04-18T08:34:05.093Z,5.00
2023-04-18T08:35:38.063Z,5.10
2023-04-18T08:45:16.401Z,6.50
2023-04-18T08:46:49.165Z,7.00
2023-04-18T08:48:22.044Z,6.70
2023-04-18T08:49:54.631Z,8.10
2023-04-18T08:51:28.540Z,3.70
2023-04-18T09:11:09.985Z,3.40
2023-04-18T09:12:48.426Z,6.40
2023-04-18T09:14:20.955Z,5.40
2023-04-18T09:15:42.248Z,4.00
2023-04-18T09:17:26.841Z,4.90
2023-04-18T09:18:48.205Z,4.40
2023-04-18T09:22:27.053Z,4.90
2023-04-18T09:24:02.223Z,3.20
2023-04-18T09:25:35.930Z,5.30
2023-04-18T09:27:18.644Z,4.50
2023-04-18T09:29:06.627Z,4.90
2023-04-18T09:30:41.735Z,3.40
2023-04-18T09:32:14.449Z,5.10
2023-04-18T09:33:47.954Z,3.40
2023-04-18T09:50:43.197Z,3.60
2023-04-18T09:59:47.845Z,3.40
2023-04-18T10:01:13.029Z,3.10
2023-04-18T10:02:46.600Z,3.40
2023-04-18T10:05:28.979Z,3.90
2023-04-18T10:08:16.680Z,4.30
2023-04-18T10:09:49.462Z,2.60
2023-04-18T10:11:23.061Z,3.50
2023-04-18T10:14:31.042Z,4.70
2023-04-18T10:16:03.207Z,3.00
2023-04-18T10:18:00.278Z,4.50
2023-04-18T10:19:38.068Z,2.90
2023-04-18T10:20:55.186Z,3.00
2023-04-18T10:22:28.025Z,2.80
2023-04-18T10:25:01.142Z,2.90
2023-04-18T10:26:39.468Z,2.60
2023-04-18T10:28:10.054Z,3.90
2023-04-18T10:29:43.861Z,2.70
2023-04-18T10:31:16.338Z,2.90
2023-04-18T10:32:48.883Z,3.60
2023-04-18T10:34:11.665Z,3.40
2023-04-18T10:36:53.086Z,7.00
2023-04-18T10:38:28.150Z,3.90
2023-04-18T10:39:51.509Z,3.20
2023-04-18T10:41:33.673Z,3.10
2023-04-18T10:43:04.604Z,2.20
2023-04-18T10:44:34.865Z,3.90
2023-04-18T10:46:00.135Z,2.20
2023-04-18T10:47:32.952Z,3.00
2023-04-18T10:50:28.133Z,3.60
2023-04-18T10:52:13.469Z,2.90
2023-04-18T10:53:43.102Z,3.40
2023-04-18T10:55:20.842Z,3.20
2023-04-18T10:56:45.981Z,3.90
2023-04-18T10:58:11.867Z,2.00
2023-04-18T10:59:47.410Z,3.10
2023-04-18T11:01:18.376Z,2.30
2023-04-18T11:02:33.861Z,3.00
2023-04-18T11:04:01.172Z,2.00
2023-04-18T11:05:33.939Z,4.10
2023-04-18T11:07:07.284Z,2.80
2023-04-18T11:09:48.931Z,5.80
2023-04-18T11:11:21.368Z,2.80
2023-04-18T11:13:06.006Z,3.80
2023-04-18T11:14:38.874Z,2.50
2023-04-18T11:30:38.484Z,5.70
2023-04-18T11:40:47.164Z,3.50
2023-04-18T11:42:21.125Z,2.80
2023-04-18T11:43:55.068Z,3.30
2023-04-18T11:45:29.024Z,2.40
2023-04-18T11:46:44.350Z,2.40
2023-04-18T11:50:07.046Z,1.80
2023-04-18T12:05:37.986Z,2.70
2023-04-18T12:27:20.679Z,2.30
2023-04-18T12:30:31.059Z,2.80
2023-04-18T12:31:34.551Z,2.50
2023-04-18T13:03:19.709Z,3.10
2023-04-18T13:04:35.055Z,3.50
2023-04-18T13:06:13.953Z,2.70
2023-04-18T13:07:46.511Z,3.10
2023-04-18T13:09:20.024Z,3.70
2023-04-18T13:10:34.714Z,3.30
2023-04-18T13:12:07.786Z,4.10
2023-04-18T13:17:57.689Z,3.20
2023-04-18T13:19:34.824Z,3.70
2023-04-18T13:21:08.404Z,3.80
2023-04-18T13:22:23.475Z,1.90
2023-04-18T13:25:20.683Z,2.70
2023-04-18T13:26:46.121Z,2.10
2023-04-18T13:28:18.605Z,5.00
2023-04-18T13:29:39.983Z,3.00
2023-04-18T13:31:13.275Z,3.80
2023-04-18T13:32:39.253Z,2.30
2023-04-18T13:34:12.298Z,2.60
2023-04-18T13:35:44.946Z,7.00
2023-04-18T13:37:10.160Z,2.40
2023-04-18T13:38:35.152Z,3.20
2023-04-18T13:40:08.098Z,4.30
2023-04-18T13:51:22.594Z,6.30
2023-04-18T13:52:55.088Z,2.20
2023-04-18T13:54:27.599Z,3.80
2023-04-18T13:55:59.939Z,2.60
2023-04-18T13:57:24.391Z,2.80
2023-04-18T13:58:57.041Z,2.40
2023-04-18T14:00:29.641Z,4.60
2023-04-18T14:01:51.020Z,3.70
2023-04-18T14:03:24.140Z,5.40
2023-04-18T14:05:05.593Z,2.70
2023-04-18T14:06:39.461Z,6.10
2023-04-18T14:08:04.906Z,2.40
2023-04-18T14:09:28.938Z,3.30
2023-04-18T14:14:23.950Z,3.40
2023-04-18T14:15:56.656Z,2.30
2023-04-18T14:17:29.267Z,2.10
2023-04-18T14:18:54.343Z,2.60
2023-04-18T14:20:19.761Z,1.70
2023-04-18T15:00:43.372Z,2.00
2023-04-18T15:02:08.878Z,2.70
2023-04-18T15:03:43.182Z,3.00
2023-04-18T15:05:01.644Z,4.20
2023-04-18T15:06:34.297Z,4.60
2023-04-18T15:07:59.889Z,3.70
2023-04-18T15:09:32.295Z,3.50
2023-04-18T15:10:54.460Z,3.90
2023-04-18T15:12:41.725Z,2.20
2023-04-18T15:15:27.809Z,5.50
2023-04-18T15:16:36.606Z,2.40
2023-04-18T15:18:09.245Z,2.20
2023-04-18T15:19:41.870Z,5.40
2023-04-18T15:21:14.441Z,3.70
2023-04-18T15:22:37.711Z,3.70
2023-04-18T15:24:00.852Z,2.50
2023-04-18T15:25:34.350Z,3.20
2023-04-18T15:26:48.043Z,2.50
2023-04-18T15:28:23.893Z,4.20
2023-04-18T15:29:29.305Z,3.80
2023-04-18T15:31:02.624Z,3.10
2023-04-18T15:32:24.306Z,4.00
2023-04-18T15:33:55.934Z,2.50
2023-04-18T15:44:58.406Z,2.90
2023-04-18T15:46:22.212Z,4.80
2023-04-18T15:47:44.260Z,5.90
2023-04-18T15:49:09.838Z,2.70
2023-04-18T15:50:37.968Z,3.20
2023-04-18T15:52:10.675Z,4.90
2023-04-18T15:53:43.275Z,6.70
2023-04-18T15:55:04.687Z,5.80
2023-04-18T15:56:37.334Z,4.80
2023-04-18T15:58:09.907Z,9.60
2023-04-18T15:59:31.052Z,3.80
2023-04-18T16:01:02.328Z,5.70
2023-04-18T16:06:07.181Z,7.10
2023-04-18T16:07:39.826Z,5.40
2023-04-18T16:09:12.700Z,7.80
2023-04-18T16:10:45.692Z,5.50
2023-04-18T16:12:19.893Z,7.70
2023-04-18T16:13:54.051Z,6.00
2023-04-18T16:15:27.871Z,8.90
2023-04-18T16:20:34.333Z,6.00
2023-04-18T16:22:08.119Z,5.10
2023-04-18T16:23:29.647Z,5.70
2023-04-18T16:25:02.152Z,8.10
2023-04-18T16:26:28.729Z,7.90
2023-04-18T16:28:01.263Z,9.50
2023-04-18T16:29:34.092Z,13.00
2023-04-18T16:30:49.898Z,8.90
2023-04-18T16:32:22.533Z,7.20
2023-04-18T16:33:17.964Z,7.20
2023-04-18T16:34:39.277Z,7.60
2023-04-18T16:36:11.818Z,8.00
2023-04-18T16:37:44.481Z,7.00
2023-04-18T16:39:17.270Z,4.50
2023-04-18T16:40:49.944Z,5.10
2023-04-18T16:42:07.907Z,8.30
2023-04-18T16:43:41.593Z,2.80
2023-04-18T16:44:54.032Z,3.20
2023-04-18T16:46:08.674Z,4.00
2023-04-18T16:47:34.070Z,4.30
2023-04-18T16:49:06.641Z,4.40
2023-04-18T16:50:38.001Z,8.90
2023-04-18T17:02:59.060Z,6.00
2023-04-18T17:04:31.890Z,8.30
2023-04-18T17:06:04.570Z,6.90
2023-04-18T17:07:18.209Z,6.00
2023-04-18T17:08:51.063Z,4.80
2023-04-18T17:10:12.452Z,5.30
2023-04-18T17:11:46.728Z,4.50
2023-04-18T17:13:20.642Z,5.60
2023-04-18T17:46:24.091Z,8.30
2023-04-18T17:47:49.654Z,7.70
2023-04-18T17:49:24.846Z,7.90
2023-04-18T17:52:50.565Z,9.80
2023-04-18T17:54:23.060Z,9.40
2023-04-18T17:55:48.302Z,9.20
2023-04-18T17:57:14.170Z,8.50
2023-04-18T17:58:28.934Z,9.70
2023-04-18T18:00:01.470Z,11.20
2023-04-18T18:01:34.056Z,10.00
2023-04-18T18:02:47.479Z,12.50
2023-04-18T18:04:19.980Z,12.20
2023-04-18T18:05:52.704Z,12.20
2023-04-18T18:07:25.315Z,10.90
2023-04-18T18:08:58.716Z,12.80
2023-04-18T18:10:32.222Z,11.10
2023-04-18T18:20:02.382Z,13.30
2023-04-18T18:21:35.037Z,11.70
2023-04-18T18:22:56.420Z,11.70
2023-04-18T18:24:29.020Z,11.00
2023-04-18T18:26:01.648Z,11.90
2023-04-18T18:27:34.011Z,8.50
2023-04-18T18:29:00.524Z,8.60
2023-04-18T18:30:34.876Z,9.00
2023-04-18T18:34:07.822Z,11.60
2023-04-18T18:35:13.836Z,12.30
2023-04-18T18:36:05.993Z,11.00
2023-04-18T18:37:39.973Z,12.10
2023-04-18T18:39:13.917Z,11.90
2023-04-18T18:40:46.958Z,11.50
2023-04-18T18:43:32.341Z,12.50
2023-04-18T18:44:45.499Z,9.40
2023-04-18T18:46:18.495Z,8.90
2023-04-18T18:53:45.672Z,8.70
2023-04-18T19:04:55.751Z,12.90
2023-04-18T19:06:28.947Z,13.50
2023-04-18T19:08:01.723Z,12.10
2023-04-18T19:10:36.688Z,12.90
2023-04-18T19:11:49.513Z,10.20
2023-04-18T19:13:22.415Z,10.60
2023-04-18T19:14:55.044Z,10.10
2023-04-18T19:16:17.978Z,10.50
2023-04-18T19:18:06.181Z,9.80
2023-04-18T19:30:43.477Z,12.00
2023-04-18T19:32:16.285Z,9.10
2023-04-18T19:35:02.438Z,9.90
2023-04-18T19:36:35.005Z,11.90
2023-04-18T19:37:47.321Z,9.70
2023-04-18T19:39:20.270Z,12.80
2023-04-18T19:40:47.416Z,10.20
2023-04-18T19:56:01.330Z,9.70
2023-04-18T19:57:35.231Z,12.70
2023-04-18T19:59:17.874Z,10.00
2023-04-18T20:00:40.541Z,14.00
2023-04-18T20:02:15.062Z,12.20
2023-04-18T20:43:29.490Z,12.90
2023-04-18T20:45:02.099Z,12.90
2023-04-18T20:46:34.878Z,15.30
2023-04-18T20:48:07.572Z,12.60
2023-04-18T20:49:40.650Z,13.10
2023-04-18T20:50:55.311Z,16.30
2023-04-18T21:00:36.629Z,14.90
2023-04-18T21:02:09.321Z,20.40
2023-04-18T21:04:44.695Z,16.60
2023-04-18T21:06:19.288Z,17.10
2023-04-18T21:07:50.746Z,19.20
2023-04-18T21:09:14.029Z,17.40
2023-04-18T21:10:31.146Z,18.50
2023-04-18T21:12:05.126Z,18.00
2023-04-18T21:13:06.172Z,17.80
2023-04-18T21:14:21.941Z,24.70
2023-04-18T21:15:54.719Z,21.80
2023-04-18T21:17:17.115Z,18.70
2023-04-18T21:18:52.617Z,21.00
2023-04-18T21:20:25.884Z,19.80
2023-04-18T21:34:25.796Z,23.00
2023-04-18T21:35:38.065Z,21.80
2023-04-18T21:37:10.687Z,20.70
2023-04-18T21:38:43.487Z,18.10
2023-04-18T21:43:25.287Z,18.30
2023-04-18T21:44:59.503Z,14.60
2023-04-18T21:46:34.110Z,18.60
2023-04-18T21:48:13.486Z,16.20
2023-04-18T21:49:47.480Z,17.80
2023-04-18T21:51:10.318Z,19.20
2023-04-18T21:56:15.199Z,18.90
2023-04-18T21:57:38.798Z,17.80
2023-04-18T21:59:11.358Z,18.30
2023-04-18T22:00:27.400Z,17.00
2023-04-18T22:01:49.796Z,16.00
2023-04-18T22:04:23.731Z,15.10
2023-04-18T22:05:56.218Z,16.00
2023-04-18T22:07:30.276Z,14.60
2023-04-18T22:08:42.963Z,14.60
2023-04-18T22:10:16.691Z,13.50
2023-04-18T22:11:33.583Z,12.70
2023-04-18T22:22:23.729Z,16.30
2023-04-18T22:23:56.229Z,16.90
2023-04-18T22:25:28.850Z,14.90
2023-04-18T22:27:01.456Z,17.80
2023-04-18T22:28:35.242Z,16.50
2023-04-18T22:30:08.035Z,15.80
2023-04-18T22:33:56.665Z,14.70
2023-04-18T22:36:49.488Z,16.10
2023-04-18T22:38:26.245Z,15.60
2023-04-18T22:39:58.560Z,17.20
2023-04-18T22:41:31.282Z,18.70
2023-04-18T22:43:03.944Z,14.50
2023-04-18T22:44:37.076Z,17.10
2023-04-18T22:55:27.566Z,17.30
2023-04-18T22:57:00.204Z,15.80
2023-04-18T22:58:12.686Z,14.90
2023-04-18T22:59:21.658Z,16.50
2023-04-18T23:00:53.823Z,14.50
2023-04-18T23:02:26.745Z,15.60
2023-04-18T23:05:54.131Z,14.80
2023-04-18T23:07:10.131Z,19.00
2023-04-18T23:08:42.896Z,16.50
2023-04-18T23:09:46.751Z,17.00
2023-04-18T23:11:18.058Z,24.30
2023-04-18T23:12:50.625Z,26.20
2023-04-18T23:14:12.336Z,26.60
2023-04-18T23:15:28.078Z,27.50
2023-04-18T23:17:00.674Z,23.50
2023-04-18T23:18:27.164Z,26.40
2023-04-18T23:19:53.513Z,19.60
2023-04-18T23:21:17.522Z,21.20
2023-04-18T23:22:50.128Z,23.10
2023-04-18T23:24:22.594Z,20.00
2023-04-18T23:25:56.008Z,20.30
2023-04-18T23:29:10.188Z,16.80
2023-04-18T23:30:35.516Z,17.50
2023-04-18T23:32:01.449Z,17.60
2023-04-18T23:33:27.109Z,16.40
2023-04-18T23:34:31.597Z,15.90
2023-04-18T23:35:57.144Z,17.30
2023-04-18T23:37:19.884Z,15.80
2023-04-18T23:38:52.354Z,17.30
2023-04-18T23:40:17.766Z,16.60
2023-04-18T23:41:29.905Z,14.20
2023-04-18T23:42:51.195Z,18.90
2023-04-18T23:44:13.892Z,17.90
2023-04-18T23:45:35.417Z,16.00
2023-04-18T23:47:02.542Z,18.50
2023-04-18T23:48:36.179Z,15.70
2023-04-18T23:49:49.467Z,15.60
2023-04-18T23:51:18.204Z,15.70
2023-04-18T23:52:50.701Z,15.50
2023-04-18T23:54:23.158Z,17.30
2023-04-18T23:55:26.735Z,15.50
2023-04-18T23:56:51.558Z,15.60
2023-04-18T23:58:16.893Z,15.60
2023-04-18T23:59:42.383Z,19.80
