createdAt,value
2018-07-11T00:01:59.193Z,30.1
2018-07-11T00:07:11.809Z,30.6
2018-07-11T00:12:24.640Z,29.8
2018-07-11T00:17:37.749Z,29.9
2018-07-11T00:22:50.308Z,29.8
2018-07-11T00:28:03.178Z,29.8
2018-07-11T00:38:28.831Z,29.9
2018-07-11T00:43:41.616Z,30.1
2018-07-11T00:48:54.439Z,29.8
2018-07-11T00:54:07.354Z,29.7
2018-07-11T00:59:20.141Z,29.8
2018-07-11T01:04:32.913Z,30.2
2018-07-11T01:09:45.763Z,30
2018-07-11T01:14:58.567Z,29.7
2018-07-11T01:25:24.232Z,29.6
2018-07-11T01:30:37.266Z,30.4
2018-07-11T01:35:50.238Z,29.7
2018-07-11T01:56:41.209Z,30.4
2018-07-11T02:01:54.208Z,30.3
2018-07-11T02:07:06.846Z,30.8
2018-07-11T02:17:32.495Z,30.9
2018-07-11T02:22:45.352Z,30.9
2018-07-11T02:27:58.194Z,30.7
2018-07-11T02:33:10.999Z,30.7
2018-07-11T02:38:23.824Z,31.3
2018-07-11T02:43:36.643Z,31.2
2018-07-11T02:59:15.326Z,30.5
2018-07-11T03:14:53.686Z,30.7
2018-07-11T03:20:06.439Z,30.7
2018-07-11T03:25:19.353Z,30.9
2018-07-11T03:30:32.121Z,30.3
2018-07-11T03:40:57.773Z,31.2
2018-07-11T03:46:10.819Z,31.4
2018-07-11T03:51:23.399Z,31.4
2018-07-11T03:56:36.239Z,31.2
2018-07-11T04:01:49.039Z,30.3
2018-07-11T04:12:14.744Z,30.5
2018-07-11T04:17:27.552Z,30.6
2018-07-11T04:22:40.490Z,30.6
2018-07-11T04:33:06.029Z,30.5
2018-07-11T04:43:31.780Z,30.9
2018-07-11T04:59:10.240Z,30.7
2018-07-11T05:04:22.999Z,31.3
2018-07-11T05:09:35.825Z,30.9
2018-07-11T05:14:48.688Z,30.5
2018-07-11T05:20:01.491Z,30.5
2018-07-11T05:25:14.321Z,30.5
2018-07-11T05:35:39.985Z,30.5
2018-07-11T05:40:52.856Z,30.7
2018-07-11T05:46:06.347Z,30.6
2018-07-11T05:51:18.490Z,30.6
2018-07-11T05:56:31.345Z,30.6
2018-07-11T06:01:44.228Z,30.5
2018-07-11T06:06:56.985Z,30.6
2018-07-11T06:12:09.807Z,30.3
2018-07-11T06:17:22.642Z,30.5
2018-07-11T06:27:48.283Z,30.6
2018-07-11T06:33:01.115Z,29.9
2018-07-11T06:38:14.188Z,29.9
2018-07-11T06:43:26.819Z,29.9
2018-07-11T06:48:39.595Z,30
2018-07-11T06:53:52.451Z,30.5
2018-07-11T07:04:18.221Z,30.7
2018-07-11T07:09:30.921Z,30.4
2018-07-11T07:14:43.805Z,30.4
2018-07-11T07:19:56.681Z,30.5
2018-07-11T07:25:09.420Z,30.4
2018-07-11T07:30:22.273Z,31
2018-07-11T07:35:35.100Z,31
2018-07-11T07:40:47.935Z,30.8
2018-07-11T07:46:01.240Z,30.8
2018-07-11T07:51:13.745Z,30.6
2018-07-11T07:56:26.383Z,30.4
2018-07-11T08:01:39.197Z,30.4
2018-07-11T08:12:04.911Z,30.4
2018-07-11T08:17:18.204Z,30.6
2018-07-11T08:22:30.779Z,30.7
2018-07-11T08:27:44.551Z,30.6
2018-07-11T08:32:56.219Z,30.7
2018-07-11T08:38:09.027Z,30.7
2018-07-11T08:43:21.854Z,30.7
2018-07-11T08:48:34.673Z,31.4
2018-07-11T08:53:47.534Z,31.2
2018-07-11T08:59:00.445Z,31.4
2018-07-11T09:09:26.031Z,31.3
2018-07-11T09:14:38.878Z,31.2
2018-07-11T09:19:51.635Z,31.1
2018-07-11T09:25:04.610Z,31.4
2018-07-11T09:30:17.623Z,31.6
2018-07-11T09:35:30.259Z,31.2
2018-07-11T09:40:43.171Z,31.3
2018-07-11T09:56:21.474Z,31.3
2018-07-11T10:01:34.499Z,31.6
2018-07-11T10:06:47.116Z,30.9
2018-07-11T10:12:00.130Z,31.2
2018-07-11T10:17:12.837Z,31.1
2018-07-11T10:22:25.596Z,31.3
2018-07-11T10:27:38.452Z,31.2
2018-07-11T10:32:51.297Z,30.8
2018-07-11T10:38:04.113Z,30.9
2018-07-11T10:48:29.847Z,31.6
2018-07-11T10:53:42.724Z,32
2018-07-11T10:58:55.525Z,32.2
2018-07-11T11:04:08.357Z,31.5
2018-07-11T11:09:21.119Z,31.7
2018-07-11T11:14:34.234Z,31.6
2018-07-11T11:24:59.842Z,31.9
2018-07-11T11:30:12.409Z,32.1
2018-07-11T11:35:27.127Z,32
2018-07-11T11:40:38.065Z,32
2018-07-11T11:51:03.729Z,31.4
2018-07-11T11:56:16.634Z,31.8
2018-07-11T12:01:29.379Z,31.4
2018-07-11T12:11:55.046Z,31.4
2018-07-11T12:17:08.077Z,31.6
2018-07-11T12:22:20.790Z,31.6
2018-07-11T12:32:46.449Z,32.1
2018-07-11T12:43:12.100Z,32.2
2018-07-11T12:48:24.965Z,32.3
2018-07-11T12:58:50.541Z,32
2018-07-11T13:04:03.457Z,32
2018-07-11T13:09:16.242Z,32.2
2018-07-11T13:14:28.989Z,32.1
2018-07-11T13:24:54.656Z,32.6
2018-07-11T13:30:07.517Z,31.9
2018-07-11T13:35:20.337Z,32.1
2018-07-11T13:40:33.202Z,32.2
2018-07-11T13:45:46.454Z,32.6
2018-07-11T13:56:11.752Z,32.2
2018-07-11T14:01:24.648Z,32.8
2018-07-11T14:06:37.413Z,33.4
2018-07-11T14:17:02.934Z,33.3
2018-07-11T14:22:15.846Z,33.1
2018-07-11T14:27:28.631Z,33
2018-07-11T14:37:54.373Z,33.5
2018-07-11T14:43:07.187Z,33.4
2018-07-11T14:48:19.928Z,32.9
2018-07-11T14:58:45.566Z,32.8
2018-07-11T15:03:58.389Z,33
2018-07-11T15:09:11.201Z,33.4
2018-07-11T15:19:36.872Z,33.4
2018-07-11T15:30:02.534Z,33.9
2018-07-11T15:40:28.479Z,34
2018-07-11T15:45:41.096Z,34
2018-07-11T15:50:54.007Z,33.9
2018-07-11T15:56:06.776Z,34.2
2018-07-11T16:01:19.544Z,33.9
2018-07-11T16:06:32.559Z,34
2018-07-11T16:11:45.660Z,34.5
2018-07-11T16:16:57.969Z,33.6
2018-07-11T16:22:10.796Z,34.8
2018-07-11T16:27:23.650Z,35
2018-07-11T16:32:36.643Z,34.7
2018-07-11T16:37:49.348Z,34.5
2018-07-11T16:43:02.214Z,34.8
2018-07-11T16:48:14.976Z,34.5
2018-07-11T16:53:27.813Z,34.3
2018-07-11T16:58:40.605Z,34.2
2018-07-11T17:03:53.480Z,34.3
2018-07-11T17:09:06.248Z,34
2018-07-11T17:14:19.073Z,34.3
2018-07-11T17:19:32.080Z,34.9
2018-07-11T17:24:44.946Z,34.5
2018-07-11T17:29:57.590Z,34.7
2018-07-11T17:35:10.457Z,34.8
2018-07-11T17:40:23.208Z,35
2018-07-11T17:50:48.895Z,34.6
2018-07-11T17:56:01.691Z,34.7
2018-07-11T18:01:14.569Z,34.7
2018-07-11T18:06:27.396Z,34.6
2018-07-11T18:11:40.260Z,34.5
2018-07-11T18:16:53.013Z,34.5
2018-07-11T18:22:05.835Z,34.9
2018-07-11T18:27:18.917Z,34.6
2018-07-11T18:32:31.506Z,34.4
2018-07-11T18:37:44.324Z,34.3
2018-07-11T18:48:09.984Z,34.3
2018-07-11T18:53:22.824Z,34.7
2018-07-11T18:58:35.659Z,34.5
2018-07-11T19:03:48.463Z,34.5
2018-07-11T19:09:01.419Z,34.5
2018-07-11T19:14:14.130Z,34.5
2018-07-11T19:19:27.071Z,34.5
2018-07-11T19:24:39.827Z,34.6
2018-07-11T19:29:52.599Z,35.3
2018-07-11T19:35:05.426Z,35.1
2018-07-11T19:40:18.265Z,35.2
2018-07-11T19:45:31.331Z,35.2
2018-07-11T19:50:44.148Z,35.7
2018-07-11T19:55:56.753Z,35.1
2018-07-11T20:01:09.565Z,35.8
2018-07-11T20:06:22.503Z,35.1
2018-07-11T20:11:35.225Z,35.7
2018-07-11T20:16:48.057Z,35.2
2018-07-11T20:22:00.857Z,35.1
2018-07-11T20:27:13.759Z,35
2018-07-11T20:32:26.569Z,35
2018-07-11T20:37:39.348Z,34.7
2018-07-11T20:42:52.242Z,35
2018-07-11T20:48:05.016Z,35.3
2018-07-11T20:53:17.835Z,35.2
2018-07-11T20:58:30.662Z,35.4
2018-07-11T21:03:43.513Z,35.2
2018-07-11T21:08:56.352Z,35
2018-07-11T21:19:21.998Z,35.1
2018-07-11T21:24:34.822Z,35.1
2018-07-11T21:29:47.804Z,35.2
2018-07-11T21:35:00.578Z,35.1
2018-07-11T21:40:13.990Z,35.5
2018-07-11T21:45:26.114Z,35.5
2018-07-11T21:50:38.937Z,36
2018-07-11T21:55:51.793Z,35.8
2018-07-11T22:01:04.591Z,35.5
2018-07-11T22:06:17.563Z,35.1
2018-07-11T22:11:30.364Z,35.6
2018-07-11T22:21:55.964Z,35.9
2018-07-11T22:27:08.749Z,36.3
2018-07-11T22:32:21.560Z,36.4
2018-07-11T22:37:34.487Z,35.6
2018-07-11T22:42:47.222Z,35.8
2018-07-11T22:48:00.120Z,35.8
2018-07-11T22:53:12.903Z,35.8
2018-07-11T22:58:25.788Z,36
2018-07-11T23:03:38.545Z,35.8
2018-07-11T23:08:51.359Z,35.8
2018-07-11T23:14:04.213Z,35.8
2018-07-11T23:19:17.070Z,35.6
2018-07-11T23:24:29.922Z,36.1
2018-07-11T23:29:44.955Z,35.9
2018-07-11T23:34:55.523Z,36.8
2018-07-11T23:40:08.359Z,36.9
2018-07-11T23:45:21.285Z,36.9
2018-07-11T23:50:33.993Z,36.5
