createdAt,value
2023-05-07T00:00:03.768Z,99.90
2023-05-07T00:05:11.139Z,99.90
2023-05-07T00:10:19.573Z,99.90
2023-05-07T00:15:25.514Z,99.90
2023-05-07T00:20:30.787Z,99.90
2023-05-07T00:25:38.217Z,99.90
2023-05-07T00:30:44.908Z,99.90
2023-05-07T00:35:55.597Z,99.90
2023-05-07T00:41:00.991Z,99.90
2023-05-07T00:46:06.504Z,99.90
2023-05-07T00:51:13.702Z,99.90
2023-05-07T00:56:21.359Z,99.90
2023-05-07T01:01:28.390Z,99.90
2023-05-07T01:06:36.256Z,99.90
2023-05-07T01:11:48.398Z,99.90
2023-05-07T01:16:54.715Z,99.90
2023-05-07T01:22:03.691Z,99.90
2023-05-07T01:27:09.185Z,99.90
2023-05-07T01:32:15.999Z,99.90
2023-05-07T01:37:23.758Z,99.90
2023-05-07T01:42:29.988Z,99.90
2023-05-07T01:47:35.755Z,99.90
2023-05-07T01:52:43.809Z,99.90
2023-05-07T01:57:52.101Z,99.90
2023-05-07T02:03:01.186Z,99.90
2023-05-07T02:08:08.398Z,99.90
2023-05-07T02:13:14.299Z,99.90
2023-05-07T02:18:20.065Z,99.90
2023-05-07T02:23:26.696Z,99.90
2023-05-07T02:28:32.435Z,99.90
2023-05-07T02:33:39.595Z,99.90
2023-05-07T02:38:44.899Z,99.90
2023-05-07T02:43:50.380Z,99.90
2023-05-07T02:48:57.204Z,99.90
2023-05-07T02:54:02.511Z,99.90
2023-05-07T02:59:07.688Z,99.90
2023-05-07T03:04:13.171Z,99.90
2023-05-07T03:09:19.005Z,99.90
2023-05-07T03:14:24.352Z,99.90
2023-05-07T03:19:29.572Z,99.90
2023-05-07T03:24:37.548Z,99.90
2023-05-07T03:29:44.712Z,99.90
2023-05-07T03:34:50.620Z,99.90
2023-05-07T03:39:55.875Z,99.90
2023-05-07T03:45:17.469Z,99.90
2023-05-07T03:50:37.235Z,99.90
2023-05-07T03:55:44.719Z,99.90
2023-05-07T04:00:53.350Z,99.90
2023-05-07T04:06:01.955Z,99.90
2023-05-07T04:11:08.667Z,99.90
2023-05-07T04:16:18.131Z,99.90
2023-05-07T04:21:26.944Z,99.90
2023-05-07T04:26:34.320Z,99.90
2023-05-07T04:31:40.601Z,99.90
2023-05-07T04:36:45.970Z,99.90
2023-05-07T04:41:51.220Z,99.90
2023-05-07T04:47:01.028Z,99.90
2023-05-07T04:52:09.764Z,99.90
2023-05-07T04:57:18.154Z,99.90
2023-05-07T05:02:24.006Z,99.90
2023-05-07T05:07:30.653Z,99.90
2023-05-07T05:12:39.063Z,99.90
2023-05-07T05:17:46.625Z,99.90
2023-05-07T05:22:52.464Z,99.90
2023-05-07T05:27:58.144Z,99.90
2023-05-07T05:33:05.044Z,99.90
2023-05-07T05:38:10.981Z,99.90
2023-05-07T05:43:22.034Z,99.90
2023-05-07T05:48:27.332Z,99.90
2023-05-07T05:53:32.906Z,99.90
2023-05-07T05:58:38.192Z,99.90
2023-05-07T06:03:43.359Z,99.90
2023-05-07T06:08:48.632Z,99.90
2023-05-07T06:13:59.797Z,99.90
2023-05-07T06:19:04.881Z,99.90
2023-05-07T06:24:10.207Z,99.90
2023-05-07T06:29:15.423Z,99.90
2023-05-07T06:34:21.096Z,98.30
2023-05-07T06:39:26.425Z,98.30
2023-05-07T06:44:31.667Z,98.70
2023-05-07T06:49:39.293Z,98.30
2023-05-07T06:54:44.559Z,94.80
2023-05-07T06:59:49.838Z,90.30
2023-05-07T07:04:55.077Z,86.60
2023-05-07T07:10:00.241Z,90.00
2023-05-07T07:15:05.844Z,83.50
2023-05-07T07:20:12.257Z,86.10
2023-05-07T07:25:18.196Z,77.90
2023-05-07T07:30:23.821Z,73.70
2023-05-07T07:35:29.296Z,78.00
2023-05-07T07:40:38.739Z,76.00
2023-05-07T07:45:44.342Z,74.20
2023-05-07T07:50:55.030Z,75.00
2023-05-07T07:56:00.423Z,68.40
2023-05-07T08:01:05.905Z,69.20
2023-05-07T08:06:11.885Z,67.10
2023-05-07T08:11:17.305Z,71.70
2023-05-07T08:16:24.198Z,68.40
2023-05-07T08:21:30.988Z,64.10
2023-05-07T08:26:40.118Z,60.50
2023-05-07T08:31:45.887Z,62.40
2023-05-07T08:36:51.576Z,61.20
2023-05-07T08:41:59.702Z,58.40
2023-05-07T08:47:06.498Z,62.50
2023-05-07T08:52:11.736Z,58.80
2023-05-07T08:57:17.010Z,57.50
2023-05-07T09:02:22.412Z,58.90
2023-05-07T09:07:28.113Z,57.90
2023-05-07T09:12:33.457Z,56.90
2023-05-07T09:17:38.634Z,57.20
2023-05-07T09:22:45.498Z,57.90
2023-05-07T09:27:50.865Z,55.90
2023-05-07T09:32:56.908Z,55.40
2023-05-07T09:38:04.777Z,55.80
2023-05-07T09:43:14.984Z,55.00
2023-05-07T09:48:21.298Z,53.90
2023-05-07T09:53:27.584Z,55.90
2023-05-07T09:58:35.644Z,55.60
2023-05-07T10:03:47.275Z,57.10
2023-05-07T10:08:54.800Z,59.00
2023-05-07T10:14:02.722Z,55.00
2023-05-07T10:19:13.313Z,53.00
2023-05-07T10:24:35.633Z,54.30
2023-05-07T10:30:17.524Z,53.30
2023-05-07T10:35:29.034Z,55.00
2023-05-07T10:40:34.399Z,54.50
2023-05-07T10:45:40.945Z,55.30
2023-05-07T10:50:50.256Z,59.30
2023-05-07T10:56:22.377Z,57.80
2023-05-07T11:01:59.461Z,56.30
2023-05-07T11:07:13.385Z,57.20
2023-05-07T11:12:19.327Z,60.80
2023-05-07T11:17:26.911Z,56.60
2023-05-07T11:22:39.491Z,56.60
2023-05-07T11:27:47.803Z,57.50
2023-05-07T11:32:53.344Z,52.90
2023-05-07T11:38:04.014Z,51.40
2023-05-07T11:43:15.391Z,53.40
2023-05-07T11:48:23.437Z,51.50
2023-05-07T11:53:41.780Z,51.10
2023-05-07T11:58:49.473Z,49.10
2023-05-07T12:03:55.046Z,49.90
2023-05-07T12:09:00.558Z,50.40
2023-05-07T12:14:08.101Z,51.00
2023-05-07T12:19:16.990Z,51.30
2023-05-07T12:24:22.432Z,52.00
2023-05-07T12:29:28.531Z,52.70
2023-05-07T12:34:34.368Z,49.20
2023-05-07T12:39:39.793Z,50.90
2023-05-07T12:44:47.948Z,47.40
2023-05-07T12:49:53.389Z,48.10
2023-05-07T12:55:04.008Z,51.50
2023-05-07T13:00:14.838Z,50.30
2023-05-07T13:05:20.039Z,50.30
2023-05-07T13:10:27.011Z,52.50
2023-05-07T13:15:32.284Z,52.10
2023-05-07T13:20:37.548Z,51.30
2023-05-07T13:25:42.806Z,51.50
2023-05-07T13:30:48.592Z,50.00
2023-05-07T13:35:54.311Z,52.30
2023-05-07T13:41:01.128Z,52.20
2023-05-07T13:46:06.523Z,49.90
2023-05-07T13:51:11.652Z,49.70
2023-05-07T13:56:16.990Z,50.90
2023-05-07T14:01:24.576Z,48.70
2023-05-07T14:06:29.824Z,48.20
2023-05-07T14:11:36.282Z,47.60
2023-05-07T14:16:41.878Z,49.90
2023-05-07T14:21:47.320Z,50.30
2023-05-07T14:26:54.078Z,50.10
2023-05-07T14:31:59.179Z,50.30
2023-05-07T14:37:05.470Z,50.60
2023-05-07T14:42:17.539Z,51.10
2023-05-07T14:47:26.339Z,48.70
2023-05-07T14:52:55.968Z,49.00
2023-05-07T14:58:11.811Z,49.00
2023-05-07T15:03:33.889Z,50.30
2023-05-07T15:08:39.171Z,49.50
2023-05-07T15:13:46.113Z,48.70
2023-05-07T15:18:52.165Z,49.30
2023-05-07T15:24:00.582Z,50.20
2023-05-07T15:29:07.473Z,50.40
2023-05-07T15:34:16.171Z,49.20
2023-05-07T15:39:23.542Z,48.10
2023-05-07T15:44:35.475Z,49.70
2023-05-07T15:49:42.072Z,49.40
2023-05-07T15:54:51.235Z,50.10
2023-05-07T16:00:03.446Z,49.20
2023-05-07T16:05:15.966Z,48.50
2023-05-07T16:10:22.143Z,49.30
2023-05-07T16:15:27.446Z,50.60
2023-05-07T16:20:32.905Z,50.50
2023-05-07T16:25:38.362Z,50.30
2023-05-07T16:30:44.151Z,49.50
2023-05-07T16:35:55.610Z,50.40
2023-05-07T16:41:01.748Z,51.10
2023-05-07T16:46:07.026Z,52.60
2023-05-07T16:51:12.263Z,53.30
2023-05-07T16:56:17.711Z,51.60
2023-05-07T17:01:23.027Z,52.40
2023-05-07T17:06:28.429Z,53.10
2023-05-07T17:11:35.177Z,52.30
2023-05-07T17:16:40.778Z,53.10
2023-05-07T17:21:48.213Z,52.90
2023-05-07T17:26:53.644Z,52.40
2023-05-07T17:32:04.252Z,53.40
2023-05-07T17:37:16.780Z,54.50
2023-05-07T17:42:22.322Z,56.50
2023-05-07T17:47:29.768Z,58.40
2023-05-07T17:52:36.617Z,60.50
2023-05-07T17:57:45.245Z,64.80
2023-05-07T18:02:54.190Z,66.00
2023-05-07T18:08:10.378Z,68.00
2023-05-07T18:13:17.637Z,70.00
2023-05-07T18:18:24.094Z,71.50
2023-05-07T18:23:38.118Z,73.20
2023-05-07T18:28:48.042Z,74.00
2023-05-07T18:33:55.556Z,76.00
2023-05-07T18:39:01.843Z,78.20
2023-05-07T18:44:08.162Z,80.00
2023-05-07T18:49:13.744Z,83.50
2023-05-07T18:54:21.780Z,84.20
2023-05-07T18:59:26.936Z,85.80
2023-05-07T19:04:32.345Z,86.60
2023-05-07T19:09:37.788Z,88.50
2023-05-07T19:14:44.619Z,89.90
2023-05-07T19:19:49.854Z,90.80
2023-05-07T19:24:56.623Z,92.00
2023-05-07T19:30:01.976Z,92.90
2023-05-07T19:35:07.718Z,93.80
2023-05-07T19:40:14.872Z,94.40
2023-05-07T19:45:20.001Z,95.50
2023-05-07T19:50:25.256Z,98.70
2023-05-07T19:55:30.539Z,99.00
2023-05-07T20:00:35.821Z,99.90
2023-05-07T20:05:40.977Z,99.90
2023-05-07T20:10:46.991Z,99.90
2023-05-07T20:15:52.314Z,99.90
2023-05-07T20:21:00.095Z,99.90
2023-05-07T20:26:05.733Z,99.90
2023-05-07T20:31:10.994Z,99.90
2023-05-07T20:36:16.388Z,99.90
2023-05-07T20:41:22.022Z,99.90
2023-05-07T20:46:28.040Z,99.90
2023-05-07T20:51:33.662Z,99.90
2023-05-07T20:56:38.698Z,99.90
2023-05-07T21:01:46.479Z,99.90
2023-05-07T21:06:58.048Z,99.90
2023-05-07T21:12:08.678Z,99.90
2023-05-07T21:17:15.419Z,99.90
2023-05-07T21:22:21.785Z,99.90
2023-05-07T21:27:29.558Z,99.90
2023-05-07T21:32:37.705Z,99.90
2023-05-07T21:37:42.989Z,99.90
2023-05-07T21:42:54.123Z,99.90
2023-05-07T21:47:59.453Z,99.90
2023-05-07T21:53:09.477Z,99.90
2023-05-07T22:03:42.333Z,99.90
2023-05-07T22:09:09.450Z,99.90
2023-05-07T22:14:14.593Z,99.90
2023-05-07T22:19:19.678Z,99.90
2023-05-07T22:24:24.960Z,99.90
2023-05-07T22:29:51.403Z,99.90
2023-05-07T22:34:56.524Z,99.90
2023-05-07T22:40:06.017Z,99.90
2023-05-07T22:45:11.886Z,99.90
2023-05-07T22:50:25.165Z,99.90
2023-05-07T22:55:36.663Z,99.90
2023-05-07T23:00:48.747Z,99.90
2023-05-07T23:11:49.127Z,99.90
2023-05-07T23:17:05.172Z,99.90
2023-05-07T23:22:16.100Z,99.90
2023-05-07T23:27:21.267Z,99.90
2023-05-07T23:32:29.191Z,99.90
2023-05-07T23:37:43.764Z,99.90
2023-05-07T23:43:02.297Z,99.90
2023-05-07T23:48:11.582Z,99.90
2023-05-07T23:54:05.892Z,99.90
2023-05-07T23:59:39.148Z,99.90
