createdAt,value
2023-05-14T00:00:39.476Z,12.50
2023-05-14T00:02:41.358Z,12.40
2023-05-14T00:04:43.137Z,12.30
2023-05-14T00:06:44.981Z,12.40
2023-05-14T00:08:46.625Z,12.30
2023-05-14T00:10:48.210Z,12.30
2023-05-14T00:12:51.065Z,12.30
2023-05-14T00:14:53.194Z,12.30
2023-05-14T00:16:55.049Z,12.30
2023-05-14T00:18:56.730Z,12.30
2023-05-14T00:20:58.496Z,12.30
2023-05-14T00:23:00.375Z,12.30
2023-05-14T00:25:01.972Z,12.20
2023-05-14T00:27:04.022Z,12.20
2023-05-14T00:29:06.613Z,12.20
2023-05-14T00:31:08.371Z,12.20
2023-05-14T00:33:10.011Z,12.20
2023-05-14T00:35:11.710Z,12.20
2023-05-14T00:37:13.449Z,12.20
2023-05-14T00:39:15.177Z,12.10
2023-05-14T00:41:16.835Z,12.10
2023-05-14T00:43:22.681Z,12.00
2023-05-14T00:45:24.452Z,11.90
2023-05-14T00:47:26.370Z,11.90
2023-05-14T00:49:28.672Z,11.80
2023-05-14T00:51:30.570Z,11.80
2023-05-14T00:53:32.292Z,11.70
2023-05-14T00:55:34.027Z,11.70
2023-05-14T00:57:36.385Z,11.60
2023-05-14T00:59:40.860Z,11.60
2023-05-14T01:01:42.605Z,11.50
2023-05-14T01:03:44.523Z,11.40
2023-05-14T01:06:04.229Z,11.40
2023-05-14T01:08:15.143Z,11.40
2023-05-14T01:10:33.049Z,11.40
2023-05-14T01:12:40.721Z,11.40
2023-05-14T01:15:05.768Z,11.40
2023-05-14T01:17:09.207Z,11.30
2023-05-14T01:19:21.345Z,11.20
2023-05-14T01:21:40.736Z,11.10
2023-05-14T01:23:42.459Z,11.10
2023-05-14T01:25:44.075Z,11.00
2023-05-14T01:27:45.649Z,11.00
2023-05-14T01:29:56.454Z,10.90
2023-05-14T01:32:00.599Z,10.90
2023-05-14T01:34:04.302Z,10.90
2023-05-14T01:36:06.347Z,10.90
2023-05-14T01:38:10.642Z,10.90
2023-05-14T01:40:12.615Z,10.80
2023-05-14T01:42:14.393Z,10.80
2023-05-14T01:44:16.252Z,10.80
2023-05-14T01:46:18.940Z,10.80
2023-05-14T01:48:20.778Z,10.80
2023-05-14T01:50:22.678Z,10.80
2023-05-14T01:52:24.687Z,10.80
2023-05-14T01:54:26.863Z,10.80
2023-05-14T01:56:28.594Z,10.80
2023-05-14T01:58:30.197Z,10.70
2023-05-14T02:00:32.065Z,10.80
2023-05-14T02:02:33.715Z,10.70
2023-05-14T02:04:35.442Z,10.70
2023-05-14T02:06:37.000Z,10.70
2023-05-14T02:08:38.736Z,10.70
2023-05-14T02:10:40.442Z,10.70
2023-05-14T02:12:42.031Z,10.80
2023-05-14T02:14:43.768Z,10.80
2023-05-14T02:16:45.531Z,10.70
2023-05-14T02:18:47.142Z,10.70
2023-05-14T02:20:48.831Z,10.70
2023-05-14T02:22:50.393Z,10.70
2023-05-14T02:24:52.098Z,10.70
2023-05-14T02:26:53.781Z,10.70
2023-05-14T02:28:55.399Z,10.80
2023-05-14T02:30:58.580Z,10.80
2023-05-14T02:33:00.494Z,10.80
2023-05-14T02:35:02.327Z,10.80
2023-05-14T02:37:04.270Z,10.80
2023-05-14T02:39:05.996Z,10.80
2023-05-14T02:41:07.703Z,10.80
2023-05-14T02:43:09.278Z,10.80
2023-05-14T02:45:11.093Z,10.90
2023-05-14T02:47:12.866Z,10.90
2023-05-14T02:49:14.611Z,10.80
2023-05-14T02:51:16.771Z,10.90
2023-05-14T02:53:18.561Z,11.10
2023-05-14T02:55:20.295Z,11.20
2023-05-14T02:57:22.054Z,11.10
2023-05-14T02:59:24.820Z,11.20
2023-05-14T03:01:27.087Z,11.20
2023-05-14T03:03:29.730Z,11.20
2023-05-14T03:05:32.175Z,11.20
2023-05-14T03:07:33.849Z,11.20
2023-05-14T03:09:37.371Z,11.20
2023-05-14T03:11:39.914Z,11.20
2023-05-14T03:13:41.619Z,11.30
2023-05-14T03:15:43.819Z,11.30
2023-05-14T03:17:45.595Z,11.40
2023-05-14T03:19:47.286Z,11.40
2023-05-14T03:21:50.036Z,11.40
2023-05-14T03:23:52.429Z,11.40
2023-05-14T03:25:54.060Z,11.40
2023-05-14T03:27:55.756Z,11.50
2023-05-14T03:29:57.412Z,11.50
2023-05-14T03:31:59.034Z,11.50
2023-05-14T03:34:00.760Z,11.50
2023-05-14T03:36:02.426Z,11.50
2023-05-14T03:38:04.144Z,11.50
2023-05-14T03:40:06.237Z,11.50
2023-05-14T03:42:07.906Z,11.50
2023-05-14T03:44:09.495Z,11.50
2023-05-14T03:46:11.212Z,11.50
2023-05-14T03:48:12.967Z,11.50
2023-05-14T03:50:14.740Z,11.50
2023-05-14T03:52:16.374Z,11.60
2023-05-14T03:54:18.081Z,11.60
2023-05-14T03:56:19.765Z,11.50
2023-05-14T03:58:21.456Z,11.50
2023-05-14T04:00:23.415Z,11.60
2023-05-14T04:02:25.459Z,11.60
2023-05-14T04:04:27.234Z,11.50
2023-05-14T04:06:28.938Z,11.50
2023-05-14T04:08:30.590Z,11.50
2023-05-14T04:10:32.274Z,11.60
2023-05-14T04:12:33.904Z,11.60
2023-05-14T04:14:35.561Z,11.60
2023-05-14T04:16:37.307Z,11.70
2023-05-14T04:18:38.979Z,11.70
2023-05-14T04:20:41.032Z,11.70
2023-05-14T04:22:42.661Z,11.60
2023-05-14T04:24:44.258Z,11.40
2023-05-14T04:26:45.854Z,11.50
2023-05-14T04:28:47.484Z,11.60
2023-05-14T04:30:49.368Z,11.60
2023-05-14T04:32:51.422Z,11.60
2023-05-14T04:34:53.036Z,11.50
2023-05-14T04:36:54.604Z,11.50
2023-05-14T04:38:56.587Z,11.70
2023-05-14T04:40:58.336Z,11.60
2023-05-14T04:42:59.967Z,11.60
2023-05-14T04:45:01.560Z,11.60
2023-05-14T04:47:03.405Z,11.60
2023-05-14T04:49:05.044Z,11.60
2023-05-14T04:51:07.331Z,11.70
2023-05-14T04:53:09.060Z,11.70
2023-05-14T04:55:10.981Z,11.80
2023-05-14T04:57:12.584Z,11.80
2023-05-14T04:59:14.236Z,11.70
2023-05-14T05:01:16.065Z,11.70
2023-05-14T05:03:17.861Z,11.70
2023-05-14T05:05:19.675Z,11.70
2023-05-14T05:07:21.511Z,11.70
2023-05-14T05:09:23.212Z,11.70
2023-05-14T05:11:24.902Z,11.70
2023-05-14T05:13:26.534Z,11.80
2023-05-14T05:15:28.222Z,11.80
2023-05-14T05:17:30.024Z,11.80
2023-05-14T05:19:42.237Z,11.80
2023-05-14T05:21:45.685Z,11.70
2023-05-14T05:23:47.325Z,11.70
2023-05-14T05:25:49.473Z,11.70
2023-05-14T05:27:51.174Z,11.70
2023-05-14T05:29:52.771Z,11.80
2023-05-14T05:31:54.413Z,11.80
2023-05-14T05:33:56.321Z,11.90
2023-05-14T05:35:58.008Z,11.90
2023-05-14T05:38:01.563Z,11.70
2023-05-14T05:40:04.373Z,11.60
2023-05-14T05:42:06.303Z,11.60
2023-05-14T05:44:08.115Z,11.60
2023-05-14T05:46:09.892Z,11.70
2023-05-14T05:48:11.618Z,11.80
2023-05-14T05:50:13.554Z,11.90
2023-05-14T05:52:15.254Z,11.90
2023-05-14T05:54:16.879Z,11.80
2023-05-14T05:56:18.632Z,11.70
2023-05-14T05:58:20.546Z,11.70
2023-05-14T06:00:22.579Z,11.70
2023-05-14T06:02:25.382Z,11.70
2023-05-14T06:04:27.158Z,11.70
2023-05-14T06:06:28.935Z,11.70
2023-05-14T06:08:30.666Z,11.70
2023-05-14T06:10:32.485Z,11.70
2023-05-14T06:12:34.150Z,11.80
2023-05-14T06:14:35.809Z,11.80
2023-05-14T06:16:37.492Z,11.80
2023-05-14T06:18:39.177Z,11.80
2023-05-14T06:20:41.417Z,11.90
2023-05-14T06:22:43.088Z,11.90
2023-05-14T06:24:44.743Z,11.90
2023-05-14T06:26:46.367Z,12.00
2023-05-14T06:28:48.031Z,11.90
2023-05-14T06:30:50.256Z,12.00
2023-05-14T06:32:51.963Z,12.10
2023-05-14T06:34:53.644Z,12.20
2023-05-14T06:36:55.476Z,12.20
2023-05-14T06:38:57.188Z,12.30
2023-05-14T06:40:58.818Z,12.30
2023-05-14T06:43:00.518Z,12.20
2023-05-14T06:45:02.341Z,12.30
2023-05-14T06:47:04.077Z,12.30
2023-05-14T06:49:05.811Z,12.40
2023-05-14T06:51:07.488Z,12.50
2023-05-14T06:53:09.420Z,12.50
2023-05-14T06:55:11.082Z,12.50
2023-05-14T06:57:12.773Z,12.40
2023-05-14T06:59:14.389Z,12.60
2023-05-14T07:01:16.426Z,12.50
2023-05-14T07:03:18.218Z,12.60
2023-05-14T07:05:19.901Z,12.70
2023-05-14T07:07:21.629Z,12.80
2023-05-14T07:09:23.298Z,12.70
2023-05-14T07:11:25.075Z,12.90
2023-05-14T07:13:28.743Z,12.80
2023-05-14T07:15:30.846Z,12.90
2023-05-14T07:17:32.568Z,13.00
2023-05-14T07:19:34.204Z,13.00
2023-05-14T07:21:36.232Z,12.80
2023-05-14T07:23:38.465Z,12.90
2023-05-14T07:25:40.334Z,12.90
2023-05-14T07:27:41.964Z,13.00
2023-05-14T07:29:43.932Z,13.20
2023-05-14T07:31:45.688Z,13.20
2023-05-14T07:33:47.537Z,13.20
2023-05-14T07:35:49.296Z,13.30
2023-05-14T07:37:51.053Z,13.20
2023-05-14T07:39:52.990Z,13.30
2023-05-14T07:41:57.542Z,13.30
2023-05-14T07:43:59.232Z,13.30
2023-05-14T07:46:00.822Z,13.40
2023-05-14T07:48:02.748Z,13.50
2023-05-14T07:50:04.573Z,13.60
2023-05-14T07:52:06.277Z,13.50
2023-05-14T07:54:07.946Z,13.60
2023-05-14T07:56:09.828Z,13.60
2023-05-14T07:58:11.573Z,13.60
2023-05-14T08:00:13.578Z,13.50
2023-05-14T08:02:16.953Z,13.70
2023-05-14T08:04:18.858Z,13.60
2023-05-14T08:06:21.835Z,13.60
2023-05-14T08:08:23.576Z,13.70
2023-05-14T08:10:25.681Z,13.90
2023-05-14T08:12:28.735Z,13.90
2023-05-14T08:14:30.419Z,13.90
2023-05-14T08:16:32.077Z,14.10
2023-05-14T08:18:33.801Z,14.20
2023-05-14T08:20:36.466Z,14.20
2023-05-14T08:22:38.233Z,14.30
2023-05-14T08:24:39.868Z,14.50
2023-05-14T08:26:41.889Z,14.50
2023-05-14T08:28:43.608Z,14.60
2023-05-14T08:30:45.858Z,14.60
2023-05-14T08:32:47.603Z,14.20
2023-05-14T08:34:49.367Z,14.10
2023-05-14T08:36:51.073Z,14.20
2023-05-14T08:38:52.758Z,14.30
2023-05-14T08:40:56.874Z,14.30
2023-05-14T08:42:58.622Z,14.50
2023-05-14T08:45:04.769Z,14.60
2023-05-14T08:47:07.071Z,14.60
2023-05-14T08:49:17.945Z,14.50
2023-05-14T08:51:19.611Z,14.50
2023-05-14T08:53:21.336Z,14.50
2023-05-14T08:55:23.588Z,14.30
2023-05-14T08:57:26.539Z,14.30
2023-05-14T08:59:28.201Z,14.40
2023-05-14T09:01:29.866Z,14.40
2023-05-14T09:03:32.225Z,14.40
2023-05-14T09:05:33.951Z,14.40
2023-05-14T09:07:35.807Z,14.30
2023-05-14T09:09:38.111Z,14.30
2023-05-14T09:11:46.305Z,14.50
2023-05-14T09:13:47.984Z,14.60
2023-05-14T09:15:51.196Z,14.70
2023-05-14T09:17:53.534Z,14.70
2023-05-14T09:19:55.876Z,15.00
2023-05-14T09:22:00.813Z,15.30
2023-05-14T09:24:02.552Z,15.10
2023-05-14T09:26:05.101Z,15.30
2023-05-14T09:28:08.657Z,15.40
2023-05-14T09:30:11.589Z,15.60
2023-05-14T09:32:13.278Z,15.80
2023-05-14T09:34:23.946Z,15.70
2023-05-14T09:36:27.083Z,15.70
2023-05-14T09:38:29.902Z,15.70
2023-05-14T09:40:31.612Z,15.70
2023-05-14T09:42:33.319Z,15.70
2023-05-14T09:44:36.366Z,15.60
2023-05-14T09:46:38.316Z,15.60
2023-05-14T09:48:40.321Z,15.60
2023-05-14T09:50:42.883Z,15.60
2023-05-14T09:52:44.572Z,15.70
2023-05-14T09:54:46.849Z,15.90
2023-05-14T09:56:48.433Z,16.00
2023-05-14T09:58:50.066Z,16.10
2023-05-14T10:00:53.531Z,16.20
2023-05-14T10:02:56.380Z,16.40
2023-05-14T10:05:00.919Z,16.60
2023-05-14T10:07:03.244Z,16.70
2023-05-14T10:09:08.463Z,16.90
2023-05-14T10:11:13.477Z,16.80
2023-05-14T10:13:18.123Z,16.50
2023-05-14T10:15:21.923Z,16.40
2023-05-14T10:17:27.525Z,16.10
2023-05-14T10:19:31.207Z,16.00
2023-05-14T10:21:34.775Z,15.80
2023-05-14T10:23:37.862Z,15.90
2023-05-14T10:25:39.996Z,16.00
2023-05-14T10:27:42.297Z,16.00
2023-05-14T10:29:48.249Z,16.00
2023-05-14T10:31:56.224Z,16.00
2023-05-14T10:33:59.786Z,18.60
2023-05-14T10:36:03.904Z,20.10
2023-05-14T10:38:08.425Z,20.80
2023-05-14T10:40:10.534Z,19.00
2023-05-14T10:42:13.931Z,17.20
2023-05-14T10:44:16.012Z,17.10
2023-05-14T10:46:17.876Z,16.50
2023-05-14T10:48:19.986Z,16.70
2023-05-14T10:50:23.623Z,17.30
2023-05-14T10:52:26.316Z,18.10
2023-05-14T10:54:28.666Z,18.40
2023-05-14T10:56:30.559Z,18.30
2023-05-14T10:58:35.205Z,18.20
2023-05-14T11:00:38.743Z,18.40
2023-05-14T11:02:41.577Z,18.30
2023-05-14T11:04:50.462Z,18.20
2023-05-14T11:06:53.540Z,17.60
2023-05-14T11:08:56.195Z,17.40
2023-05-14T11:10:57.928Z,17.30
2023-05-14T11:12:59.675Z,17.60
2023-05-14T11:15:02.326Z,18.70
2023-05-14T11:17:04.532Z,18.40
2023-05-14T11:19:06.314Z,19.30
2023-05-14T11:21:08.113Z,19.50
2023-05-14T11:23:09.736Z,19.90
2023-05-14T11:25:14.252Z,19.90
2023-05-14T11:27:16.983Z,20.50
2023-05-14T11:29:18.639Z,20.10
2023-05-14T11:31:21.934Z,18.60
2023-05-14T11:33:23.660Z,18.60
2023-05-14T11:35:25.603Z,18.60
2023-05-14T11:37:27.242Z,18.60
2023-05-14T11:39:28.821Z,18.80
2023-05-14T11:41:31.377Z,19.80
2023-05-14T11:43:36.497Z,21.20
2023-05-14T11:45:38.246Z,21.30
2023-05-14T11:47:41.254Z,21.70
2023-05-14T11:49:42.932Z,20.90
2023-05-14T11:51:44.698Z,22.10
2023-05-14T11:53:47.099Z,21.40
2023-05-14T11:55:48.784Z,19.90
2023-05-14T11:57:51.138Z,19.40
2023-05-14T11:59:59.032Z,19.00
2023-05-14T12:02:01.657Z,20.70
2023-05-14T12:04:04.389Z,21.50
2023-05-14T12:06:07.173Z,22.60
2023-05-14T12:08:21.955Z,21.00
2023-05-14T12:10:24.250Z,20.30
2023-05-14T12:12:26.194Z,19.40
2023-05-14T12:14:27.960Z,19.30
2023-05-14T12:16:33.944Z,19.20
2023-05-14T12:18:37.057Z,19.20
2023-05-14T12:20:38.810Z,19.30
2023-05-14T12:22:41.673Z,19.00
2023-05-14T12:24:43.441Z,18.40
2023-05-14T12:26:48.494Z,18.40
2023-05-14T12:28:50.155Z,18.60
2023-05-14T12:30:56.477Z,19.00
2023-05-14T12:32:58.262Z,19.30
2023-05-14T12:35:01.134Z,19.70
2023-05-14T12:37:02.960Z,20.30
2023-05-14T12:39:05.969Z,20.60
2023-05-14T12:41:07.578Z,20.30
2023-05-14T12:43:09.157Z,19.70
2023-05-14T12:45:11.124Z,18.80
2023-05-14T12:47:12.981Z,18.50
2023-05-14T12:49:14.769Z,18.40
2023-05-14T12:51:16.504Z,18.20
2023-05-14T12:53:18.282Z,18.40
2023-05-14T12:55:19.923Z,18.70
2023-05-14T12:57:21.625Z,19.00
2023-05-14T12:59:23.252Z,21.00
2023-05-14T13:01:24.964Z,21.50
2023-05-14T13:03:26.683Z,22.90
2023-05-14T13:05:28.412Z,22.40
2023-05-14T13:07:30.382Z,23.40
2023-05-14T13:09:31.951Z,22.00
2023-05-14T13:11:33.639Z,21.20
2023-05-14T13:13:35.463Z,22.60
2023-05-14T13:15:37.507Z,24.30
2023-05-14T13:17:40.321Z,23.10
2023-05-14T13:19:42.006Z,21.90
2023-05-14T13:21:43.920Z,21.10
2023-05-14T13:23:45.622Z,20.20
2023-05-14T13:25:49.741Z,19.40
2023-05-14T13:27:51.731Z,19.20
2023-05-14T13:29:53.522Z,19.30
2023-05-14T13:31:55.324Z,19.30
2023-05-14T13:33:59.361Z,19.40
2023-05-14T13:36:01.046Z,19.30
2023-05-14T13:38:02.937Z,21.50
2023-05-14T13:40:04.946Z,22.90
2023-05-14T13:42:06.611Z,22.90
2023-05-14T13:44:08.526Z,23.50
2023-05-14T13:46:10.645Z,21.90
2023-05-14T13:48:12.282Z,22.50
2023-05-14T13:50:14.716Z,22.70
2023-05-14T13:52:16.351Z,22.90
2023-05-14T13:54:18.095Z,22.10
2023-05-14T13:56:20.054Z,22.10
2023-05-14T13:58:22.259Z,21.50
2023-05-14T14:00:24.299Z,20.80
2023-05-14T14:02:26.117Z,21.30
2023-05-14T14:04:31.049Z,21.10
2023-05-14T14:06:33.258Z,21.10
2023-05-14T14:08:35.141Z,21.00
2023-05-14T14:10:36.804Z,21.60
2023-05-14T14:12:38.823Z,21.30
2023-05-14T14:14:41.085Z,22.20
2023-05-14T14:16:42.972Z,22.70
2023-05-14T14:18:44.882Z,23.10
2023-05-14T14:20:46.799Z,22.90
2023-05-14T14:22:48.549Z,23.60
2023-05-14T14:24:50.192Z,23.90
2023-05-14T14:26:51.882Z,23.00
2023-05-14T14:28:53.757Z,21.60
2023-05-14T14:30:55.429Z,20.00
2023-05-14T14:32:57.176Z,19.70
2023-05-14T14:34:58.812Z,19.40
2023-05-14T14:37:02.248Z,19.50
2023-05-14T14:39:04.776Z,19.60
2023-05-14T14:41:10.121Z,19.60
2023-05-14T14:43:11.891Z,19.70
2023-05-14T14:45:13.749Z,19.60
2023-05-14T14:47:15.665Z,19.20
2023-05-14T14:49:17.756Z,18.90
2023-05-14T14:51:19.605Z,19.90
2023-05-14T14:53:21.977Z,20.20
2023-05-14T14:55:23.832Z,19.30
2023-05-14T14:57:26.680Z,19.10
2023-05-14T14:59:28.396Z,19.30
2023-05-14T15:01:30.556Z,19.60
2023-05-14T15:03:32.377Z,19.10
2023-05-14T15:05:34.285Z,19.10
2023-05-14T15:07:36.079Z,19.40
2023-05-14T15:09:37.711Z,20.10
2023-05-14T15:11:39.642Z,20.00
2023-05-14T15:13:41.901Z,19.80
2023-05-14T15:15:43.660Z,19.70
2023-05-14T15:17:45.371Z,19.50
2023-05-14T15:19:47.520Z,19.10
2023-05-14T15:21:49.536Z,19.00
2023-05-14T15:23:51.195Z,18.70
2023-05-14T15:25:52.898Z,18.70
2023-05-14T15:27:54.839Z,18.70
2023-05-14T15:29:56.455Z,18.70
2023-05-14T15:31:58.229Z,18.70
2023-05-14T15:33:59.914Z,18.40
2023-05-14T15:36:01.617Z,18.50
2023-05-14T15:38:03.488Z,18.90
2023-05-14T15:40:08.129Z,22.30
2023-05-14T15:42:10.117Z,21.50
2023-05-14T15:44:11.859Z,19.80
2023-05-14T15:46:13.573Z,19.20
2023-05-14T15:48:15.288Z,19.20
2023-05-14T15:50:17.078Z,18.90
2023-05-14T15:52:18.659Z,18.70
2023-05-14T15:54:20.370Z,18.40
2023-05-14T15:56:22.869Z,18.30
2023-05-14T15:58:24.582Z,18.40
2023-05-14T16:00:26.602Z,18.00
2023-05-14T16:02:30.614Z,17.90
2023-05-14T16:04:32.491Z,18.00
2023-05-14T16:06:34.375Z,18.00
2023-05-14T16:08:36.524Z,18.10
2023-05-14T16:10:38.311Z,18.00
2023-05-14T16:12:40.262Z,18.00
2023-05-14T16:14:42.250Z,18.00
2023-05-14T16:16:44.058Z,17.90
2023-05-14T16:18:45.807Z,17.90
2023-05-14T16:20:47.547Z,17.80
2023-05-14T16:22:49.196Z,17.90
2023-05-14T16:24:50.954Z,18.20
2023-05-14T16:26:52.758Z,18.20
2023-05-14T16:28:54.457Z,18.70
2023-05-14T16:30:56.183Z,19.40
2023-05-14T16:32:57.854Z,19.90
2023-05-14T16:35:01.746Z,20.60
2023-05-14T16:37:03.645Z,19.50
2023-05-14T16:39:08.035Z,19.90
2023-05-14T16:41:10.542Z,20.60
2023-05-14T16:43:12.157Z,19.70
2023-05-14T16:45:13.898Z,19.10
2023-05-14T16:47:15.587Z,20.00
2023-05-14T16:49:17.239Z,20.60
2023-05-14T16:51:18.929Z,20.90
2023-05-14T16:53:20.947Z,21.20
2023-05-14T16:55:22.861Z,21.20
2023-05-14T16:57:25.493Z,21.40
2023-05-14T16:59:27.918Z,21.40
2023-05-14T17:01:29.639Z,21.00
2023-05-14T17:03:31.439Z,20.90
2023-05-14T17:05:33.136Z,21.20
2023-05-14T17:07:34.832Z,21.30
2023-05-14T17:09:36.483Z,21.50
2023-05-14T17:11:38.134Z,21.10
2023-05-14T17:13:39.859Z,20.40
2023-05-14T17:15:44.500Z,20.30
2023-05-14T17:17:46.297Z,20.20
2023-05-14T17:19:48.110Z,19.70
2023-05-14T17:21:49.899Z,19.60
2023-05-14T17:23:51.653Z,19.40
2023-05-14T17:25:53.387Z,19.20
2023-05-14T17:27:55.022Z,19.00
2023-05-14T17:29:56.660Z,18.90
2023-05-14T17:31:58.422Z,18.80
2023-05-14T17:34:00.681Z,18.60
2023-05-14T17:36:02.355Z,18.30
2023-05-14T17:38:04.149Z,18.10
2023-05-14T17:40:06.249Z,18.00
2023-05-14T17:42:08.986Z,17.90
2023-05-14T17:44:12.917Z,17.90
2023-05-14T17:46:14.952Z,17.90
2023-05-14T17:48:16.753Z,17.80
2023-05-14T17:50:18.685Z,17.70
2023-05-14T17:52:20.683Z,17.70
2023-05-14T17:54:22.310Z,17.80
2023-05-14T17:56:24.081Z,18.00
2023-05-14T17:58:25.769Z,18.10
2023-05-14T18:00:27.481Z,18.10
2023-05-14T18:02:32.442Z,17.90
2023-05-14T18:04:34.139Z,17.60
2023-05-14T18:06:35.816Z,17.40
2023-05-14T18:08:37.870Z,17.00
2023-05-14T18:10:39.565Z,17.00
2023-05-14T18:12:41.775Z,16.80
2023-05-14T18:14:45.419Z,16.70
2023-05-14T18:16:47.520Z,16.60
2023-05-14T18:18:49.349Z,16.40
2023-05-14T18:20:51.968Z,16.20
2023-05-14T18:22:53.633Z,16.10
2023-05-14T18:24:55.392Z,16.00
2023-05-14T18:26:57.241Z,15.80
2023-05-14T18:28:58.884Z,15.70
2023-05-14T18:31:00.529Z,15.70
2023-05-14T18:33:02.282Z,15.70
2023-05-14T18:35:05.698Z,15.60
2023-05-14T18:37:09.596Z,15.50
2023-05-14T18:39:11.371Z,15.40
2023-05-14T18:41:13.159Z,15.30
2023-05-14T18:43:16.613Z,15.20
2023-05-14T18:45:18.299Z,15.10
2023-05-14T18:47:19.970Z,15.00
2023-05-14T18:49:21.998Z,14.90
2023-05-14T18:51:23.791Z,14.80
2023-05-14T18:53:25.613Z,14.80
2023-05-14T18:55:27.421Z,14.80
2023-05-14T18:57:29.370Z,14.70
2023-05-14T18:59:31.017Z,14.60
2023-05-14T19:01:32.747Z,14.50
2023-05-14T19:03:34.560Z,14.40
2023-05-14T19:05:36.310Z,14.30
2023-05-14T19:07:38.439Z,14.20
2023-05-14T19:09:40.129Z,14.10
2023-05-14T19:11:41.862Z,14.10
2023-05-14T19:13:46.639Z,14.10
2023-05-14T19:15:48.402Z,14.10
2023-05-14T19:17:50.216Z,14.20
2023-05-14T19:19:51.828Z,14.20
2023-05-14T19:21:53.728Z,14.20
2023-05-14T19:23:56.158Z,14.00
2023-05-14T19:26:01.523Z,13.90
2023-05-14T19:28:04.853Z,13.90
2023-05-14T19:30:06.876Z,13.70
2023-05-14T19:32:08.864Z,13.70
2023-05-14T19:34:10.891Z,13.70
2023-05-14T19:36:12.725Z,13.70
2023-05-14T19:38:15.042Z,13.70
2023-05-14T19:40:16.851Z,13.80
2023-05-14T19:42:21.268Z,13.90
2023-05-14T19:44:23.059Z,13.90
2023-05-14T19:46:24.825Z,13.80
2023-05-14T19:48:26.756Z,13.90
2023-05-14T19:50:28.435Z,13.80
2023-05-14T19:52:30.247Z,13.90
2023-05-14T19:54:32.109Z,13.90
2023-05-14T19:56:33.827Z,13.80
2023-05-14T19:58:35.881Z,13.80
2023-05-14T20:00:37.698Z,13.80
2023-05-14T20:02:44.497Z,13.80
2023-05-14T20:04:49.928Z,13.70
2023-05-14T20:06:53.080Z,13.60
2023-05-14T20:08:55.351Z,13.40
2023-05-14T20:10:57.214Z,13.40
2023-05-14T20:12:58.831Z,13.30
2023-05-14T20:15:00.663Z,13.20
2023-05-14T20:17:02.673Z,13.20
2023-05-14T20:19:04.987Z,13.20
2023-05-14T20:21:07.771Z,13.10
2023-05-14T20:23:09.505Z,13.00
2023-05-14T20:25:11.273Z,12.90
2023-05-14T20:27:12.949Z,12.90
2023-05-14T20:29:14.864Z,12.80
2023-05-14T20:31:16.796Z,12.70
2023-05-14T20:33:19.769Z,12.70
2023-05-14T20:35:21.435Z,12.70
2023-05-14T20:37:24.003Z,12.60
2023-05-14T20:39:25.767Z,12.50
2023-05-14T20:41:32.853Z,12.40
2023-05-14T20:43:34.804Z,12.40
2023-05-14T20:45:36.630Z,12.40
2023-05-14T20:47:38.724Z,12.40
2023-05-14T20:49:40.483Z,12.30
2023-05-14T20:51:42.081Z,12.30
2023-05-14T20:53:47.011Z,12.20
2023-05-14T20:55:48.796Z,12.10
2023-05-14T20:57:50.686Z,12.00
2023-05-14T20:59:52.350Z,11.90
2023-05-14T21:01:54.107Z,11.90
2023-05-14T21:03:55.853Z,11.90
2023-05-14T21:05:57.828Z,12.00
2023-05-14T21:07:59.594Z,12.00
2023-05-14T21:10:01.783Z,12.00
2023-05-14T21:12:03.568Z,12.00
2023-05-14T21:14:05.709Z,12.10
2023-05-14T21:16:07.566Z,12.10
2023-05-14T21:18:09.389Z,12.10
2023-05-14T21:20:13.411Z,12.10
2023-05-14T21:22:15.082Z,12.10
2023-05-14T21:24:16.874Z,12.10
2023-05-14T21:26:18.611Z,12.10
2023-05-14T21:28:21.060Z,12.10
2023-05-14T21:30:22.797Z,12.10
2023-05-14T21:32:24.691Z,12.10
2023-05-14T21:34:26.558Z,12.00
2023-05-14T21:36:28.368Z,11.90
2023-05-14T21:38:31.666Z,11.90
2023-05-14T21:40:33.404Z,11.80
2023-05-14T21:42:35.725Z,11.70
2023-05-14T21:44:37.454Z,11.70
2023-05-14T21:46:39.164Z,11.70
2023-05-14T21:48:40.976Z,11.70
2023-05-14T21:50:42.743Z,11.80
2023-05-14T21:52:47.070Z,11.80
2023-05-14T21:54:58.632Z,11.80
2023-05-14T21:57:01.574Z,11.80
2023-05-14T21:59:03.386Z,11.80
2023-05-14T22:01:06.186Z,11.80
2023-05-14T22:03:08.030Z,11.80
2023-05-14T22:05:09.892Z,11.80
2023-05-14T22:07:11.496Z,11.80
2023-05-14T22:09:13.120Z,11.80
2023-05-14T22:11:14.822Z,11.70
2023-05-14T22:13:16.564Z,11.70
2023-05-14T22:15:18.254Z,11.80
2023-05-14T22:17:19.925Z,11.80
2023-05-14T22:19:22.275Z,11.80
2023-05-14T22:21:24.030Z,11.90
2023-05-14T22:23:25.682Z,12.10
2023-05-14T22:25:27.739Z,12.10
2023-05-14T22:27:30.555Z,12.00
2023-05-14T22:29:32.592Z,11.90
2023-05-14T22:31:34.838Z,12.00
2023-05-14T22:33:36.745Z,12.00
2023-05-14T22:35:39.189Z,12.00
2023-05-14T22:37:41.223Z,12.00
2023-05-14T22:39:43.088Z,12.00
2023-05-14T22:41:45.060Z,12.00
2023-05-14T22:43:48.853Z,12.00
2023-05-14T22:45:51.067Z,12.00
2023-05-14T22:47:52.774Z,12.00
2023-05-14T22:49:54.531Z,11.90
2023-05-14T22:51:56.347Z,11.90
2023-05-14T22:53:58.067Z,11.90
2023-05-14T22:55:59.767Z,11.80
2023-05-14T22:58:01.375Z,11.70
2023-05-14T23:00:04.491Z,11.70
2023-05-14T23:02:06.957Z,11.80
2023-05-14T23:04:08.723Z,11.60
2023-05-14T23:06:13.635Z,11.50
2023-05-14T23:08:15.405Z,11.40
2023-05-14T23:10:17.181Z,11.30
2023-05-14T23:12:19.037Z,11.40
2023-05-14T23:14:21.121Z,11.40
2023-05-14T23:16:22.792Z,11.30
2023-05-14T23:18:24.556Z,11.30
2023-05-14T23:20:26.301Z,11.20
2023-05-14T23:22:27.931Z,11.10
2023-05-14T23:24:29.593Z,11.00
2023-05-14T23:26:31.455Z,11.00
2023-05-14T23:28:33.184Z,10.90
2023-05-14T23:30:34.879Z,10.90
2023-05-14T23:32:36.616Z,10.90
2023-05-14T23:34:38.365Z,11.00
2023-05-14T23:36:40.449Z,11.00
2023-05-14T23:38:42.257Z,11.00
2023-05-14T23:40:43.990Z,10.80
2023-05-14T23:42:46.353Z,10.70
2023-05-14T23:44:48.112Z,10.70
2023-05-14T23:46:49.853Z,10.70
2023-05-14T23:48:52.234Z,10.60
2023-05-14T23:50:53.840Z,10.60
2023-05-14T23:52:55.965Z,10.50
2023-05-14T23:54:57.603Z,10.50
2023-05-14T23:56:59.244Z,10.50
2023-05-14T23:59:01.003Z,10.40
