createdAt,value
2023-03-06T00:02:06.988Z,98335.69
2023-03-06T00:04:33.802Z,98336.66
2023-03-06T00:07:00.258Z,98344.00
2023-03-06T00:09:26.620Z,98337.78
2023-03-06T00:11:53.904Z,98336.25
2023-03-06T00:14:20.335Z,98337.16
2023-03-06T00:16:46.770Z,98338.63
2023-03-06T00:19:13.218Z,98338.16
2023-03-06T00:21:39.700Z,98334.84
2023-03-06T00:24:06.390Z,98330.78
2023-03-06T00:26:32.800Z,98328.31
2023-03-06T00:28:59.188Z,98329.75
2023-03-06T00:31:25.623Z,98330.88
2023-03-06T00:33:52.122Z,98325.50
2023-03-06T00:36:18.549Z,98329.09
2023-03-06T00:38:44.941Z,98322.97
2023-03-06T00:41:11.316Z,98335.09
2023-03-06T00:43:37.711Z,98332.88
2023-03-06T00:46:04.404Z,98319.38
2023-03-06T00:48:30.771Z,98320.72
2023-03-06T00:50:57.236Z,98325.88
2023-03-06T00:53:23.703Z,98312.53
2023-03-06T00:55:50.210Z,98317.97
2023-03-06T00:58:16.913Z,98319.38
2023-03-06T01:00:43.376Z,98320.09
2023-03-06T01:03:10.865Z,98311.06
2023-03-06T01:05:37.402Z,98311.97
2023-03-06T01:08:03.868Z,98316.41
2023-03-06T01:10:30.329Z,98310.91
2023-03-06T01:12:57.244Z,98308.44
2023-03-06T01:15:23.673Z,98311.63
2023-03-06T01:17:50.041Z,98305.41
2023-03-06T01:20:16.590Z,98303.88
2023-03-06T01:22:42.991Z,98300.41
2023-03-06T01:25:09.789Z,98298.91
2023-03-06T01:27:36.206Z,98301.59
2023-03-06T01:30:03.092Z,98291.09
2023-03-06T01:32:29.723Z,98286.09
2023-03-06T01:34:56.140Z,98286.38
2023-03-06T01:37:22.585Z,98293.88
2023-03-06T01:39:48.994Z,98281.16
2023-03-06T01:42:15.385Z,98277.97
2023-03-06T01:44:42.049Z,98276.97
2023-03-06T01:47:08.474Z,98277.91
2023-03-06T01:49:34.888Z,98273.31
2023-03-06T01:52:01.682Z,98276.34
2023-03-06T01:54:28.070Z,98271.00
2023-03-06T01:56:54.471Z,98267.81
2023-03-06T01:59:20.931Z,98271.19
2023-03-06T02:01:48.018Z,98271.34
2023-03-06T02:04:14.435Z,98267.75
2023-03-06T02:06:40.860Z,98260.19
2023-03-06T02:09:07.245Z,98257.59
2023-03-06T02:11:33.835Z,98256.88
2023-03-06T02:14:00.294Z,98259.41
2023-03-06T02:16:26.938Z,98257.78
2023-03-06T02:18:53.461Z,98251.34
2023-03-06T02:21:19.930Z,98246.13
2023-03-06T02:23:46.482Z,98247.44
2023-03-06T02:26:12.916Z,98249.13
2023-03-06T02:28:39.852Z,98241.34
2023-03-06T02:31:06.385Z,98245.47
2023-03-06T02:33:32.903Z,98240.38
2023-03-06T02:35:59.428Z,98233.19
2023-03-06T02:38:25.838Z,98228.25
2023-03-06T02:40:52.268Z,98229.94
2023-03-06T02:43:18.634Z,98231.69
2023-03-06T02:45:45.221Z,98226.88
2023-03-06T02:48:11.654Z,98229.13
2023-03-06T02:50:38.363Z,98224.13
2023-03-06T02:53:04.893Z,98222.72
2023-03-06T02:55:31.326Z,98232.81
2023-03-06T02:57:57.827Z,98217.06
2023-03-06T03:00:24.571Z,98210.59
2023-03-06T03:02:50.943Z,98216.28
2023-03-06T03:05:17.369Z,98210.56
2023-03-06T03:07:43.915Z,98214.13
2023-03-06T03:10:10.355Z,98217.44
2023-03-06T03:12:36.771Z,98216.22
2023-03-06T03:15:03.187Z,98211.72
2023-03-06T03:17:29.603Z,98214.81
2023-03-06T03:20:00.371Z,98209.25
2023-03-06T03:22:27.296Z,98203.94
2023-03-06T03:24:53.686Z,98203.09
2023-03-06T03:27:20.129Z,98200.06
2023-03-06T03:29:46.555Z,98196.19
2023-03-06T03:32:13.032Z,98191.53
2023-03-06T03:34:39.467Z,98194.22
2023-03-06T03:37:05.841Z,98190.69
2023-03-06T03:39:32.255Z,98181.47
2023-03-06T03:41:58.616Z,98179.16
2023-03-06T03:44:25.071Z,98175.97
2023-03-06T03:46:51.563Z,98167.28
2023-03-06T03:49:18.025Z,98170.69
2023-03-06T03:51:44.452Z,98165.81
2023-03-06T03:54:10.904Z,98159.63
2023-03-06T03:56:37.439Z,98162.78
2023-03-06T03:59:04.069Z,98168.44
2023-03-06T04:01:30.516Z,98168.28
2023-03-06T04:03:56.935Z,98167.38
2023-03-06T04:06:23.718Z,98157.44
2023-03-06T04:08:50.211Z,98159.81
2023-03-06T04:11:16.634Z,98154.91
2023-03-06T04:13:43.014Z,98148.63
2023-03-06T04:16:09.583Z,98154.59
2023-03-06T04:18:36.443Z,98154.91
2023-03-06T04:21:02.771Z,98159.97
2023-03-06T04:23:29.191Z,98161.22
2023-03-06T04:25:55.631Z,98156.69
2023-03-06T04:28:22.682Z,98158.59
2023-03-06T04:30:49.118Z,98152.47
2023-03-06T04:33:15.555Z,98151.63
2023-03-06T04:35:41.995Z,98149.78
2023-03-06T04:38:08.551Z,98147.84
2023-03-06T04:40:34.999Z,98155.06
2023-03-06T04:43:01.832Z,98144.47
2023-03-06T04:45:28.290Z,98142.31
2023-03-06T04:47:54.757Z,98137.31
2023-03-06T04:50:21.173Z,98140.91
2023-03-06T04:52:47.553Z,98142.94
2023-03-06T04:55:14.096Z,98137.09
2023-03-06T04:57:40.489Z,98132.44
2023-03-06T05:00:06.987Z,98121.38
2023-03-06T05:02:33.584Z,98128.44
2023-03-06T05:05:00.130Z,98124.69
2023-03-06T05:07:26.856Z,98119.00
2023-03-06T05:09:53.347Z,98122.47
2023-03-06T05:12:19.985Z,98117.47
2023-03-06T05:14:48.048Z,98123.31
2023-03-06T05:17:14.617Z,98109.44
2023-03-06T05:19:41.060Z,98121.47
2023-03-06T05:22:07.601Z,98114.16
2023-03-06T05:24:34.032Z,98118.91
2023-03-06T05:27:00.521Z,98113.25
2023-03-06T05:29:27.047Z,98113.91
2023-03-06T05:31:53.831Z,98111.16
2023-03-06T05:34:20.606Z,98118.19
2023-03-06T05:36:47.079Z,98109.59
2023-03-06T05:39:13.761Z,98106.91
2023-03-06T05:41:40.298Z,98106.56
2023-03-06T05:44:06.702Z,98122.00
2023-03-06T05:46:33.174Z,98113.13
2023-03-06T05:48:59.680Z,98114.81
2023-03-06T05:51:26.121Z,98107.13
2023-03-06T05:53:52.788Z,98111.75
2023-03-06T05:56:19.529Z,98113.38
2023-03-06T05:58:45.982Z,98111.84
2023-03-06T06:01:12.472Z,98114.03
2023-03-06T06:03:38.968Z,98111.56
2023-03-06T06:06:05.460Z,98116.00
2023-03-06T06:08:31.899Z,98110.41
2023-03-06T06:10:58.304Z,98113.38
2023-03-06T06:13:24.806Z,98113.50
2023-03-06T06:15:51.208Z,98112.53
2023-03-06T06:18:17.732Z,98111.75
2023-03-06T06:20:44.210Z,98112.97
2023-03-06T06:23:10.680Z,98119.03
2023-03-06T06:25:37.074Z,98113.81
2023-03-06T06:28:03.718Z,98118.31
2023-03-06T06:30:30.207Z,98117.16
2023-03-06T06:32:56.644Z,98116.81
2023-03-06T06:35:23.146Z,98113.84
2023-03-06T06:37:49.631Z,98115.03
2023-03-06T06:40:16.075Z,98115.78
2023-03-06T06:42:42.590Z,98109.34
2023-03-06T06:45:09.141Z,98111.25
2023-03-06T06:47:35.630Z,98112.00
2023-03-06T06:50:02.103Z,98112.16
2023-03-06T06:52:28.521Z,98115.25
2023-03-06T06:54:54.972Z,98106.22
2023-03-06T06:57:21.404Z,98103.50
2023-03-06T06:59:47.890Z,98109.91
2023-03-06T07:02:14.371Z,98102.63
2023-03-06T07:04:52.387Z,98102.41
2023-03-06T07:07:27.396Z,98103.91
2023-03-06T07:09:53.863Z,98103.69
2023-03-06T07:12:20.329Z,98101.16
2023-03-06T07:14:46.748Z,98102.53
2023-03-06T07:17:13.175Z,98091.91
2023-03-06T07:19:39.690Z,98102.84
2023-03-06T07:22:06.089Z,98097.50
2023-03-06T07:24:32.595Z,98103.22
2023-03-06T07:26:59.031Z,98103.94
2023-03-06T07:29:25.513Z,98099.06
2023-03-06T07:31:51.954Z,98094.88
2023-03-06T07:34:18.392Z,98099.44
2023-03-06T07:36:45.016Z,98094.56
2023-03-06T07:39:11.540Z,98095.06
2023-03-06T07:41:37.909Z,98093.31
2023-03-06T07:44:04.379Z,98094.63
2023-03-06T07:46:30.829Z,98086.94
2023-03-06T07:48:57.325Z,98093.78
2023-03-06T07:51:23.759Z,98091.16
2023-03-06T07:53:50.322Z,98089.72
2023-03-06T07:56:16.832Z,98092.31
2023-03-06T07:58:43.303Z,98093.16
2023-03-06T08:01:09.860Z,98090.97
2023-03-06T08:03:36.253Z,98090.31
2023-03-06T08:06:03.034Z,98085.41
2023-03-06T08:08:29.443Z,98093.22
2023-03-06T08:10:55.851Z,98087.31
2023-03-06T08:13:22.297Z,98080.28
2023-03-06T08:15:48.693Z,98082.25
2023-03-06T08:18:15.133Z,98083.69
2023-03-06T08:20:41.522Z,98078.00
2023-03-06T08:23:08.008Z,98076.72
2023-03-06T08:25:34.421Z,98064.91
2023-03-06T08:28:01.097Z,98073.69
2023-03-06T08:30:27.561Z,98076.41
2023-03-06T08:32:53.895Z,98068.28
2023-03-06T08:35:20.550Z,98074.88
2023-03-06T08:37:47.072Z,98067.97
2023-03-06T08:40:13.523Z,98066.59
2023-03-06T08:42:39.916Z,98066.44
2023-03-06T08:45:06.408Z,98068.78
2023-03-06T08:47:32.913Z,98064.06
2023-03-06T08:50:00.584Z,98063.38
2023-03-06T08:52:27.625Z,98065.09
2023-03-06T08:54:54.043Z,98057.56
2023-03-06T08:57:20.582Z,98056.16
2023-03-06T08:59:47.168Z,98065.00
2023-03-06T09:02:13.732Z,98058.00
2023-03-06T09:04:40.622Z,98067.63
2023-03-06T09:07:07.060Z,98058.84
2023-03-06T09:09:33.585Z,98059.00
2023-03-06T09:12:00.098Z,98067.13
2023-03-06T09:14:26.507Z,98056.66
2023-03-06T09:16:53.092Z,98055.63
2023-03-06T09:19:19.662Z,98051.41
2023-03-06T09:21:46.166Z,98050.84
2023-03-06T09:24:12.567Z,98050.00
2023-03-06T09:26:46.152Z,98046.66
2023-03-06T09:29:13.546Z,98046.25
2023-03-06T09:31:40.368Z,98048.22
2023-03-06T09:34:06.838Z,98048.13
2023-03-06T09:36:42.738Z,98038.09
2023-03-06T09:39:12.225Z,98045.69
2023-03-06T09:41:38.756Z,98043.06
2023-03-06T09:44:05.343Z,98043.75
2023-03-06T09:46:31.867Z,98040.88
2023-03-06T09:48:58.470Z,98040.59
2023-03-06T09:51:24.966Z,98045.34
2023-03-06T09:53:51.451Z,98055.63
2023-03-06T09:56:17.845Z,98056.13
2023-03-06T09:58:44.222Z,98044.16
2023-03-06T10:01:10.671Z,98043.84
2023-03-06T10:03:37.156Z,98039.75
2023-03-06T10:06:03.640Z,98036.38
2023-03-06T10:08:32.203Z,98041.78
2023-03-06T10:10:58.653Z,98043.81
2023-03-06T10:13:25.059Z,98036.72
2023-03-06T10:15:51.522Z,98040.84
2023-03-06T10:18:18.026Z,98042.09
2023-03-06T10:20:44.907Z,98037.09
2023-03-06T10:23:12.110Z,98026.22
2023-03-06T10:25:38.574Z,98031.41
2023-03-06T10:28:04.998Z,98024.06
2023-03-06T10:30:31.553Z,98023.91
2023-03-06T10:32:58.052Z,98020.00
2023-03-06T10:35:24.570Z,98025.41
2023-03-06T10:37:51.010Z,98025.56
2023-03-06T10:40:17.520Z,98025.97
2023-03-06T10:42:43.964Z,98020.47
2023-03-06T10:45:10.447Z,98009.84
2023-03-06T10:47:36.886Z,98013.22
2023-03-06T10:50:03.369Z,98003.88
2023-03-06T10:52:29.752Z,98005.03
2023-03-06T10:54:56.222Z,98001.53
2023-03-06T10:57:22.603Z,97996.88
2023-03-06T10:59:48.998Z,97993.34
2023-03-06T11:02:15.483Z,97984.81
2023-03-06T11:04:41.942Z,97991.50
2023-03-06T11:07:08.392Z,97985.31
2023-03-06T11:09:34.797Z,97979.13
2023-03-06T11:12:01.247Z,97976.13
2023-03-06T11:14:27.772Z,97973.88
2023-03-06T11:16:54.200Z,97970.97
2023-03-06T11:19:20.605Z,97973.50
2023-03-06T11:21:47.073Z,97966.34
2023-03-06T11:24:13.495Z,97957.50
2023-03-06T11:26:39.905Z,97947.22
2023-03-06T11:29:06.419Z,97951.75
2023-03-06T11:31:32.921Z,97950.19
2023-03-06T11:33:59.377Z,97943.44
2023-03-06T11:36:25.992Z,97946.34
2023-03-06T11:38:52.426Z,97933.13
2023-03-06T11:41:18.817Z,97926.69
2023-03-06T11:43:45.380Z,97930.41
2023-03-06T11:46:11.969Z,97930.41
2023-03-06T11:48:38.392Z,97927.44
2023-03-06T11:51:06.406Z,97928.47
2023-03-06T11:53:33.136Z,97919.50
2023-03-06T11:56:00.716Z,97918.75
2023-03-06T11:58:27.119Z,97920.50
2023-03-06T12:00:56.210Z,97908.78
2023-03-06T12:03:22.591Z,97900.38
2023-03-06T12:05:48.999Z,97902.41
2023-03-06T12:08:15.385Z,97898.75
2023-03-06T12:10:42.057Z,97894.25
2023-03-06T12:13:08.515Z,97888.91
2023-03-06T12:15:34.970Z,97894.53
2023-03-06T12:18:01.373Z,97891.28
2023-03-06T12:20:27.806Z,97895.38
2023-03-06T12:23:02.401Z,97893.91
2023-03-06T12:25:38.543Z,97895.78
2023-03-06T12:28:04.913Z,97880.19
2023-03-06T12:30:31.386Z,97880.50
2023-03-06T12:32:57.821Z,97876.88
2023-03-06T12:35:24.361Z,97873.22
2023-03-06T12:37:50.847Z,97871.06
2023-03-06T12:40:17.412Z,97866.56
2023-03-06T12:42:44.192Z,97862.63
2023-03-06T12:45:10.949Z,97854.16
2023-03-06T12:47:37.438Z,97861.78
2023-03-06T12:50:03.868Z,97854.72
2023-03-06T12:52:30.826Z,97858.38
2023-03-06T12:54:57.759Z,97849.25
2023-03-06T12:57:24.173Z,97846.03
2023-03-06T12:59:50.607Z,97851.09
2023-03-06T13:02:17.142Z,97855.63
2023-03-06T13:04:43.854Z,97849.66
2023-03-06T13:07:10.707Z,97851.00
2023-03-06T13:09:37.149Z,97852.09
2023-03-06T13:12:03.632Z,97855.56
2023-03-06T13:14:30.101Z,97844.66
2023-03-06T13:16:56.653Z,97855.00
2023-03-06T13:19:23.159Z,97847.25
2023-03-06T13:21:49.639Z,97844.13
2023-03-06T13:24:18.633Z,97854.00
2023-03-06T13:26:45.091Z,97857.22
2023-03-06T13:29:12.215Z,97839.22
2023-03-06T13:31:38.652Z,97859.69
2023-03-06T13:34:05.155Z,97836.09
2023-03-06T13:36:31.612Z,97835.00
2023-03-06T13:38:58.059Z,97837.13
2023-03-06T13:41:24.574Z,97844.88
2023-03-06T13:43:51.016Z,97821.59
2023-03-06T13:46:17.470Z,97833.38
2023-03-06T13:48:45.985Z,97835.72
2023-03-06T13:51:12.626Z,97829.34
2023-03-06T13:53:39.061Z,97823.56
2023-03-06T13:56:05.963Z,97829.00
2023-03-06T13:58:32.497Z,97821.78
2023-03-06T14:00:58.972Z,97811.97
2023-03-06T14:03:25.460Z,97811.75
2023-03-06T14:05:52.160Z,97821.28
2023-03-06T14:08:18.640Z,97811.34
2023-03-06T14:10:45.133Z,97805.38
2023-03-06T14:13:11.646Z,97815.91
2023-03-06T14:15:38.087Z,97819.06
2023-03-06T14:18:04.758Z,97814.38
2023-03-06T14:20:31.221Z,97818.41
2023-03-06T14:22:58.652Z,97810.38
2023-03-06T14:25:27.749Z,97816.34
2023-03-06T14:27:56.454Z,97817.88
2023-03-06T14:30:26.842Z,97816.00
2023-03-06T14:32:56.923Z,97817.94
2023-03-06T14:35:23.688Z,97817.19
2023-03-06T14:37:50.192Z,97819.19
2023-03-06T14:40:16.595Z,97812.16
2023-03-06T14:42:42.990Z,97801.16
2023-03-06T14:45:09.760Z,97815.81
2023-03-06T14:47:37.297Z,97808.31
2023-03-06T14:50:03.760Z,97809.72
2023-03-06T14:52:30.338Z,97819.13
2023-03-06T14:54:56.701Z,97810.19
2023-03-06T14:57:23.408Z,97811.59
2023-03-06T14:59:49.838Z,97812.69
2023-03-06T15:02:17.780Z,97817.00
2023-03-06T15:04:44.220Z,97813.34
2023-03-06T15:07:10.907Z,97817.00
2023-03-06T15:09:37.340Z,97833.47
2023-03-06T15:12:03.930Z,97831.03
2023-03-06T15:14:30.375Z,97822.44
2023-03-06T15:16:56.756Z,97821.13
2023-03-06T15:19:23.241Z,97819.81
2023-03-06T15:21:49.635Z,97814.50
2023-03-06T15:24:16.178Z,97819.66
2023-03-06T15:26:43.007Z,97824.31
2023-03-06T15:29:10.287Z,97820.22
2023-03-06T15:31:37.349Z,97821.59
2023-03-06T15:34:04.118Z,97830.47
2023-03-06T15:36:30.913Z,97825.06
2023-03-06T15:38:57.572Z,97821.69
2023-03-06T15:41:24.019Z,97829.16
2023-03-06T15:43:50.677Z,97827.13
2023-03-06T15:46:17.160Z,97821.78
2023-03-06T15:48:43.610Z,97831.44
2023-03-06T15:51:10.080Z,97825.41
2023-03-06T15:53:36.593Z,97820.63
2023-03-06T15:56:03.524Z,97823.44
2023-03-06T15:58:30.385Z,97825.53
2023-03-06T16:00:58.648Z,97827.84
2023-03-06T16:03:25.218Z,97820.94
2023-03-06T16:05:51.786Z,97825.34
2023-03-06T16:08:18.518Z,97827.47
2023-03-06T16:10:45.749Z,97825.81
2023-03-06T16:13:12.410Z,97820.94
2023-03-06T16:15:38.886Z,97830.69
2023-03-06T16:18:08.505Z,97825.63
2023-03-06T16:20:34.987Z,97831.03
2023-03-06T16:23:01.454Z,97819.28
2023-03-06T16:25:28.446Z,97822.16
2023-03-06T16:27:55.226Z,97817.38
2023-03-06T16:30:21.698Z,97824.31
2023-03-06T16:32:48.566Z,97828.06
2023-03-06T16:35:15.948Z,97823.00
2023-03-06T16:37:42.817Z,97815.31
2023-03-06T16:40:12.200Z,97815.75
2023-03-06T16:42:39.304Z,97816.91
2023-03-06T16:45:06.179Z,97815.50
2023-03-06T16:47:34.306Z,97820.56
2023-03-06T16:50:01.428Z,97813.28
2023-03-06T16:52:28.395Z,97815.50
2023-03-06T16:54:54.913Z,97817.28
2023-03-06T16:57:21.542Z,97821.88
2023-03-06T16:59:48.672Z,97822.06
2023-03-06T17:02:15.524Z,97821.66
2023-03-06T17:04:43.441Z,97827.22
2023-03-06T17:07:09.944Z,97819.63
2023-03-06T17:09:36.589Z,97822.34
2023-03-06T17:12:03.282Z,97830.22
2023-03-06T17:14:30.245Z,97830.66
2023-03-06T17:16:59.473Z,97831.97
2023-03-06T17:19:27.362Z,97834.03
2023-03-06T17:21:54.432Z,97832.06
2023-03-06T17:24:22.149Z,97834.25
2023-03-06T17:26:49.055Z,97837.81
2023-03-06T17:29:15.758Z,97847.16
2023-03-06T17:31:42.319Z,97844.03
2023-03-06T17:34:09.179Z,97843.31
2023-03-06T17:36:36.144Z,97845.28
2023-03-06T17:39:03.396Z,97853.13
2023-03-06T17:41:30.651Z,97850.53
2023-03-06T17:43:57.480Z,97854.06
2023-03-06T17:46:24.179Z,97854.69
2023-03-06T17:48:50.782Z,97848.91
2023-03-06T17:51:17.500Z,97860.56
2023-03-06T17:53:44.912Z,97863.78
2023-03-06T17:56:11.690Z,97864.34
2023-03-06T17:58:38.638Z,97859.31
2023-03-06T18:01:06.434Z,97854.53
2023-03-06T18:03:33.179Z,97869.78
2023-03-06T18:06:00.139Z,97866.59
2023-03-06T18:08:29.304Z,97870.31
2023-03-06T18:10:56.558Z,97866.72
2023-03-06T18:13:23.678Z,97874.63
2023-03-06T18:15:51.177Z,97874.72
2023-03-06T18:18:18.321Z,97870.72
2023-03-06T18:20:47.150Z,97874.75
2023-03-06T18:23:14.252Z,97880.72
2023-03-06T18:25:43.523Z,97878.19
2023-03-06T18:28:11.360Z,97877.44
2023-03-06T18:30:38.183Z,97876.97
2023-03-06T18:33:07.280Z,97877.25
2023-03-06T18:35:34.295Z,97875.03
2023-03-06T18:38:00.910Z,97878.59
2023-03-06T18:40:27.890Z,97880.66
2023-03-06T18:42:55.032Z,97878.59
2023-03-06T18:45:21.624Z,97875.22
2023-03-06T18:47:48.537Z,97879.78
2023-03-06T18:50:15.650Z,97888.28
2023-03-06T18:52:49.221Z,97878.56
2023-03-06T18:55:20.030Z,97885.47
2023-03-06T18:57:48.716Z,97894.31
2023-03-06T19:00:15.744Z,97888.97
2023-03-06T19:02:42.652Z,97889.44
2023-03-06T19:05:09.400Z,97884.88
2023-03-06T19:07:37.121Z,97888.50
2023-03-06T19:10:05.164Z,97893.19
2023-03-06T19:12:32.242Z,97890.28
2023-03-06T19:14:59.375Z,97900.66
2023-03-06T19:17:28.947Z,97903.91
2023-03-06T19:19:56.051Z,97907.94
2023-03-06T19:22:23.626Z,97897.41
2023-03-06T19:24:50.627Z,97901.34
2023-03-06T19:27:17.672Z,97896.91
2023-03-06T19:29:44.273Z,97902.88
2023-03-06T19:32:11.399Z,97910.78
2023-03-06T19:34:39.666Z,97905.03
2023-03-06T19:37:06.752Z,97908.91
2023-03-06T19:39:34.613Z,97904.09
2023-03-06T19:42:02.447Z,97906.91
2023-03-06T19:44:31.675Z,97908.84
2023-03-06T19:46:58.708Z,97912.94
2023-03-06T19:49:28.624Z,97905.91
2023-03-06T19:51:55.633Z,97912.41
2023-03-06T19:54:24.415Z,97912.41
2023-03-06T19:56:51.453Z,97909.59
2023-03-06T19:59:18.638Z,97914.47
2023-03-06T20:01:45.722Z,97916.25
2023-03-06T20:04:13.315Z,97914.38
2023-03-06T20:06:40.592Z,97917.88
2023-03-06T20:09:07.580Z,97924.63
2023-03-06T20:11:37.455Z,97917.00
2023-03-06T20:14:04.553Z,97920.44
2023-03-06T20:16:32.224Z,97927.47
2023-03-06T20:18:59.664Z,97923.50
2023-03-06T20:21:26.907Z,97926.88
2023-03-06T20:23:54.050Z,97933.00
2023-03-06T20:26:20.689Z,97933.28
2023-03-06T20:28:47.617Z,97935.66
2023-03-06T20:31:15.395Z,97930.94
2023-03-06T20:33:42.877Z,97929.53
2023-03-06T20:36:09.984Z,97938.19
2023-03-06T20:38:37.092Z,97936.50
2023-03-06T20:41:04.126Z,97942.41
2023-03-06T20:43:30.997Z,97939.38
2023-03-06T20:45:57.974Z,97931.41
2023-03-06T20:48:25.936Z,97935.06
2023-03-06T20:50:53.033Z,97929.66
2023-03-06T20:53:19.947Z,97934.28
2023-03-06T20:58:29.743Z,97937.31
2023-03-06T21:00:56.606Z,97937.00
2023-03-06T21:03:23.400Z,97932.69
2023-03-06T21:05:50.101Z,97937.50
2023-03-06T21:08:17.286Z,97934.13
2023-03-06T21:10:44.768Z,97937.00
2023-03-06T21:13:12.281Z,97940.78
2023-03-06T21:15:39.083Z,97938.28
2023-03-06T21:18:05.638Z,97941.56
2023-03-06T21:20:34.899Z,97950.81
2023-03-06T21:23:03.346Z,97948.53
2023-03-06T21:25:30.064Z,97948.56
2023-03-06T21:27:56.903Z,97955.53
2023-03-06T21:30:25.515Z,97963.06
2023-03-06T21:32:53.382Z,97953.00
2023-03-06T21:35:19.946Z,97950.34
2023-03-06T21:37:46.688Z,97951.00
2023-03-06T21:40:13.164Z,97951.75
2023-03-06T21:42:39.606Z,97944.44
2023-03-06T21:45:05.997Z,97951.50
2023-03-06T21:47:33.523Z,97950.16
2023-03-06T21:49:59.933Z,97944.09
2023-03-06T21:52:26.651Z,97954.28
2023-03-06T21:54:53.328Z,97954.69
2023-03-06T21:57:19.835Z,97946.09
2023-03-06T21:59:46.225Z,97939.81
2023-03-06T22:02:12.763Z,97940.59
2023-03-06T22:04:39.189Z,97947.94
2023-03-06T22:07:05.634Z,97933.56
2023-03-06T22:09:32.901Z,97941.78
2023-03-06T22:11:59.337Z,97941.69
2023-03-06T22:14:25.866Z,97941.50
2023-03-06T22:16:52.400Z,97934.09
2023-03-06T22:19:18.960Z,97945.91
2023-03-06T22:21:45.750Z,97944.72
2023-03-06T22:24:12.338Z,97942.28
2023-03-06T22:26:38.904Z,97937.03
2023-03-06T22:29:05.301Z,97932.25
2023-03-06T22:31:31.842Z,97934.56
2023-03-06T22:33:58.374Z,97929.41
2023-03-06T22:36:24.822Z,97935.78
2023-03-06T22:38:51.356Z,97931.88
2023-03-06T22:41:17.751Z,97929.25
2023-03-06T22:43:44.313Z,97926.03
2023-03-06T22:46:13.173Z,97925.19
2023-03-06T22:48:39.590Z,97933.44
2023-03-06T22:51:06.236Z,97935.81
2023-03-06T22:53:32.694Z,97922.16
2023-03-06T22:55:59.136Z,97928.91
2023-03-06T22:58:25.875Z,97931.22
2023-03-06T23:00:52.443Z,97926.38
2023-03-06T23:03:19.101Z,97931.41
2023-03-06T23:05:45.544Z,97939.53
2023-03-06T23:08:12.028Z,97925.28
2023-03-06T23:10:38.653Z,97927.97
2023-03-06T23:13:05.081Z,97932.97
2023-03-06T23:15:31.603Z,97933.13
2023-03-06T23:17:58.044Z,97935.13
2023-03-06T23:20:24.470Z,97932.88
2023-03-06T23:22:50.934Z,97935.66
2023-03-06T23:25:17.378Z,97936.81
2023-03-06T23:27:43.802Z,97936.16
2023-03-06T23:30:10.278Z,97941.88
2023-03-06T23:32:36.795Z,97946.44
2023-03-06T23:35:03.469Z,97943.72
2023-03-06T23:37:29.863Z,97947.13
2023-03-06T23:39:56.417Z,97945.91
2023-03-06T23:42:22.848Z,97950.38
2023-03-06T23:44:49.416Z,97942.75
2023-03-06T23:47:15.859Z,97944.66
2023-03-06T23:49:42.462Z,97944.84
2023-03-06T23:52:08.929Z,97941.06
2023-03-06T23:54:35.444Z,97932.28
2023-03-06T23:57:01.862Z,97947.53
2023-03-06T23:59:28.433Z,97943.00
