createdAt,value
2018-05-18T00:00:49.630Z,100553.74
2018-05-18T00:03:17.032Z,100553.84
2018-05-18T00:05:44.417Z,100556.72
2018-05-18T00:08:11.799Z,100551.89
2018-05-18T00:10:39.184Z,100552.31
2018-05-18T00:13:06.573Z,100551.95
2018-05-18T00:15:33.961Z,100554.53
2018-05-18T00:18:01.350Z,100548.53
2018-05-18T00:20:28.728Z,100552.63
2018-05-18T00:22:56.116Z,100547.42
2018-05-18T00:25:23.495Z,100560.33
2018-05-18T00:27:50.879Z,100557.55
2018-05-18T00:30:18.280Z,100564.20
2018-05-18T00:32:45.655Z,100563.93
2018-05-18T00:35:13.048Z,100559.13
2018-05-18T00:37:40.436Z,100559.79
2018-05-18T00:40:08.265Z,100568.89
2018-05-18T00:42:35.643Z,100570.91
2018-05-18T00:45:03.191Z,100570.72
2018-05-18T00:47:30.501Z,100567.61
2018-05-18T00:49:57.872Z,100563.54
2018-05-18T00:52:25.246Z,100572.39
2018-05-18T00:54:52.629Z,100569.75
2018-05-18T00:57:20.015Z,100574.55
2018-05-18T00:59:47.419Z,100572.63
2018-05-18T01:02:14.798Z,100572.91
2018-05-18T01:04:42.186Z,100579.02
2018-05-18T01:07:09.627Z,100572.87
2018-05-18T01:09:37.260Z,100572.43
2018-05-18T01:12:04.640Z,100570.91
2018-05-18T01:14:32.147Z,100574.00
2018-05-18T01:16:59.514Z,100569.91
2018-05-18T01:19:26.900Z,100570.22
2018-05-18T01:21:54.391Z,100570.06
2018-05-18T01:24:21.763Z,100568.56
2018-05-18T01:26:49.154Z,100572.89
2018-05-18T01:29:16.554Z,100577.34
2018-05-18T01:31:43.947Z,100577.84
2018-05-18T01:34:11.336Z,100570.41
2018-05-18T01:36:38.710Z,100578.69
2018-05-18T01:39:06.874Z,100582.08
2018-05-18T01:41:34.262Z,100580.70
2018-05-18T01:44:01.686Z,100584.65
2018-05-18T01:46:29.151Z,100586.92
2018-05-18T01:48:56.617Z,100588.80
2018-05-18T01:51:23.995Z,100595.88
2018-05-18T01:53:51.395Z,100592.77
2018-05-18T01:56:18.870Z,100591.91
2018-05-18T01:58:46.260Z,100593.81
2018-05-18T02:01:13.695Z,100588.63
2018-05-18T02:03:41.088Z,100591.93
2018-05-18T02:06:08.729Z,100586.25
2018-05-18T02:08:36.127Z,100593.17
2018-05-18T02:11:03.536Z,100593.41
2018-05-18T02:13:30.996Z,100596.16
2018-05-18T02:15:58.450Z,100598.19
2018-05-18T02:18:25.902Z,100595.94
2018-05-18T02:20:53.278Z,100591.62
2018-05-18T02:23:20.654Z,100598.56
2018-05-18T02:25:48.381Z,100596.11
2018-05-18T02:28:15.766Z,100599.42
2018-05-18T02:30:43.147Z,100595.38
2018-05-18T02:33:10.533Z,100595.71
2018-05-18T02:35:38.875Z,100601.64
2018-05-18T02:38:06.259Z,100600.62
2018-05-18T02:40:33.750Z,100599.59
2018-05-18T02:43:01.128Z,100597.83
2018-05-18T02:45:29.016Z,100603.21
2018-05-18T02:47:56.402Z,100604.72
2018-05-18T02:50:23.792Z,100603.71
2018-05-18T02:52:51.181Z,100607.40
2018-05-18T02:55:18.566Z,100605.45
2018-05-18T02:57:45.953Z,100609.03
2018-05-18T03:00:13.344Z,100607.86
2018-05-18T03:02:40.738Z,100599.61
2018-05-18T03:05:09.016Z,100604.64
2018-05-18T03:07:36.401Z,100596.17
2018-05-18T03:10:03.799Z,100601.04
2018-05-18T03:12:31.217Z,100600.78
2018-05-18T03:14:58.601Z,100601.43
2018-05-18T03:17:25.995Z,100598.73
2018-05-18T03:19:53.381Z,100603.67
2018-05-18T03:22:20.773Z,100610.00
2018-05-18T03:24:48.168Z,100605.61
2018-05-18T03:27:15.542Z,100610.16
2018-05-18T03:29:42.937Z,100608.94
2018-05-18T03:32:10.326Z,100615.30
2018-05-18T03:34:37.720Z,100618.05
2018-05-18T03:37:05.100Z,100620.20
2018-05-18T03:39:32.525Z,100620.43
2018-05-18T03:41:59.917Z,100618.93
2018-05-18T03:44:27.304Z,100618.05
2018-05-18T03:46:54.683Z,100620.20
2018-05-18T03:49:22.081Z,100624.44
2018-05-18T03:51:49.459Z,100624.38
2018-05-18T03:54:16.845Z,100621.48
2018-05-18T03:56:44.240Z,100631.06
2018-05-18T03:59:11.682Z,100633.91
2018-05-18T04:01:51.114Z,100631.56
2018-05-18T04:04:30.249Z,100636.07
2018-05-18T04:07:09.544Z,100632.90
2018-05-18T04:09:36.974Z,100635.50
2018-05-18T04:12:04.359Z,100637.11
2018-05-18T04:14:31.862Z,100636.64
2018-05-18T04:16:59.406Z,100634.20
2018-05-18T04:19:26.880Z,100630.89
2018-05-18T04:21:54.364Z,100632.94
2018-05-18T04:24:21.794Z,100641.48
2018-05-18T04:26:49.259Z,100643.20
2018-05-18T04:29:16.719Z,100638.44
2018-05-18T04:31:44.098Z,100636.88
2018-05-18T04:34:11.478Z,100639.33
2018-05-18T04:36:39.472Z,100639.25
2018-05-18T04:39:06.858Z,100647.78
2018-05-18T04:41:34.255Z,100651.84
2018-05-18T04:44:01.668Z,100646.13
2018-05-18T04:46:29.066Z,100643.27
2018-05-18T04:48:56.462Z,100650.37
2018-05-18T04:51:23.862Z,100653.56
2018-05-18T04:53:51.299Z,100651.58
2018-05-18T04:56:18.696Z,100655.61
2018-05-18T04:58:46.180Z,100652.69
2018-05-18T05:01:13.491Z,100644.71
2018-05-18T05:03:40.872Z,100650.69
2018-05-18T05:06:08.287Z,100656.11
2018-05-18T05:08:35.681Z,100651.34
2018-05-18T05:11:03.118Z,100650.27
2018-05-18T05:13:30.492Z,100648.25
2018-05-18T05:15:57.907Z,100653.34
2018-05-18T05:18:26.160Z,100651.44
2018-05-18T05:20:53.564Z,100658.97
2018-05-18T05:23:20.944Z,100663.70
2018-05-18T05:25:48.345Z,100668.62
2018-05-18T05:28:15.730Z,100673.49
2018-05-18T05:30:43.131Z,100668.39
2018-05-18T05:33:10.651Z,100673.87
2018-05-18T05:35:38.085Z,100671.69
2018-05-18T05:38:05.475Z,100679.61
2018-05-18T05:40:32.895Z,100677.16
2018-05-18T05:43:00.294Z,100679.44
2018-05-18T05:45:27.712Z,100678.21
2018-05-18T05:47:55.197Z,100678.07
2018-05-18T05:50:22.575Z,100673.08
2018-05-18T05:52:50.013Z,100679.14
2018-05-18T05:55:17.362Z,100682.53
2018-05-18T05:57:44.797Z,100689.98
2018-05-18T06:00:12.194Z,100686.68
2018-05-18T06:02:39.901Z,100688.86
2018-05-18T06:05:07.307Z,100685.35
2018-05-18T06:07:34.704Z,100694.88
2018-05-18T06:10:02.105Z,100683.72
2018-05-18T06:12:29.504Z,100693.42
2018-05-18T06:14:56.919Z,100689.77
2018-05-18T06:17:24.300Z,100689.94
2018-05-18T06:19:51.699Z,100689.00
2018-05-18T06:22:19.122Z,100691.80
2018-05-18T06:24:46.517Z,100698.78
2018-05-18T06:27:13.918Z,100699.59
2018-05-18T06:29:41.319Z,100699.98
2018-05-18T06:32:08.715Z,100703.12
2018-05-18T06:34:36.231Z,100706.59
2018-05-18T06:37:03.560Z,100705.30
2018-05-18T06:39:30.951Z,100715.59
2018-05-18T06:41:58.367Z,100712.38
2018-05-18T06:44:25.755Z,100718.30
2018-05-18T06:46:53.216Z,100719.64
2018-05-18T06:49:20.562Z,100719.23
2018-05-18T06:51:47.976Z,100719.83
2018-05-18T06:54:15.364Z,100721.22
2018-05-18T06:56:42.767Z,100714.13
2018-05-18T06:59:10.204Z,100718.37
2018-05-18T07:01:37.605Z,100721.78
2018-05-18T07:04:05.985Z,100723.16
2018-05-18T07:06:33.327Z,100720.16
2018-05-18T07:09:00.800Z,100724.72
2018-05-18T07:11:28.214Z,100721.02
2018-05-18T07:13:55.620Z,100724.38
2018-05-18T07:16:23.060Z,100729.27
2018-05-18T07:18:50.469Z,100726.56
2018-05-18T07:21:17.987Z,100721.61
2018-05-18T07:23:45.368Z,100714.80
2018-05-18T07:26:12.767Z,100715.03
2018-05-18T07:28:40.785Z,100717.58
2018-05-18T07:31:08.202Z,100717.17
2018-05-18T07:33:35.623Z,100711.86
2018-05-18T07:36:03.045Z,100720.66
2018-05-18T07:38:30.408Z,100719.05
2018-05-18T07:40:57.961Z,100718.80
2018-05-18T07:43:25.364Z,100718.74
2018-05-18T07:45:52.926Z,100723.67
2018-05-18T07:48:20.338Z,100717.08
2018-05-18T07:50:47.742Z,100722.94
2018-05-18T07:53:15.135Z,100717.68
2018-05-18T07:55:42.533Z,100716.80
2018-05-18T07:58:10.503Z,100720.27
2018-05-18T08:00:37.910Z,100712.37
2018-05-18T08:03:05.333Z,100711.10
2018-05-18T08:05:32.879Z,100709.93
2018-05-18T08:08:00.263Z,100715.58
2018-05-18T08:10:27.663Z,100717.03
2018-05-18T08:12:55.055Z,100720.51
2018-05-18T08:15:22.460Z,100713.24
2018-05-18T08:17:49.835Z,100713.83
2018-05-18T08:20:17.220Z,100705.73
2018-05-18T08:22:44.633Z,100721.36
2018-05-18T08:25:12.160Z,100712.88
2018-05-18T08:27:39.562Z,100707.19
2018-05-18T08:30:06.936Z,100712.64
2018-05-18T08:32:34.334Z,100710.13
2018-05-18T08:35:01.719Z,100704.19
2018-05-18T08:37:29.247Z,100707.50
2018-05-18T08:39:56.658Z,100704.95
2018-05-18T08:42:24.054Z,100713.34
2018-05-18T08:44:51.685Z,100711.47
2018-05-18T08:47:19.198Z,100709.34
2018-05-18T08:49:46.589Z,100720.19
2018-05-18T08:52:13.983Z,100720.68
2018-05-18T08:54:41.379Z,100723.17
2018-05-18T08:57:08.789Z,100710.97
2018-05-18T08:59:36.248Z,100716.38
2018-05-18T09:02:03.655Z,100712.38
2018-05-18T09:04:31.055Z,100710.16
2018-05-18T09:06:58.452Z,100720.23
2018-05-18T09:09:25.853Z,100714.97
2018-05-18T09:11:53.312Z,100714.72
2018-05-18T09:14:20.703Z,100715.37
2018-05-18T09:16:48.107Z,100715.31
2018-05-18T09:19:15.566Z,100715.56
2018-05-18T09:21:42.960Z,100713.98
2018-05-18T09:24:10.938Z,100710.27
2018-05-18T09:26:38.351Z,100711.41
2018-05-18T09:29:05.723Z,100711.41
2018-05-18T09:31:33.130Z,100705.66
2018-05-18T09:34:00.580Z,100699.70
2018-05-18T09:36:27.903Z,100713.45
2018-05-18T09:38:55.301Z,100707.85
2018-05-18T09:41:22.730Z,100713.31
2018-05-18T09:43:50.145Z,100708.66
2018-05-18T09:46:17.526Z,100702.92
2018-05-18T09:48:44.916Z,100701.11
2018-05-18T09:51:12.319Z,100699.67
2018-05-18T09:53:39.701Z,100708.13
2018-05-18T09:56:07.096Z,100700.55
2018-05-18T09:58:34.494Z,100697.64
2018-05-18T10:01:01.889Z,100696.80
2018-05-18T10:03:29.283Z,100693.20
2018-05-18T10:05:57.022Z,100695.34
2018-05-18T10:08:24.403Z,100701.37
2018-05-18T10:10:51.824Z,100698.84
2018-05-18T10:13:19.209Z,100690.48
2018-05-18T10:15:46.613Z,100694.98
2018-05-18T10:20:51.924Z,100691.96
2018-05-18T10:23:19.319Z,100693.32
2018-05-18T10:25:46.698Z,100690.39
2018-05-18T10:28:14.115Z,100687.03
2018-05-18T10:30:41.516Z,100692.09
2018-05-18T10:33:08.932Z,100688.58
2018-05-18T10:35:36.345Z,100681.78
2018-05-18T10:38:03.759Z,100683.87
2018-05-18T10:40:31.256Z,100689.34
2018-05-18T10:42:58.678Z,100677.05
2018-05-18T10:45:26.148Z,100678.93
2018-05-18T10:47:53.533Z,100671.23
2018-05-18T10:50:20.926Z,100669.53
2018-05-18T10:52:48.329Z,100673.48
2018-05-18T10:55:15.713Z,100659.64
2018-05-18T10:57:43.111Z,100665.17
2018-05-18T11:00:11.483Z,100659.55
2018-05-18T11:02:38.912Z,100662.25
2018-05-18T11:05:06.325Z,100654.86
2018-05-18T11:07:33.964Z,100647.48
2018-05-18T11:10:01.464Z,100656.92
2018-05-18T11:12:29.082Z,100649.74
2018-05-18T11:14:56.583Z,100651.13
2018-05-18T11:17:25.136Z,100644.09
2018-05-18T11:19:52.556Z,100645.22
2018-05-18T11:22:19.952Z,100646.87
2018-05-18T11:24:47.587Z,100641.45
2018-05-18T11:27:15.025Z,100647.75
2018-05-18T11:29:42.411Z,100641.03
2018-05-18T11:32:09.842Z,100635.49
2018-05-18T11:34:37.226Z,100634.00
2018-05-18T11:37:04.631Z,100629.19
2018-05-18T11:39:32.059Z,100634.80
2018-05-18T11:41:59.442Z,100635.08
2018-05-18T11:44:26.836Z,100639.38
2018-05-18T11:46:54.244Z,100632.17
2018-05-18T11:49:21.641Z,100635.71
2018-05-18T11:51:49.034Z,100635.36
2018-05-18T11:54:16.441Z,100622.16
2018-05-18T11:56:44.066Z,100626.25
2018-05-18T11:59:11.679Z,100627.77
2018-05-18T12:01:39.074Z,100618.93
2018-05-18T12:04:06.474Z,100626.37
2018-05-18T12:06:33.884Z,100622.22
2018-05-18T12:09:01.280Z,100618.06
2018-05-18T12:11:28.688Z,100618.54
2018-05-18T12:13:56.077Z,100616.85
2018-05-18T12:16:23.475Z,100623.41
2018-05-18T12:18:51.129Z,100625.23
2018-05-18T12:21:18.628Z,100622.89
2018-05-18T12:23:46.051Z,100618.75
2018-05-18T12:26:13.583Z,100619.07
2018-05-18T12:28:41.874Z,100618.17
2018-05-18T12:31:09.255Z,100617.14
2018-05-18T12:33:36.659Z,100614.23
2018-05-18T12:36:04.055Z,100607.17
2018-05-18T12:38:31.465Z,100606.77
2018-05-18T12:40:58.875Z,100596.56
2018-05-18T12:43:26.284Z,100601.05
2018-05-18T12:45:53.677Z,100598.91
2018-05-18T12:48:21.075Z,100595.45
2018-05-18T12:50:48.471Z,100598.08
2018-05-18T12:53:15.886Z,100604.80
2018-05-18T12:55:43.274Z,100603.44
2018-05-18T12:58:10.683Z,100596.02
2018-05-18T13:00:38.079Z,100583.29
2018-05-18T13:03:05.493Z,100589.34
2018-05-18T13:05:32.890Z,100580.20
2018-05-18T13:08:00.421Z,100586.48
2018-05-18T13:10:27.873Z,100584.55
2018-05-18T13:12:55.623Z,100593.72
2018-05-18T13:15:23.268Z,100584.20
2018-05-18T13:17:50.706Z,100579.88
2018-05-18T13:20:18.112Z,100582.30
2018-05-18T13:22:46.465Z,100580.63
2018-05-18T13:25:14.408Z,100592.47
2018-05-18T13:27:42.197Z,100583.78
2018-05-18T13:30:09.841Z,100581.55
2018-05-18T13:32:37.236Z,100573.09
2018-05-18T13:35:04.878Z,100582.05
2018-05-18T13:37:32.493Z,100580.31
2018-05-18T13:40:00.097Z,100575.30
2018-05-18T13:42:27.553Z,100569.63
2018-05-18T13:44:55.229Z,100569.63
2018-05-18T13:47:22.824Z,100573.02
2018-05-18T13:49:50.484Z,100575.52
2018-05-18T13:52:17.957Z,100570.36
2018-05-18T13:54:59.032Z,100570.36
2018-05-18T13:57:26.441Z,100563.73
2018-05-18T13:59:53.850Z,100559.95
2018-05-18T14:02:21.446Z,100561.52
2018-05-18T14:04:48.857Z,100561.99
2018-05-18T14:07:16.249Z,100556.88
2018-05-18T14:09:43.647Z,100550.39
2018-05-18T14:12:11.048Z,100551.30
2018-05-18T14:14:38.443Z,100554.92
2018-05-18T14:17:06.167Z,100546.95
2018-05-18T14:19:33.534Z,100542.03
2018-05-18T14:22:00.923Z,100539.16
2018-05-18T14:24:28.310Z,100545.69
2018-05-18T14:26:55.709Z,100542.39
2018-05-18T14:29:23.106Z,100548.16
2018-05-18T14:31:50.519Z,100538.97
2018-05-18T14:34:17.895Z,100541.56
2018-05-18T14:36:45.286Z,100543.20
2018-05-18T14:39:12.682Z,100557.42
2018-05-18T14:41:40.066Z,100556.33
2018-05-18T14:44:07.455Z,100555.29
2018-05-18T14:46:34.853Z,100547.73
2018-05-18T14:49:02.250Z,100553.17
2018-05-18T14:51:29.627Z,100553.91
2018-05-18T14:53:57.018Z,100545.69
2018-05-18T14:56:24.410Z,100563.89
2018-05-18T14:58:51.818Z,100552.82
2018-05-18T15:01:19.209Z,100543.28
2018-05-18T15:03:46.607Z,100546.13
2018-05-18T15:06:14.224Z,100538.30
2018-05-18T15:08:42.614Z,100541.19
2018-05-18T15:11:10.003Z,100532.92
2018-05-18T15:13:37.387Z,100542.01
2018-05-18T15:16:04.785Z,100536.25
2018-05-18T15:18:32.192Z,100528.09
2018-05-18T15:20:59.571Z,100536.23
2018-05-18T15:23:26.996Z,100546.97
2018-05-18T15:25:54.396Z,100545.81
2018-05-18T15:28:21.777Z,100533.06
2018-05-18T15:30:49.174Z,100538.09
2018-05-18T15:33:16.572Z,100538.59
2018-05-18T15:35:43.974Z,100544.48
2018-05-18T15:38:11.367Z,100541.38
2018-05-18T15:40:38.756Z,100534.18
2018-05-18T15:43:06.143Z,100531.23
2018-05-18T15:45:33.541Z,100537.39
2018-05-18T15:48:00.931Z,100539.45
2018-05-18T15:50:28.334Z,100540.15
2018-05-18T15:52:56.619Z,100540.30
2018-05-18T15:55:24.010Z,100540.11
2018-05-18T15:57:51.452Z,100539.02
2018-05-18T16:00:18.829Z,100542.85
2018-05-18T16:02:46.224Z,100542.88
2018-05-18T16:05:13.611Z,100545.88
2018-05-18T16:07:41.019Z,100549.67
2018-05-18T16:10:08.412Z,100546.86
2018-05-18T16:12:35.804Z,100548.77
2018-05-18T16:15:03.247Z,100552.17
2018-05-18T16:17:30.644Z,100555.34
2018-05-18T16:19:58.046Z,100556.98
2018-05-18T16:22:25.453Z,100553.88
2018-05-18T16:24:52.827Z,100552.77
2018-05-18T16:27:20.230Z,100564.75
2018-05-18T16:29:47.619Z,100559.92
2018-05-18T16:32:15.017Z,100562.08
2018-05-18T16:34:48.073Z,100565.15
2018-05-18T16:37:15.458Z,100560.81
2018-05-18T16:39:43.496Z,100565.13
2018-05-18T16:42:10.897Z,100569.48
2018-05-18T16:44:38.282Z,100567.30
2018-05-18T16:47:05.675Z,100566.78
2018-05-18T16:49:33.064Z,100564.55
2018-05-18T16:52:00.455Z,100566.70
2018-05-18T16:54:27.850Z,100561.95
2018-05-18T16:56:55.236Z,100572.77
2018-05-18T16:59:22.636Z,100571.23
2018-05-18T17:01:50.036Z,100568.62
2018-05-18T17:04:17.428Z,100575.55
2018-05-18T17:06:44.803Z,100567.73
2018-05-18T17:09:12.198Z,100576.09
2018-05-18T17:11:39.582Z,100573.25
2018-05-18T17:14:06.967Z,100579.16
2018-05-18T17:16:34.343Z,100578.06
2018-05-18T17:19:01.738Z,100579.42
2018-05-18T17:21:29.131Z,100578.33
2018-05-18T17:23:56.512Z,100576.31
2018-05-18T17:26:23.912Z,100579.16
2018-05-18T17:28:51.306Z,100580.99
2018-05-18T17:31:18.708Z,100580.54
2018-05-18T17:33:46.108Z,100584.71
2018-05-18T17:36:13.575Z,100582.87
2018-05-18T17:38:41.631Z,100583.48
2018-05-18T17:41:09.029Z,100586.13
2018-05-18T17:43:36.418Z,100584.66
2018-05-18T17:46:03.818Z,100587.42
2018-05-18T17:48:31.232Z,100593.46
2018-05-18T17:50:58.636Z,100590.81
2018-05-18T17:53:26.025Z,100587.97
2018-05-18T17:55:53.414Z,100585.27
2018-05-18T17:58:20.812Z,100578.90
2018-05-18T18:00:48.204Z,100578.82
2018-05-18T18:03:15.583Z,100584.47
2018-05-18T18:05:43.717Z,100575.02
2018-05-18T18:08:11.089Z,100584.73
2018-05-18T18:10:38.458Z,100593.28
2018-05-18T18:13:05.871Z,100584.56
2018-05-18T18:15:33.264Z,100583.80
2018-05-18T18:18:00.655Z,100582.27
2018-05-18T18:20:28.042Z,100586.42
2018-05-18T18:22:55.443Z,100582.47
2018-05-18T18:25:22.834Z,100587.52
2018-05-18T18:27:50.235Z,100588.77
2018-05-18T18:30:17.620Z,100582.53
2018-05-18T18:32:45.029Z,100587.63
2018-05-18T18:35:12.415Z,100579.72
2018-05-18T18:37:39.802Z,100588.75
2018-05-18T18:40:07.195Z,100590.64
2018-05-18T18:42:34.590Z,100590.19
2018-05-18T18:45:01.988Z,100587.30
2018-05-18T18:47:29.370Z,100586.73
2018-05-18T18:49:56.766Z,100584.02
2018-05-18T18:52:24.159Z,100590.02
2018-05-18T18:54:51.535Z,100592.08
2018-05-18T18:57:18.935Z,100591.16
2018-05-18T18:59:46.321Z,100590.97
2018-05-18T19:02:13.879Z,100594.07
2018-05-18T19:07:15.487Z,100594.95
2018-05-18T19:09:42.888Z,100589.71
2018-05-18T19:12:10.321Z,100595.00
2018-05-18T19:14:37.699Z,100597.62
2018-05-18T19:17:05.111Z,100600.25
2018-05-18T19:19:32.490Z,100600.64
2018-05-18T19:21:59.890Z,100597.20
2018-05-18T19:24:27.275Z,100599.70
2018-05-18T19:26:54.666Z,100596.77
2018-05-18T19:29:22.058Z,100601.85
2018-05-18T19:31:49.426Z,100602.27
2018-05-18T19:34:16.824Z,100596.34
2018-05-18T19:36:44.217Z,100604.91
2018-05-18T19:39:11.608Z,100608.71
2018-05-18T19:41:39.002Z,100611.47
2018-05-18T19:44:06.395Z,100610.52
2018-05-18T19:46:33.795Z,100614.44
2018-05-18T19:49:01.195Z,100614.22
2018-05-18T19:51:28.599Z,100619.53
2018-05-18T19:53:55.992Z,100618.12
2018-05-18T19:56:23.383Z,100626.58
2018-05-18T19:58:50.774Z,100622.72
2018-05-18T20:01:18.159Z,100617.34
2018-05-18T20:03:45.576Z,100613.69
2018-05-18T20:06:12.948Z,100620.37
2018-05-18T20:08:40.352Z,100617.06
2018-05-18T20:11:07.735Z,100618.59
2018-05-18T20:13:35.138Z,100615.56
2018-05-18T20:16:02.528Z,100611.51
2018-05-18T20:18:29.927Z,100612.22
2018-05-18T20:20:57.318Z,100615.53
2018-05-18T20:23:24.725Z,100615.07
2018-05-18T20:25:52.106Z,100612.23
2018-05-18T20:28:19.503Z,100609.72
2018-05-18T20:30:46.896Z,100616.80
2018-05-18T20:33:14.589Z,100607.73
2018-05-18T20:35:41.951Z,100612.16
2018-05-18T20:38:09.426Z,100606.11
2018-05-18T20:40:36.756Z,100610.05
2018-05-18T20:43:04.151Z,100608.16
2018-05-18T20:45:31.548Z,100612.63
2018-05-18T20:47:58.944Z,100612.39
2018-05-18T20:50:26.346Z,100612.92
2018-05-18T20:52:53.750Z,100610.30
2018-05-18T20:55:21.139Z,100613.97
2018-05-18T20:57:48.519Z,100620.55
2018-05-18T21:00:15.923Z,100615.48
2018-05-18T21:02:43.314Z,100613.55
2018-05-18T21:05:10.702Z,100617.17
2018-05-18T21:07:38.098Z,100622.06
2018-05-18T21:10:05.499Z,100623.10
2018-05-18T21:12:32.883Z,100622.11
2018-05-18T21:15:00.274Z,100623.25
2018-05-18T21:17:27.664Z,100631.41
2018-05-18T21:19:55.051Z,100629.73
2018-05-18T21:22:22.436Z,100628.66
2018-05-18T21:27:23.762Z,100637.69
2018-05-18T21:29:51.164Z,100638.22
2018-05-18T21:32:18.550Z,100638.08
2018-05-18T21:34:45.959Z,100639.59
2018-05-18T21:37:13.355Z,100644.48
2018-05-18T21:39:40.751Z,100639.06
2018-05-18T21:42:08.139Z,100639.18
2018-05-18T21:44:35.543Z,100644.30
2018-05-18T21:47:02.933Z,100646.97
2018-05-18T21:49:30.331Z,100648.92
2018-05-18T21:51:57.727Z,100652.05
2018-05-18T21:54:25.127Z,100649.38
2018-05-18T21:56:52.523Z,100646.20
2018-05-18T21:59:19.924Z,100655.28
2018-05-18T22:01:47.319Z,100656.00
2018-05-18T22:04:14.909Z,100664.33
2018-05-18T22:06:42.292Z,100667.78
2018-05-18T22:09:09.713Z,100668.63
2018-05-18T22:11:37.104Z,100670.86
2018-05-18T22:14:04.547Z,100675.59
2018-05-18T22:16:31.884Z,100672.28
2018-05-18T22:18:59.285Z,100676.98
2018-05-18T22:21:26.677Z,100671.51
2018-05-18T22:23:54.070Z,100667.83
2018-05-18T22:26:21.463Z,100664.84
2018-05-18T22:28:48.839Z,100661.66
2018-05-18T22:31:16.240Z,100665.01
2018-05-18T22:33:43.627Z,100667.94
2018-05-18T22:36:11.016Z,100663.73
2018-05-18T22:38:38.398Z,100663.68
2018-05-18T22:41:05.797Z,100664.09
2018-05-18T22:43:33.183Z,100659.45
2018-05-18T22:46:00.577Z,100658.42
2018-05-18T22:48:27.977Z,100660.78
2018-05-18T22:50:55.362Z,100658.17
2018-05-18T22:53:22.751Z,100660.77
2018-05-18T22:55:50.159Z,100659.76
2018-05-18T22:58:17.539Z,100662.50
2018-05-18T23:00:45.203Z,100658.11
2018-05-18T23:03:12.682Z,100663.66
2018-05-18T23:05:40.415Z,100663.11
2018-05-18T23:08:07.798Z,100658.19
2018-05-18T23:10:35.203Z,100660.91
2018-05-18T23:13:02.587Z,100660.67
2018-05-18T23:15:29.982Z,100663.09
2018-05-18T23:17:57.371Z,100659.44
2018-05-18T23:20:24.776Z,100655.77
2018-05-18T23:22:52.179Z,100655.95
2018-05-18T23:25:19.578Z,100651.69
2018-05-18T23:27:46.963Z,100659.23
2018-05-18T23:30:14.355Z,100650.34
2018-05-18T23:32:41.832Z,100650.64
2018-05-18T23:35:09.269Z,100647.95
2018-05-18T23:37:36.820Z,100652.62
2018-05-18T23:40:04.423Z,100644.91
2018-05-18T23:42:31.840Z,100640.13
2018-05-18T23:44:59.315Z,100643.98
2018-05-18T23:47:26.761Z,100645.94
2018-05-18T23:49:54.338Z,100639.52
2018-05-18T23:52:21.900Z,100639.16
2018-05-18T23:54:49.326Z,100641.78
2018-05-18T23:57:16.772Z,100646.91
2018-05-18T23:59:44.566Z,100644.16
