createdAt,value
2022-12-12T00:00:24.356Z,91.35
2022-12-12T00:01:24.366Z,91.35
2022-12-12T00:02:24.458Z,91.35
2022-12-12T00:03:24.480Z,91.35
2022-12-12T00:04:24.304Z,91.35
2022-12-12T00:05:24.292Z,91.35
2022-12-12T00:06:24.286Z,91.35
2022-12-12T00:07:24.281Z,91.35
2022-12-12T00:08:24.359Z,91.25
2022-12-12T00:09:24.244Z,91.25
2022-12-12T00:10:24.235Z,91.14
2022-12-12T00:11:24.212Z,91.14
2022-12-12T00:12:24.213Z,91.14
2022-12-12T00:13:24.243Z,91.14
2022-12-12T00:14:24.186Z,91.14
2022-12-12T00:15:24.161Z,91.14
2022-12-12T00:16:24.240Z,91.14
2022-12-12T00:17:24.161Z,91.14
2022-12-12T00:18:24.123Z,91.25
2022-12-12T00:19:24.103Z,91.35
2022-12-12T00:20:24.235Z,91.46
2022-12-12T00:21:24.073Z,91.56
2022-12-12T00:22:24.093Z,91.56
2022-12-12T00:23:24.061Z,91.66
2022-12-12T00:24:24.053Z,91.66
2022-12-12T00:25:24.093Z,91.66
2022-12-12T00:26:24.023Z,91.60
2022-12-12T00:27:24.022Z,91.39
2022-12-12T00:28:23.997Z,91.28
2022-12-12T00:29:23.992Z,91.28
2022-12-12T00:30:23.972Z,91.28
2022-12-12T00:31:23.991Z,91.43
2022-12-12T00:32:23.980Z,91.43
2022-12-12T00:33:23.932Z,91.54
2022-12-12T00:34:23.921Z,91.64
2022-12-12T00:35:23.915Z,91.85
2022-12-12T00:36:23.892Z,91.96
2022-12-12T00:37:24.012Z,92.06
2022-12-12T00:38:23.862Z,92.16
2022-12-12T00:39:23.856Z,92.16
2022-12-12T00:40:23.841Z,92.16
2022-12-12T00:41:23.822Z,92.06
2022-12-12T00:42:23.831Z,91.96
2022-12-12T00:43:23.803Z,91.96
2022-12-12T00:44:23.832Z,91.85
2022-12-12T00:45:30.956Z,91.85
2022-12-12T00:46:23.830Z,91.96
2022-12-12T00:47:23.766Z,92.06
2022-12-12T00:48:23.746Z,92.16
2022-12-12T00:49:23.725Z,92.27
2022-12-12T00:50:23.712Z,92.27
2022-12-12T00:51:23.707Z,92.33
2022-12-12T00:52:23.704Z,92.23
2022-12-12T00:53:23.665Z,92.02
2022-12-12T00:54:23.666Z,91.81
2022-12-12T00:55:23.653Z,91.71
2022-12-12T00:56:23.624Z,91.50
2022-12-12T00:57:23.634Z,91.28
2022-12-12T00:58:23.616Z,91.08
2022-12-12T00:59:23.594Z,91.08
2022-12-12T01:00:23.584Z,91.08
2022-12-12T01:01:23.618Z,91.28
2022-12-12T01:02:27.967Z,91.39
2022-12-12T01:03:23.559Z,91.39
2022-12-12T01:04:23.564Z,91.28
2022-12-12T01:05:23.541Z,91.18
2022-12-12T01:06:23.519Z,91.08
2022-12-12T01:07:23.514Z,91.08
2022-12-12T01:08:23.492Z,91.08
2022-12-12T01:09:23.474Z,90.97
2022-12-12T01:10:23.463Z,90.87
2022-12-12T01:11:23.442Z,90.87
2022-12-12T01:12:23.453Z,90.97
2022-12-12T01:13:23.424Z,90.97
2022-12-12T01:14:23.405Z,91.08
2022-12-12T01:15:23.393Z,91.28
2022-12-12T01:16:23.595Z,91.39
2022-12-12T01:17:23.391Z,91.39
2022-12-12T01:18:23.362Z,91.39
2022-12-12T01:19:23.342Z,91.39
2022-12-12T01:20:23.347Z,91.50
2022-12-12T01:21:23.311Z,91.50
2022-12-12T01:22:23.302Z,91.39
2022-12-12T01:23:23.313Z,91.39
2022-12-12T01:24:23.283Z,91.50
2022-12-12T01:25:23.262Z,91.50
2022-12-12T01:26:23.254Z,91.60
2022-12-12T01:27:23.235Z,91.71
2022-12-12T01:28:23.242Z,91.81
2022-12-12T01:29:23.212Z,91.91
2022-12-12T01:30:23.209Z,92.13
2022-12-12T01:31:23.242Z,92.13
2022-12-12T01:32:23.173Z,92.23
2022-12-12T01:33:23.186Z,92.23
2022-12-12T01:34:23.153Z,92.08
2022-12-12T01:35:23.132Z,92.13
2022-12-12T01:36:23.134Z,92.08
2022-12-12T01:37:23.115Z,92.08
2022-12-12T01:38:23.122Z,92.19
2022-12-12T01:39:23.081Z,92.29
2022-12-12T01:40:23.071Z,92.29
2022-12-12T01:41:23.077Z,92.29
2022-12-12T01:42:23.055Z,92.29
2022-12-12T01:43:23.052Z,92.19
2022-12-12T01:44:23.029Z,92.29
2022-12-12T01:45:23.015Z,92.29
2022-12-12T01:46:23.122Z,92.29
2022-12-12T01:47:22.980Z,92.29
2022-12-12T01:48:22.991Z,92.29
2022-12-12T01:49:22.952Z,92.40
2022-12-12T01:50:22.952Z,92.50
2022-12-12T01:51:22.930Z,92.50
2022-12-12T01:52:22.923Z,92.60
2022-12-12T01:53:22.921Z,92.71
2022-12-12T01:54:22.908Z,92.71
2022-12-12T01:55:22.884Z,92.71
2022-12-12T01:56:22.879Z,92.60
2022-12-12T01:57:22.854Z,92.60
2022-12-12T01:58:22.860Z,92.50
2022-12-12T01:59:22.850Z,92.44
2022-12-12T02:00:22.834Z,92.44
2022-12-12T02:01:22.800Z,92.44
2022-12-12T02:02:22.862Z,92.44
2022-12-12T02:03:22.804Z,92.54
2022-12-12T02:04:22.769Z,92.54
2022-12-12T02:05:22.749Z,92.65
2022-12-12T02:06:22.747Z,92.79
2022-12-12T02:07:22.720Z,92.79
2022-12-12T02:08:22.776Z,93.01
2022-12-12T02:09:22.700Z,93.07
2022-12-12T02:10:22.695Z,93.27
2022-12-12T02:11:22.676Z,93.27
2022-12-12T02:12:22.681Z,93.27
2022-12-12T02:13:22.669Z,93.17
2022-12-12T02:14:22.639Z,93.17
2022-12-12T02:15:22.636Z,93.07
2022-12-12T02:16:22.672Z,93.07
2022-12-12T02:17:22.610Z,93.07
2022-12-12T02:18:22.609Z,93.17
2022-12-12T02:19:22.581Z,93.27
2022-12-12T02:20:22.563Z,93.27
2022-12-12T02:21:22.561Z,93.17
2022-12-12T02:22:22.535Z,92.96
2022-12-12T02:23:22.547Z,92.85
2022-12-12T02:24:25.942Z,92.75
2022-12-12T02:25:22.507Z,92.79
2022-12-12T02:26:22.485Z,92.79
2022-12-12T02:27:22.476Z,92.79
2022-12-12T02:28:22.478Z,92.90
2022-12-12T02:29:22.457Z,92.90
2022-12-12T02:30:22.438Z,92.90
2022-12-12T02:31:22.493Z,92.90
2022-12-12T02:32:22.417Z,92.79
2022-12-12T02:33:22.417Z,92.79
2022-12-12T02:34:22.388Z,92.90
2022-12-12T02:35:22.381Z,92.90
2022-12-12T02:36:22.370Z,92.85
2022-12-12T02:37:22.358Z,92.96
2022-12-12T02:38:22.360Z,92.85
2022-12-12T02:39:22.338Z,92.75
2022-12-12T02:40:22.319Z,92.65
2022-12-12T02:41:22.296Z,92.54
2022-12-12T02:42:22.290Z,92.44
2022-12-12T02:43:22.277Z,92.33
2022-12-12T02:44:22.288Z,92.33
2022-12-12T02:45:22.267Z,92.23
2022-12-12T02:46:22.263Z,92.23
2022-12-12T02:47:22.227Z,92.23
2022-12-12T02:48:22.227Z,92.33
2022-12-12T02:49:22.214Z,92.23
2022-12-12T02:50:22.187Z,92.23
2022-12-12T02:51:22.184Z,92.33
2022-12-12T02:52:22.166Z,92.38
2022-12-12T02:53:22.135Z,92.38
2022-12-12T02:54:22.167Z,92.44
2022-12-12T02:55:22.123Z,92.65
2022-12-12T02:56:22.106Z,92.75
2022-12-12T02:57:22.096Z,92.85
2022-12-12T02:58:22.095Z,92.85
2022-12-12T02:59:22.083Z,92.85
2022-12-12T03:00:22.057Z,92.85
2022-12-12T03:01:22.050Z,92.75
2022-12-12T03:02:22.123Z,92.75
2022-12-12T03:03:22.031Z,92.75
2022-12-12T03:04:22.034Z,92.75
2022-12-12T03:05:21.995Z,92.85
2022-12-12T03:06:21.986Z,92.96
2022-12-12T03:07:21.989Z,93.07
2022-12-12T03:08:22.011Z,93.17
2022-12-12T03:09:21.954Z,93.27
2022-12-12T03:10:21.935Z,93.38
2022-12-12T03:11:21.916Z,93.38
2022-12-12T03:12:21.921Z,93.48
2022-12-12T03:13:21.893Z,93.48
2022-12-12T03:14:21.905Z,93.48
2022-12-12T03:15:21.864Z,93.38
2022-12-12T03:16:21.946Z,93.27
2022-12-12T03:17:21.871Z,93.27
2022-12-12T03:18:21.827Z,93.27
2022-12-12T03:19:21.834Z,93.38
2022-12-12T03:20:21.822Z,93.38
2022-12-12T03:21:21.791Z,93.33
2022-12-12T03:22:21.774Z,93.38
2022-12-12T03:23:21.775Z,93.27
2022-12-12T03:24:21.763Z,93.17
2022-12-12T03:25:21.773Z,93.07
2022-12-12T03:26:21.723Z,93.17
2022-12-12T03:27:21.713Z,93.17
2022-12-12T03:28:21.715Z,93.27
2022-12-12T03:29:21.688Z,93.48
2022-12-12T03:30:21.701Z,93.44
2022-12-12T03:31:21.693Z,93.54
2022-12-12T03:32:21.652Z,93.48
2022-12-12T03:33:21.634Z,93.48
2022-12-12T03:34:21.623Z,93.48
2022-12-12T03:35:21.622Z,93.48
2022-12-12T03:36:21.599Z,93.48
2022-12-12T03:37:21.582Z,93.48
2022-12-12T03:38:21.578Z,93.48
2022-12-12T03:39:21.561Z,93.59
2022-12-12T03:40:21.571Z,93.70
2022-12-12T03:41:21.544Z,93.70
2022-12-12T03:42:21.531Z,93.70
2022-12-12T03:43:21.506Z,93.70
2022-12-12T03:44:21.500Z,93.70
2022-12-12T03:45:21.506Z,93.59
2022-12-12T03:46:21.481Z,93.59
2022-12-12T03:47:21.452Z,93.59
2022-12-12T03:48:21.460Z,93.48
2022-12-12T03:49:21.449Z,93.59
2022-12-12T03:50:21.452Z,93.59
2022-12-12T03:51:21.401Z,93.70
2022-12-12T03:52:21.404Z,93.70
2022-12-12T03:53:21.392Z,93.70
2022-12-12T03:54:21.383Z,93.70
2022-12-12T03:55:21.382Z,93.59
2022-12-12T03:56:21.353Z,93.59
2022-12-12T03:57:21.334Z,93.70
2022-12-12T03:58:21.312Z,93.80
2022-12-12T03:59:25.733Z,93.90
2022-12-12T04:00:22.310Z,93.90
2022-12-12T04:01:21.432Z,93.70
2022-12-12T04:02:21.306Z,93.59
2022-12-12T04:03:21.241Z,93.48
2022-12-12T04:04:21.242Z,93.38
2022-12-12T04:05:21.240Z,93.27
2022-12-12T04:06:21.219Z,93.27
2022-12-12T04:07:21.203Z,93.27
2022-12-12T04:08:21.308Z,93.27
2022-12-12T04:09:21.168Z,93.27
2022-12-12T04:10:21.192Z,93.38
2022-12-12T04:11:21.149Z,93.48
2022-12-12T04:12:21.139Z,93.59
2022-12-12T04:13:21.120Z,93.70
2022-12-12T04:14:21.127Z,93.80
2022-12-12T04:15:21.122Z,93.80
2022-12-12T04:16:21.129Z,93.70
2022-12-12T04:17:21.077Z,93.59
2022-12-12T04:18:21.071Z,93.63
2022-12-12T04:19:21.051Z,93.63
2022-12-12T04:20:21.066Z,93.74
2022-12-12T04:21:21.047Z,93.70
2022-12-12T04:22:27.048Z,93.90
2022-12-12T04:23:22.000Z,93.90
2022-12-12T04:24:20.988Z,94.01
2022-12-12T04:25:20.968Z,94.01
2022-12-12T04:26:21.037Z,93.90
2022-12-12T04:27:20.948Z,93.80
2022-12-12T04:28:20.942Z,93.54
2022-12-12T04:29:20.931Z,93.44
2022-12-12T04:30:20.908Z,93.33
2022-12-12T04:31:21.023Z,93.27
2022-12-12T04:32:20.890Z,93.27
2022-12-12T04:33:20.877Z,93.27
2022-12-12T04:34:20.858Z,93.27
2022-12-12T04:35:20.847Z,93.27
2022-12-12T04:36:20.848Z,93.27
2022-12-12T04:37:20.817Z,93.27
2022-12-12T04:38:20.810Z,93.27
2022-12-12T04:39:20.816Z,93.27
2022-12-12T04:40:20.778Z,93.42
2022-12-12T04:41:20.781Z,93.42
2022-12-12T04:42:20.767Z,93.52
2022-12-12T04:43:20.740Z,93.52
2022-12-12T04:44:20.729Z,93.52
2022-12-12T04:45:20.822Z,93.63
2022-12-12T04:46:20.764Z,93.70
2022-12-12T04:47:20.697Z,93.80
2022-12-12T04:48:20.687Z,93.90
2022-12-12T04:49:20.665Z,94.01
2022-12-12T04:50:20.659Z,94.01
2022-12-12T04:51:20.658Z,93.90
2022-12-12T04:52:20.630Z,93.70
2022-12-12T04:53:20.617Z,93.59
2022-12-12T04:54:20.609Z,93.48
2022-12-12T04:55:20.586Z,93.48
2022-12-12T04:56:20.612Z,93.59
2022-12-12T04:57:20.568Z,93.59
2022-12-12T04:58:20.546Z,93.70
2022-12-12T04:59:20.536Z,93.80
2022-12-12T05:00:20.526Z,93.90
2022-12-12T05:01:20.586Z,94.01
2022-12-12T05:02:20.549Z,94.11
2022-12-12T05:03:20.487Z,94.11
2022-12-12T05:04:20.506Z,94.11
2022-12-12T05:05:20.448Z,94.11
2022-12-12T05:06:20.467Z,94.11
2022-12-12T05:07:20.433Z,94.21
2022-12-12T05:08:20.499Z,94.21
2022-12-12T05:09:20.417Z,94.21
2022-12-12T05:10:20.406Z,94.32
2022-12-12T05:11:20.455Z,94.32
2022-12-12T05:12:20.376Z,94.32
2022-12-12T05:13:20.356Z,94.32
2022-12-12T05:14:20.347Z,94.32
2022-12-12T05:15:20.365Z,94.32
2022-12-12T05:16:20.417Z,94.32
2022-12-12T05:17:20.306Z,94.32
2022-12-12T05:18:20.298Z,94.42
2022-12-12T05:19:20.287Z,94.42
2022-12-12T05:20:20.275Z,94.42
2022-12-12T05:21:20.274Z,94.32
2022-12-12T05:22:20.244Z,94.32
2022-12-12T05:23:20.235Z,94.21
2022-12-12T05:24:20.214Z,94.21
2022-12-12T05:25:20.203Z,94.21
2022-12-12T05:26:20.204Z,94.21
2022-12-12T05:27:20.172Z,94.21
2022-12-12T05:28:20.165Z,94.11
2022-12-12T05:29:20.154Z,94.11
2022-12-12T05:30:20.134Z,94.01
2022-12-12T05:31:20.145Z,94.01
2022-12-12T05:32:20.113Z,94.01
2022-12-12T05:33:20.103Z,94.21
2022-12-12T05:34:20.093Z,94.32
2022-12-12T05:35:20.130Z,94.42
2022-12-12T05:36:20.093Z,94.53
2022-12-12T05:37:20.043Z,94.53
2022-12-12T05:38:20.043Z,94.53
2022-12-12T05:39:20.022Z,94.53
2022-12-12T05:40:20.007Z,94.53
2022-12-12T05:41:20.004Z,94.53
2022-12-12T05:42:20.003Z,94.53
2022-12-12T05:43:19.972Z,94.49
2022-12-12T05:44:19.964Z,94.38
2022-12-12T05:45:19.944Z,94.27
2022-12-12T05:46:20.011Z,94.07
2022-12-12T05:47:19.944Z,93.96
2022-12-12T05:48:24.280Z,93.90
2022-12-12T05:49:19.910Z,93.80
2022-12-12T05:50:19.889Z,93.80
2022-12-12T05:51:19.843Z,93.90
2022-12-12T05:52:19.882Z,94.01
2022-12-12T05:53:19.843Z,94.01
2022-12-12T05:54:19.840Z,94.01
2022-12-12T05:55:19.821Z,94.01
2022-12-12T05:56:19.812Z,94.01
2022-12-12T05:57:19.811Z,94.11
2022-12-12T05:58:19.790Z,94.11
2022-12-12T05:59:19.811Z,94.01
2022-12-12T06:00:19.759Z,94.05
2022-12-12T06:01:19.742Z,94.05
2022-12-12T06:02:19.790Z,94.05
2022-12-12T06:03:19.721Z,94.05
2022-12-12T06:04:19.796Z,94.15
2022-12-12T06:05:19.697Z,94.26
2022-12-12T06:06:19.691Z,94.36
2022-12-12T06:07:19.684Z,94.36
2022-12-12T06:08:24.763Z,94.46
2022-12-12T06:09:20.649Z,94.46
2022-12-12T06:10:19.643Z,94.46
2022-12-12T06:11:19.612Z,94.46
2022-12-12T06:12:19.621Z,94.46
2022-12-12T06:13:19.601Z,97.67
2022-12-12T06:14:19.591Z,99.99
2022-12-12T06:15:19.624Z,99.99
2022-12-12T06:16:19.604Z,99.99
2022-12-12T06:17:19.552Z,99.99
2022-12-12T06:18:19.533Z,99.99
2022-12-12T06:19:19.512Z,99.99
2022-12-12T06:20:19.511Z,99.99
2022-12-12T06:21:19.481Z,99.99
2022-12-12T06:22:19.497Z,99.99
2022-12-12T06:23:19.468Z,97.49
2022-12-12T06:24:19.458Z,94.35
2022-12-12T06:25:19.442Z,91.52
2022-12-12T06:26:19.429Z,89.58
2022-12-12T06:27:19.420Z,88.78
2022-12-12T06:28:19.401Z,88.72
2022-12-12T06:29:19.415Z,88.87
2022-12-12T06:30:19.370Z,89.39
2022-12-12T06:31:19.431Z,89.84
2022-12-12T06:32:19.363Z,90.47
2022-12-12T06:33:19.347Z,91.00
2022-12-12T06:34:19.319Z,91.35
2022-12-12T06:35:19.307Z,91.46
2022-12-12T06:36:19.300Z,91.66
2022-12-12T06:37:19.339Z,91.77
2022-12-12T06:38:19.276Z,92.13
2022-12-12T06:39:19.258Z,92.23
2022-12-12T06:40:19.239Z,92.33
2022-12-12T06:41:19.239Z,92.54
2022-12-12T06:42:19.230Z,92.65
2022-12-12T06:43:19.229Z,92.75
2022-12-12T06:44:19.200Z,92.96
2022-12-12T06:45:19.188Z,93.07
2022-12-12T06:46:19.241Z,93.17
2022-12-12T06:47:26.316Z,93.17
2022-12-12T06:48:19.145Z,93.38
2022-12-12T06:49:19.138Z,93.48
2022-12-12T06:50:23.619Z,93.38
2022-12-12T06:51:19.101Z,93.38
2022-12-12T06:52:19.080Z,93.38
2022-12-12T06:53:19.101Z,93.48
2022-12-12T06:54:19.061Z,93.59
2022-12-12T06:55:19.060Z,93.59
2022-12-12T06:56:19.041Z,93.48
2022-12-12T06:57:19.031Z,93.48
2022-12-12T06:58:19.031Z,93.42
2022-12-12T06:59:19.002Z,93.42
2022-12-12T07:00:19.001Z,93.32
2022-12-12T07:01:19.073Z,93.32
2022-12-12T07:02:20.444Z,93.42
2022-12-12T07:03:19.036Z,93.52
2022-12-12T07:04:18.950Z,93.63
2022-12-12T07:05:18.931Z,93.74
2022-12-12T07:06:18.911Z,93.80
2022-12-12T07:07:18.901Z,93.80
2022-12-12T07:08:18.954Z,93.80
2022-12-12T07:09:18.880Z,93.70
2022-12-12T07:10:21.464Z,93.59
2022-12-12T07:11:18.862Z,93.52
2022-12-12T07:12:18.839Z,93.52
2022-12-12T07:13:18.854Z,93.63
2022-12-12T07:14:18.814Z,93.74
2022-12-12T07:15:18.812Z,93.63
2022-12-12T07:16:18.847Z,93.52
2022-12-12T07:17:18.767Z,93.42
2022-12-12T07:18:18.797Z,93.21
2022-12-12T07:19:18.747Z,93.21
2022-12-12T07:20:18.729Z,93.21
2022-12-12T07:21:18.731Z,93.32
2022-12-12T07:22:18.701Z,93.21
2022-12-12T07:23:18.709Z,93.11
2022-12-12T07:24:18.681Z,93.01
2022-12-12T07:25:18.678Z,93.11
2022-12-12T07:26:18.649Z,93.11
2022-12-12T07:27:21.831Z,93.11
2022-12-12T07:28:18.648Z,93.11
2022-12-12T07:29:18.629Z,93.11
2022-12-12T07:30:18.599Z,93.21
2022-12-12T07:31:18.692Z,93.32
2022-12-12T07:32:18.569Z,93.42
2022-12-12T07:33:18.591Z,93.63
2022-12-12T07:34:18.557Z,93.63
2022-12-12T07:35:18.547Z,93.74
2022-12-12T07:36:18.526Z,93.63
2022-12-12T07:37:18.517Z,93.63
2022-12-12T07:38:18.507Z,93.63
2022-12-12T07:39:20.981Z,93.74
2022-12-12T07:40:18.479Z,93.95
2022-12-12T07:41:18.471Z,94.05
2022-12-12T07:42:18.468Z,94.15
2022-12-12T07:43:18.453Z,94.26
2022-12-12T07:44:18.449Z,94.05
2022-12-12T07:45:18.857Z,93.74
2022-12-12T07:46:18.498Z,93.63
2022-12-12T07:47:18.405Z,93.52
2022-12-12T07:48:18.380Z,93.52
2022-12-12T07:49:18.390Z,93.42
2022-12-12T07:50:18.350Z,93.42
2022-12-12T07:51:18.338Z,93.42
2022-12-12T07:52:18.343Z,93.32
2022-12-12T07:53:18.319Z,93.42
2022-12-12T07:54:18.328Z,93.42
2022-12-12T07:55:18.307Z,93.52
2022-12-12T07:56:18.303Z,93.63
2022-12-12T07:57:18.258Z,93.74
2022-12-12T07:58:18.235Z,93.84
2022-12-12T07:59:18.237Z,93.84
2022-12-12T08:00:18.223Z,93.63
2022-12-12T08:01:18.226Z,93.42
2022-12-12T08:02:18.252Z,93.32
2022-12-12T08:03:18.186Z,93.21
2022-12-12T08:04:18.219Z,93.21
2022-12-12T08:05:18.268Z,93.21
2022-12-12T08:06:18.159Z,93.21
2022-12-12T08:07:18.133Z,93.32
2022-12-12T08:08:18.165Z,93.32
2022-12-12T08:09:18.105Z,93.42
2022-12-12T08:10:18.149Z,93.52
2022-12-12T08:11:18.109Z,93.52
2022-12-12T08:12:18.054Z,93.52
2022-12-12T08:13:18.045Z,93.52
2022-12-12T08:14:18.048Z,93.52
2022-12-12T08:15:18.035Z,93.52
2022-12-12T08:16:18.071Z,93.52
2022-12-12T08:17:18.013Z,93.52
2022-12-12T08:18:17.993Z,93.42
2022-12-12T08:19:17.986Z,93.52
2022-12-12T08:20:17.963Z,93.42
2022-12-12T08:21:24.849Z,93.32
2022-12-12T08:22:18.957Z,93.21
2022-12-12T08:23:17.925Z,93.11
2022-12-12T08:24:17.963Z,93.11
2022-12-12T08:25:17.927Z,93.01
2022-12-12T08:26:17.884Z,93.11
2022-12-12T08:27:17.894Z,93.21
2022-12-12T08:28:17.863Z,93.32
2022-12-12T08:29:17.854Z,93.42
2022-12-12T08:30:17.835Z,93.63
2022-12-12T08:31:17.919Z,93.74
2022-12-12T08:32:17.823Z,93.70
2022-12-12T08:33:17.810Z,93.59
2022-12-12T08:34:17.781Z,93.59
2022-12-12T08:35:17.781Z,93.48
2022-12-12T08:36:17.766Z,93.38
2022-12-12T08:37:17.767Z,93.38
2022-12-12T08:38:17.735Z,93.38
2022-12-12T08:39:17.733Z,93.33
2022-12-12T08:40:17.703Z,93.23
2022-12-12T08:41:17.694Z,93.23
2022-12-12T08:42:17.703Z,93.23
2022-12-12T08:43:17.673Z,93.13
2022-12-12T08:44:17.654Z,93.02
2022-12-12T08:45:17.643Z,92.82
2022-12-12T08:46:18.482Z,92.60
2022-12-12T08:47:17.637Z,92.50
2022-12-12T08:48:17.603Z,92.50
2022-12-12T08:49:17.593Z,92.50
2022-12-12T08:50:17.587Z,92.35
2022-12-12T08:51:17.615Z,92.25
2022-12-12T08:52:17.572Z,92.04
2022-12-12T08:53:17.553Z,91.72
2022-12-12T08:54:17.530Z,91.14
2022-12-12T08:55:17.512Z,90.93
2022-12-12T08:56:17.509Z,90.83
2022-12-12T08:57:21.373Z,90.93
2022-12-12T08:58:18.471Z,91.03
2022-12-12T08:59:17.484Z,91.25
2022-12-12T09:00:17.461Z,91.46
2022-12-12T09:01:17.530Z,91.56
2022-12-12T09:02:17.568Z,91.66
2022-12-12T09:03:17.411Z,91.52
2022-12-12T09:04:17.448Z,91.31
2022-12-12T09:05:17.382Z,91.10
2022-12-12T09:06:17.381Z,91.00
2022-12-12T09:07:17.382Z,91.00
2022-12-12T09:08:17.410Z,91.00
2022-12-12T09:09:17.348Z,91.00
2022-12-12T09:10:17.333Z,90.89
2022-12-12T09:11:17.309Z,90.68
2022-12-12T09:12:17.307Z,90.58
2022-12-12T09:13:17.278Z,90.47
2022-12-12T09:14:17.268Z,90.37
2022-12-12T09:15:17.269Z,90.26
2022-12-12T09:16:17.301Z,89.95
2022-12-12T09:17:17.259Z,89.74
2022-12-12T09:18:17.219Z,89.74
2022-12-12T09:19:17.219Z,89.84
2022-12-12T09:20:17.189Z,90.06
2022-12-12T09:21:17.185Z,89.95
2022-12-12T09:22:17.159Z,89.74
2022-12-12T09:23:17.172Z,89.74
2022-12-12T09:24:17.152Z,89.59
2022-12-12T09:25:17.137Z,89.39
2022-12-12T09:26:17.109Z,89.07
2022-12-12T09:27:17.107Z,88.97
2022-12-12T09:28:17.103Z,88.97
2022-12-12T09:29:17.088Z,88.76
2022-12-12T09:30:17.060Z,88.76
2022-12-12T09:31:17.117Z,88.76
2022-12-12T09:32:22.818Z,88.55
2022-12-12T09:33:18.039Z,88.45
2022-12-12T09:34:17.009Z,88.34
2022-12-12T09:35:17.009Z,88.13
2022-12-12T09:36:16.971Z,87.82
2022-12-12T09:37:16.970Z,87.40
2022-12-12T09:38:16.981Z,86.99
2022-12-12T09:39:16.948Z,86.77
2022-12-12T09:40:16.937Z,86.88
2022-12-12T09:41:16.925Z,87.09
2022-12-12T09:42:16.917Z,87.09
2022-12-12T09:43:16.920Z,86.99
2022-12-12T09:44:16.887Z,86.77
2022-12-12T09:45:16.879Z,86.67
2022-12-12T09:46:16.928Z,86.88
2022-12-12T09:47:16.853Z,87.19
2022-12-12T09:48:16.849Z,87.09
2022-12-12T09:49:16.833Z,86.88
2022-12-12T09:50:16.808Z,86.99
2022-12-12T09:51:16.808Z,87.40
2022-12-12T09:52:16.777Z,87.82
2022-12-12T09:53:16.787Z,87.93
2022-12-12T09:54:16.765Z,87.71
2022-12-12T09:55:16.748Z,87.61
2022-12-12T09:56:16.741Z,87.93
2022-12-12T09:57:16.731Z,88.24
2022-12-12T09:58:16.719Z,88.24
2022-12-12T09:59:16.702Z,88.13
2022-12-12T10:00:17.010Z,87.71
2022-12-12T10:01:16.695Z,87.47
2022-12-12T10:02:16.740Z,87.37
2022-12-12T10:03:16.672Z,87.47
2022-12-12T10:04:16.638Z,87.68
2022-12-12T10:05:16.628Z,87.78
2022-12-12T10:07:17.608Z,87.68
2022-12-12T10:08:16.660Z,87.78
2022-12-12T10:09:16.574Z,87.88
2022-12-12T10:10:16.662Z,87.99
2022-12-12T10:11:16.548Z,87.47
2022-12-12T10:12:16.525Z,86.32
2022-12-12T10:13:16.519Z,85.90
2022-12-12T10:14:16.550Z,85.90
2022-12-12T10:15:16.510Z,86.00
2022-12-12T10:16:16.534Z,86.21
2022-12-12T10:17:16.470Z,86.32
2022-12-12T10:18:16.448Z,86.53
2022-12-12T10:19:16.458Z,86.74
2022-12-12T10:20:16.604Z,86.74
2022-12-12T10:21:16.418Z,86.43
2022-12-12T10:22:16.397Z,86.11
2022-12-12T10:23:16.386Z,85.17
2022-12-12T10:24:16.419Z,84.96
2022-12-12T10:25:16.368Z,84.96
2022-12-12T10:26:16.347Z,84.86
2022-12-12T10:27:16.336Z,85.06
2022-12-12T10:28:16.325Z,85.59
2022-12-12T10:29:16.327Z,86.00
2022-12-12T10:30:16.553Z,86.32
2022-12-12T10:31:16.323Z,86.63
2022-12-12T10:32:16.276Z,86.74
2022-12-12T10:33:16.266Z,86.49
2022-12-12T10:34:16.264Z,86.49
2022-12-12T10:35:22.592Z,86.49
2022-12-12T10:36:17.216Z,86.59
2022-12-12T10:37:16.204Z,86.80
2022-12-12T10:38:16.184Z,86.80
2022-12-12T10:39:16.205Z,86.80
2022-12-12T10:40:16.165Z,86.59
2022-12-12T10:41:16.156Z,86.38
2022-12-12T10:42:16.145Z,86.18
2022-12-12T10:43:16.134Z,85.86
2022-12-12T10:44:16.133Z,85.86
2022-12-12T10:45:16.334Z,85.86
2022-12-12T10:46:16.270Z,85.86
2022-12-12T10:47:16.074Z,85.93
2022-12-12T10:48:16.064Z,85.72
2022-12-12T10:49:16.128Z,85.61
2022-12-12T10:50:16.045Z,85.51
2022-12-12T10:51:16.014Z,85.41
2022-12-12T10:52:16.028Z,85.10
2022-12-12T10:53:16.003Z,84.78
2022-12-12T10:54:16.006Z,84.67
2022-12-12T10:55:16.059Z,84.36
2022-12-12T10:56:15.974Z,84.47
2022-12-12T10:57:20.167Z,84.67
2022-12-12T10:58:15.934Z,84.88
2022-12-12T10:59:15.924Z,84.88
2022-12-12T11:00:15.939Z,84.78
2022-12-12T11:01:15.955Z,84.57
2022-12-12T11:02:16.068Z,84.36
2022-12-12T11:03:15.946Z,84.26
2022-12-12T11:04:15.863Z,84.36
2022-12-12T11:05:16.145Z,84.53
2022-12-12T11:06:15.823Z,84.43
2022-12-12T11:07:15.823Z,84.22
2022-12-12T11:08:15.838Z,84.12
2022-12-12T11:09:15.794Z,83.39
2022-12-12T11:10:15.803Z,83.39
2022-12-12T11:11:15.784Z,83.07
2022-12-12T11:12:15.777Z,82.59
2022-12-12T11:13:15.743Z,82.55
2022-12-12T11:14:15.738Z,83.07
2022-12-12T11:15:15.983Z,83.59
2022-12-12T11:16:15.765Z,83.28
2022-12-12T11:17:15.693Z,83.18
2022-12-12T11:18:15.693Z,83.28
2022-12-12T11:19:15.703Z,83.07
2022-12-12T11:20:15.674Z,82.80
2022-12-12T11:21:15.643Z,82.87
2022-12-12T11:22:15.634Z,83.18
2022-12-12T11:23:18.292Z,83.49
2022-12-12T11:24:15.603Z,83.49
2022-12-12T11:25:15.743Z,83.39
2022-12-12T11:26:15.569Z,83.07
2022-12-12T11:27:15.553Z,82.76
2022-12-12T11:28:15.691Z,82.45
2022-12-12T11:29:15.542Z,82.55
2022-12-12T11:30:15.544Z,82.65
2022-12-12T11:31:15.543Z,82.41
2022-12-12T11:32:15.504Z,82.31
2022-12-12T11:33:15.481Z,82.20
2022-12-12T11:34:15.472Z,82.31
2022-12-12T11:35:15.853Z,82.10
2022-12-12T11:36:15.451Z,82.55
2022-12-12T11:37:15.438Z,82.76
2022-12-12T11:38:15.425Z,82.76
2022-12-12T11:39:15.410Z,82.82
2022-12-12T11:40:15.507Z,82.93
2022-12-12T11:41:15.381Z,82.82
2022-12-12T11:42:15.408Z,82.03
2022-12-12T11:43:15.360Z,81.62
2022-12-12T11:44:20.024Z,81.82
2022-12-12T11:45:15.525Z,81.93
2022-12-12T11:46:15.417Z,82.34
2022-12-12T11:47:15.302Z,82.87
2022-12-12T11:48:15.297Z,83.07
2022-12-12T11:49:15.281Z,82.65
2022-12-12T11:50:15.376Z,82.76
2022-12-12T11:51:15.251Z,83.07
2022-12-12T11:52:15.250Z,83.39
2022-12-12T11:53:15.230Z,83.18
2022-12-12T11:54:15.240Z,82.87
2022-12-12T11:55:15.666Z,82.45
2022-12-12T11:56:15.192Z,82.45
2022-12-12T11:57:15.182Z,82.34
2022-12-12T11:58:15.180Z,81.89
2022-12-12T11:59:15.151Z,80.64
2022-12-12T12:00:15.150Z,80.22
2022-12-12T12:01:15.144Z,80.54
2022-12-12T12:02:15.140Z,80.26
2022-12-12T12:03:15.226Z,80.68
2022-12-12T12:04:15.135Z,80.95
2022-12-12T12:05:15.417Z,81.20
2022-12-12T12:06:15.091Z,80.88
2022-12-12T12:07:15.058Z,80.78
2022-12-12T12:08:15.089Z,81.09
2022-12-12T12:09:15.020Z,81.41
2022-12-12T12:10:18.371Z,81.41
2022-12-12T12:11:16.019Z,81.51
2022-12-12T12:12:14.998Z,81.41
2022-12-12T12:13:14.980Z,80.78
2022-12-12T12:14:14.971Z,80.68
2022-12-12T12:15:15.256Z,80.54
2022-12-12T12:16:15.007Z,80.64
2022-12-12T12:17:14.917Z,79.91
2022-12-12T12:18:14.920Z,80.22
2022-12-12T12:19:14.907Z,80.12
2022-12-12T12:20:14.975Z,80.02
2022-12-12T12:21:14.898Z,79.60
2022-12-12T12:22:14.869Z,79.60
2022-12-12T12:23:14.860Z,79.49
2022-12-12T12:24:14.839Z,79.60
2022-12-12T12:25:15.183Z,79.70
2022-12-12T12:26:14.829Z,79.70
2022-12-12T12:27:14.829Z,79.28
2022-12-12T12:28:14.788Z,79.08
2022-12-12T12:29:14.770Z,79.18
2022-12-12T12:30:14.760Z,79.18
2022-12-12T12:31:14.792Z,79.08
2022-12-12T12:32:14.739Z,78.56
2022-12-12T12:33:14.717Z,78.66
2022-12-12T12:34:14.709Z,78.87
2022-12-12T12:35:14.970Z,78.66
2022-12-12T12:36:20.742Z,78.45
2022-12-12T12:37:15.667Z,78.56
2022-12-12T12:38:14.659Z,78.34
2022-12-12T12:39:14.648Z,78.03
2022-12-12T12:40:14.649Z,77.83
2022-12-12T12:41:14.619Z,78.34
2022-12-12T12:42:14.628Z,78.97
2022-12-12T12:43:14.589Z,79.18
2022-12-12T12:44:14.581Z,79.08
2022-12-12T12:45:14.790Z,78.34
2022-12-12T12:46:14.579Z,78.34
2022-12-12T12:47:14.579Z,78.14
2022-12-12T12:48:14.528Z,78.03
2022-12-12T12:49:14.540Z,78.03
2022-12-12T12:50:14.957Z,78.14
2022-12-12T12:51:14.510Z,77.72
2022-12-12T12:52:14.508Z,77.51
2022-12-12T12:53:14.617Z,78.14