createdAt,value
2019-01-03T00:01:10.923Z,101881.88
2019-01-03T00:03:24.647Z,101888.33
2019-01-03T00:05:38.454Z,101883.80
2019-01-03T00:07:52.250Z,101883.83
2019-01-03T00:10:05.988Z,101887.97
2019-01-03T00:12:19.741Z,101889.62
2019-01-03T00:14:33.536Z,101893.02
2019-01-03T00:16:47.272Z,101898.81
2019-01-03T00:19:01.032Z,101907.92
2019-01-03T00:21:14.854Z,101908.05
2019-01-03T00:23:28.591Z,101913.77
2019-01-03T00:25:42.323Z,101914.31
2019-01-03T00:27:56.128Z,101912.31
2019-01-03T00:30:09.866Z,101914.44
2019-01-03T00:32:23.605Z,101907.16
2019-01-03T00:34:37.388Z,101912.11
2019-01-03T00:36:51.149Z,101913.61
2019-01-03T00:39:04.914Z,101919.13
2019-01-03T00:41:18.729Z,101918.11
2019-01-03T00:43:32.451Z,101913.95
2019-01-03T00:45:46.185Z,101918.47
2019-01-03T00:48:00.014Z,101923.67
2019-01-03T00:50:13.770Z,101923.52
2019-01-03T00:52:27.560Z,101920.66
2019-01-03T00:54:41.358Z,101924.40
2019-01-03T00:56:55.094Z,101931.34
2019-01-03T00:59:08.856Z,101929.38
2019-01-03T01:01:22.641Z,101936.45
2019-01-03T01:03:36.468Z,101938.87
2019-01-03T01:05:50.327Z,101940.93
2019-01-03T01:07:59.918Z,101937.47
2019-01-03T01:10:06.743Z,101943.28
2019-01-03T01:12:20.504Z,101947.38
2019-01-03T01:14:34.242Z,101947.80
2019-01-03T01:16:48.070Z,101944.89
2019-01-03T01:19:01.825Z,101949.30
2019-01-03T01:21:15.568Z,101946.94
2019-01-03T01:23:29.384Z,101962.21
2019-01-03T01:25:43.132Z,101962.93
2019-01-03T01:27:56.889Z,101963.17
2019-01-03T01:30:10.713Z,101968.55
2019-01-03T01:32:24.471Z,101976.69
2019-01-03T01:34:16.595Z,101977.59
2019-01-03T01:36:17.429Z,101975.91
2019-01-03T01:38:12.369Z,101979.34
2019-01-03T01:40:05.898Z,101977.96
2019-01-03T01:41:57.379Z,101985.98
2019-01-03T01:43:52.804Z,101990.64
2019-01-03T01:45:48.715Z,101987.48
2019-01-03T01:47:46.581Z,101989.05
2019-01-03T01:49:40.340Z,101998.42
2019-01-03T01:51:35.126Z,101998.03
2019-01-03T01:53:33.149Z,102005.84
2019-01-03T01:55:40.206Z,102008.37
2019-01-03T01:57:33.579Z,102007.72
2019-01-03T01:59:32.626Z,102005.98
2019-01-03T02:01:39.355Z,102010.64
2019-01-03T02:03:33.634Z,102008.80
2019-01-03T02:05:34.585Z,102006.17
2019-01-03T02:07:34.476Z,102003.77
2019-01-03T02:09:48.029Z,101997.81
2019-01-03T02:12:06.882Z,101998.95
2019-01-03T02:14:00.080Z,101999.16
2019-01-03T02:15:54.913Z,101997.89
2019-01-03T02:17:50.505Z,102000.75
2019-01-03T02:19:44.130Z,101989.41
2019-01-03T02:21:37.449Z,101985.53
2019-01-03T02:23:37.126Z,101979.05
2019-01-03T02:25:34.856Z,101978.96
2019-01-03T02:27:29.680Z,101974.98
2019-01-03T02:29:39.915Z,101977.61
2019-01-03T02:31:37.766Z,101984.55
2019-01-03T02:33:37.886Z,101970.24
2019-01-03T02:35:32.759Z,101964.30
2019-01-03T02:37:26.443Z,101964.27
2019-01-03T02:39:27.266Z,101971.69
2019-01-03T02:41:22.132Z,101961.44
2019-01-03T02:43:21.682Z,101967.95
2019-01-03T02:45:34.657Z,101964.31
2019-01-03T02:47:32.378Z,101961.47
2019-01-03T02:49:45.355Z,101966.87
2019-01-03T02:51:43.322Z,101965.98
2019-01-03T02:53:48.746Z,101954.84
2019-01-03T02:55:41.420Z,101957.33
2019-01-03T02:57:42.153Z,101955.61
2019-01-03T02:59:35.985Z,101953.30
2019-01-03T03:01:26.821Z,101952.80
2019-01-03T03:03:27.935Z,101966.80
2019-01-03T03:05:21.793Z,101962.00
2019-01-03T03:07:16.609Z,101965.81
2019-01-03T03:09:10.084Z,101960.69
2019-01-03T03:11:05.006Z,101965.30
2019-01-03T03:13:17.735Z,101970.34
2019-01-03T03:15:11.625Z,101970.60
2019-01-03T03:17:05.389Z,101968.74
2019-01-03T03:18:59.042Z,101974.30
2019-01-03T03:20:56.615Z,101972.98
2019-01-03T03:22:50.375Z,101974.09
2019-01-03T03:24:43.687Z,101977.39
2019-01-03T03:26:38.501Z,101978.42
2019-01-03T03:28:36.414Z,101971.29
2019-01-03T03:30:37.565Z,101960.36
2019-01-03T03:32:32.403Z,101958.41
2019-01-03T03:34:26.178Z,101958.01
2019-01-03T03:36:31.983Z,101954.61
2019-01-03T03:38:29.587Z,101956.31
2019-01-03T03:40:34.739Z,101959.09
2019-01-03T03:42:35.483Z,101960.45
2019-01-03T03:44:30.313Z,101957.19
2019-01-03T03:46:28.809Z,101957.73
2019-01-03T03:48:29.529Z,101960.23
2019-01-03T03:50:31.049Z,101949.16
2019-01-03T03:52:23.695Z,101956.77
2019-01-03T03:54:29.490Z,101953.11
2019-01-03T03:56:24.297Z,101951.80
2019-01-03T03:58:28.301Z,101957.50
2019-01-03T04:00:23.304Z,101954.20
2019-01-03T04:02:18.114Z,101948.67
2019-01-03T04:04:15.937Z,101948.83
2019-01-03T04:06:19.878Z,101944.17
2019-01-03T04:08:14.669Z,101943.55
2019-01-03T04:10:06.287Z,101946.69
2019-01-03T04:12:10.352Z,101948.09
2019-01-03T04:14:07.260Z,101945.61
2019-01-03T04:16:05.121Z,101946.59
2019-01-03T04:18:15.058Z,101943.45
2019-01-03T04:20:21.964Z,101940.12
2019-01-03T04:22:16.752Z,101943.40
2019-01-03T04:24:11.118Z,101942.67
2019-01-03T04:26:21.365Z,101941.24
2019-01-03T04:28:34.127Z,101942.78
2019-01-03T04:30:44.282Z,101939.70
2019-01-03T04:32:47.795Z,101940.85
2019-01-03T04:34:45.429Z,101940.88
2019-01-03T04:36:46.564Z,101933.91
2019-01-03T04:38:40.291Z,101938.45
2019-01-03T04:40:47.155Z,101929.33
2019-01-03T04:42:57.341Z,101934.92
2019-01-03T04:44:54.969Z,101935.76
2019-01-03T04:47:01.835Z,101932.03
2019-01-03T04:48:56.502Z,101930.31
2019-01-03T04:50:54.116Z,101939.20
2019-01-03T04:52:48.968Z,101940.15
2019-01-03T04:54:42.087Z,101933.78
2019-01-03T04:56:55.202Z,101927.35
2019-01-03T04:58:48.501Z,101933.47
2019-01-03T05:00:43.373Z,101929.13
2019-01-03T05:02:44.014Z,101929.97
2019-01-03T05:04:49.564Z,101930.19
2019-01-03T05:06:53.331Z,101923.91
2019-01-03T05:09:00.359Z,101928.35
2019-01-03T05:10:54.742Z,101930.80
2019-01-03T05:12:58.935Z,101919.72
2019-01-03T05:15:02.235Z,101923.77
2019-01-03T05:17:12.129Z,101926.58
2019-01-03T05:19:13.239Z,101915.68
2019-01-03T05:21:07.402Z,101921.71
2019-01-03T05:23:01.163Z,101910.20
2019-01-03T05:24:54.697Z,101919.34
2019-01-03T05:26:55.605Z,101913.92
2019-01-03T05:28:49.391Z,101908.37
2019-01-03T05:30:43.785Z,101915.73
2019-01-03T05:32:37.588Z,101909.80
2019-01-03T05:34:31.396Z,101909.42
2019-01-03T05:36:23.137Z,101908.94
2019-01-03T05:38:20.800Z,101914.79
2019-01-03T05:40:31.178Z,101915.42
2019-01-03T05:42:34.944Z,101909.03
2019-01-03T05:44:48.058Z,101917.32
2019-01-03T05:46:41.421Z,101911.51
2019-01-03T05:48:45.271Z,101918.73
2019-01-03T05:50:39.177Z,101911.20
2019-01-03T05:52:33.672Z,101911.44
2019-01-03T05:54:27.071Z,101911.72
2019-01-03T05:56:24.734Z,101910.78
2019-01-03T05:58:28.339Z,101913.95
2019-01-03T06:00:22.330Z,101915.50
2019-01-03T06:02:20.594Z,101917.63
2019-01-03T06:04:21.241Z,101917.44
2019-01-03T06:06:19.137Z,101920.19
2019-01-03T06:08:26.313Z,101915.09
2019-01-03T06:10:30.344Z,101920.14
2019-01-03T06:12:25.163Z,101928.46
2019-01-03T06:14:29.121Z,101922.73
2019-01-03T06:16:22.347Z,101919.51
2019-01-03T06:18:16.338Z,101928.38
2019-01-03T06:20:10.039Z,101922.52
2019-01-03T06:22:07.515Z,101919.42
2019-01-03T06:23:58.821Z,101912.09
2019-01-03T06:25:59.539Z,101926.17
2019-01-03T06:27:57.584Z,101918.97
2019-01-03T06:29:55.400Z,101925.97
2019-01-03T06:32:02.440Z,101922.63
2019-01-03T06:34:03.111Z,101920.52
2019-01-03T06:35:56.925Z,101919.52
2019-01-03T06:38:10.018Z,101924.52
2019-01-03T06:40:22.888Z,101923.67
2019-01-03T06:42:32.664Z,101933.72
2019-01-03T06:44:38.747Z,101933.10
2019-01-03T06:46:33.562Z,101928.86
2019-01-03T06:48:43.625Z,101929.41
2019-01-03T06:50:41.184Z,101924.63
2019-01-03T06:52:48.345Z,101924.87
2019-01-03T06:54:43.190Z,101925.04
2019-01-03T06:56:52.984Z,101927.73
2019-01-03T06:58:46.346Z,101927.03
2019-01-03T07:00:39.865Z,101919.10
2019-01-03T07:02:50.056Z,101918.37
2019-01-03T07:04:38.220Z,101925.59
2019-01-03T07:06:32.990Z,101926.08
2019-01-03T07:08:42.934Z,101928.09
2019-01-03T07:10:43.761Z,101924.79
2019-01-03T07:12:47.581Z,101928.59
2019-01-03T07:14:48.302Z,101927.70
2019-01-03T07:16:46.466Z,101927.56
2019-01-03T07:18:44.304Z,101934.66
2019-01-03T07:20:41.940Z,101931.11
2019-01-03T07:22:31.060Z,101932.06
2019-01-03T07:24:38.138Z,101931.02
2019-01-03T07:26:31.650Z,101937.57
2019-01-03T07:28:24.992Z,101931.93
2019-01-03T07:30:19.785Z,101930.18
2019-01-03T07:32:17.620Z,101943.22
2019-01-03T07:34:15.483Z,101939.35
2019-01-03T07:36:28.811Z,101940.58
2019-01-03T07:38:22.279Z,101936.62
2019-01-03T07:40:17.122Z,101940.34
2019-01-03T07:42:14.085Z,101939.25
2019-01-03T07:44:07.929Z,101939.42
2019-01-03T07:46:01.941Z,101938.87
2019-01-03T07:47:55.627Z,101937.08
2019-01-03T07:49:56.298Z,101935.13
2019-01-03T07:51:50.189Z,101935.99
2019-01-03T07:53:50.996Z,101933.14
2019-01-03T07:55:48.582Z,101934.70
2019-01-03T07:57:43.481Z,101940.69
2019-01-03T07:59:44.032Z,101933.09
2019-01-03T08:01:38.737Z,101937.50
2019-01-03T08:03:33.521Z,101934.63
2019-01-03T08:05:33.990Z,101935.59
2019-01-03T08:07:38.621Z,101933.48
2019-01-03T08:09:42.301Z,101932.55
2019-01-03T08:11:52.385Z,101933.34
2019-01-03T08:13:55.968Z,101936.17
2019-01-03T08:15:49.654Z,101930.05
2019-01-03T08:17:44.597Z,101932.03
2019-01-03T08:19:38.009Z,101936.95
2019-01-03T08:21:31.501Z,101934.86
2019-01-03T08:23:42.899Z,101934.15
2019-01-03T08:25:36.520Z,101926.84
2019-01-03T08:27:50.075Z,101930.45
2019-01-03T08:29:50.024Z,101930.12
2019-01-03T08:31:55.090Z,101929.84
2019-01-03T08:34:05.312Z,101928.23
2019-01-03T08:35:58.739Z,101931.81
2019-01-03T08:37:56.836Z,101934.55
2019-01-03T08:40:03.964Z,101937.89
2019-01-03T08:41:57.335Z,101934.03
2019-01-03T08:44:07.832Z,101932.55
2019-01-03T08:46:05.469Z,101936.34
2019-01-03T08:47:59.365Z,101926.98
2019-01-03T08:49:53.013Z,101932.28
2019-01-03T08:51:47.799Z,101923.73
2019-01-03T08:53:41.720Z,101924.55
2019-01-03T08:55:36.444Z,101927.46
2019-01-03T08:57:32.246Z,101920.63
2019-01-03T08:59:36.257Z,101925.98
2019-01-03T09:01:36.970Z,101923.08
2019-01-03T09:03:43.794Z,101938.78
2019-01-03T09:05:56.976Z,101939.02
2019-01-03T09:08:03.374Z,101930.92
2019-01-03T09:09:56.841Z,101938.13
2019-01-03T09:11:50.394Z,101942.06
2019-01-03T09:14:03.507Z,101935.87
2019-01-03T09:15:56.855Z,101925.56
2019-01-03T09:17:50.937Z,101916.16
2019-01-03T09:19:54.587Z,101921.84
2019-01-03T09:21:55.579Z,101918.72
2019-01-03T09:23:49.527Z,101912.50
2019-01-03T09:25:44.398Z,101920.12
2019-01-03T09:27:57.663Z,101920.71
2019-01-03T09:29:58.415Z,101922.11
2019-01-03T09:31:52.015Z,101927.43
2019-01-03T09:33:52.724Z,101920.17
2019-01-03T09:35:50.574Z,101925.39
2019-01-03T09:37:40.381Z,101925.66
2019-01-03T09:39:34.116Z,101920.97
2019-01-03T09:41:34.660Z,101924.23
2019-01-03T09:43:47.851Z,101924.72
2019-01-03T09:45:23.856Z,101918.48
2019-01-03T09:47:00.263Z,101922.09
2019-01-03T09:48:36.473Z,101919.13
2019-01-03T09:50:12.379Z,101923.24
2019-01-03T09:51:48.340Z,101922.70
2019-01-03T09:53:24.222Z,101916.16
2019-01-03T09:55:00.210Z,101913.19
2019-01-03T09:56:36.090Z,101923.50
2019-01-03T09:58:11.945Z,101922.80
2019-01-03T09:59:48.051Z,101932.46
2019-01-03T10:01:24.172Z,101922.20
2019-01-03T10:03:00.035Z,101912.80
2019-01-03T10:04:35.909Z,101918.13
2019-01-03T10:06:11.944Z,101916.03
2019-01-03T10:07:47.880Z,101913.01
2019-01-03T10:09:24.060Z,101919.38
2019-01-03T10:11:00.305Z,101914.08
2019-01-03T10:12:36.561Z,101917.19
2019-01-03T10:14:12.617Z,101905.16
2019-01-03T10:15:48.699Z,101909.61
2019-01-03T10:17:43.763Z,101904.52
2019-01-03T10:19:19.833Z,101908.00
2019-01-03T10:20:55.890Z,101908.66
2019-01-03T10:22:31.877Z,101908.80
2019-01-03T10:24:07.799Z,101905.50
2019-01-03T10:25:43.674Z,101904.43
2019-01-03T10:27:19.719Z,101907.92
2019-01-03T10:28:55.669Z,101907.28
2019-01-03T10:30:31.710Z,101907.90
2019-01-03T10:32:07.726Z,101916.12
2019-01-03T10:33:43.749Z,101914.19
2019-01-03T10:35:19.643Z,101909.41
2019-01-03T10:36:55.500Z,101906.97
2019-01-03T10:38:31.378Z,101916.52
2019-01-03T10:40:07.977Z,101910.27
2019-01-03T10:41:43.881Z,101910.38
2019-01-03T10:43:21.640Z,101906.11
2019-01-03T10:44:59.265Z,101909.22
2019-01-03T10:46:35.281Z,101905.33
2019-01-03T10:48:11.353Z,101903.95
2019-01-03T10:49:47.224Z,101907.72
2019-01-03T10:51:23.104Z,101904.11
2019-01-03T10:53:50.957Z,101890.00
2019-01-03T10:56:38.850Z,101900.65
2019-01-03T10:58:14.749Z,101899.61
2019-01-03T10:59:51.028Z,101892.97
2019-01-03T11:01:26.935Z,101898.31
2019-01-03T11:03:02.812Z,101897.92
2019-01-03T11:04:38.689Z,101911.37
2019-01-03T11:06:14.595Z,101914.02
2019-01-03T11:07:50.678Z,101909.11
2019-01-03T11:09:29.358Z,101899.11
2019-01-03T11:11:05.207Z,101903.16
2019-01-03T11:12:41.126Z,101906.69
2019-01-03T11:14:17.048Z,101900.16
2019-01-03T11:15:52.924Z,101899.62
2019-01-03T11:17:28.772Z,101886.30
2019-01-03T11:19:04.747Z,101870.45
2019-01-03T11:20:40.658Z,101870.31
2019-01-03T11:22:16.486Z,101867.86
2019-01-03T11:23:52.313Z,101867.44
2019-01-03T11:25:28.209Z,101868.96
2019-01-03T11:27:04.079Z,101878.20
2019-01-03T11:28:40.014Z,101880.67
2019-01-03T11:30:15.978Z,101881.27
2019-01-03T11:31:51.974Z,101886.12
2019-01-03T11:33:27.847Z,101881.45
2019-01-03T11:35:03.946Z,101896.29
2019-01-03T11:36:40.092Z,101894.89
2019-01-03T11:38:16.018Z,101884.11
2019-01-03T11:39:51.909Z,101888.14
2019-01-03T11:41:27.896Z,101899.31
2019-01-03T11:43:03.749Z,101902.40
2019-01-03T11:44:39.588Z,101901.96
2019-01-03T11:46:15.584Z,101898.95
2019-01-03T11:47:51.676Z,101909.70
2019-01-03T11:49:27.681Z,101903.20
2019-01-03T11:51:03.604Z,101908.64
2019-01-03T11:52:40.067Z,101909.02
2019-01-03T11:54:15.973Z,101909.10
2019-01-03T11:55:52.037Z,101905.56
2019-01-03T11:57:27.999Z,101902.53
2019-01-03T11:59:03.846Z,101909.76
2019-01-03T12:00:39.776Z,101922.70
2019-01-03T12:02:15.666Z,101920.31
2019-01-03T12:03:51.502Z,101914.28
2019-01-03T12:05:27.387Z,101917.96
2019-01-03T12:07:03.459Z,101915.41
2019-01-03T12:08:39.377Z,101921.56
2019-01-03T12:10:15.214Z,101908.37
2019-01-03T12:13:46.397Z,101895.45
2019-01-03T12:15:22.254Z,101904.84
2019-01-03T12:16:58.123Z,101896.73
2019-01-03T12:18:33.994Z,101898.09
2019-01-03T12:20:10.003Z,101899.52
2019-01-03T12:21:45.858Z,101902.17
2019-01-03T12:23:21.690Z,101909.04
2019-01-03T12:24:57.561Z,101899.73
2019-01-03T12:26:33.495Z,101901.88
2019-01-03T12:28:09.331Z,101894.28
2019-01-03T12:29:45.161Z,101909.67
2019-01-03T12:31:21.006Z,101915.59
2019-01-03T12:32:56.931Z,101921.72
2019-01-03T12:34:32.906Z,101915.02
2019-01-03T12:36:08.761Z,101913.69
2019-01-03T12:37:44.605Z,101917.25
2019-01-03T12:39:20.494Z,101921.23
2019-01-03T12:40:56.424Z,101929.93
2019-01-03T12:42:32.311Z,101921.64
2019-01-03T12:44:08.169Z,101932.91
2019-01-03T12:45:44.039Z,101932.36
2019-01-03T12:47:19.960Z,101932.58
2019-01-03T12:48:55.845Z,101932.33
2019-01-03T12:50:31.717Z,101934.53
2019-01-03T12:52:07.643Z,101944.80
2019-01-03T12:53:43.577Z,101932.16
2019-01-03T12:55:19.421Z,101930.09
2019-01-03T12:56:55.348Z,101930.50
2019-01-03T12:58:31.255Z,101934.61
2019-01-03T13:00:11.857Z,101932.13
2019-01-03T13:01:47.722Z,101929.55
2019-01-03T13:03:23.550Z,101937.92
2019-01-03T13:04:59.888Z,101933.59
2019-01-03T13:06:35.874Z,101939.55
2019-01-03T13:08:11.716Z,101937.72
2019-01-03T13:09:47.553Z,101944.22
2019-01-03T13:11:23.402Z,101953.22
2019-01-03T13:12:59.357Z,101954.80
2019-01-03T13:14:35.225Z,101945.67
2019-01-03T13:16:11.079Z,101958.54
2019-01-03T13:17:46.933Z,101954.72
2019-01-03T13:19:22.882Z,101957.39
2019-01-03T13:20:58.779Z,101955.33
2019-01-03T13:22:34.664Z,101959.05
2019-01-03T13:24:10.522Z,101956.89
2019-01-03T13:25:46.473Z,101957.80
2019-01-03T13:27:22.334Z,101963.32
2019-01-03T13:28:58.218Z,101950.49
2019-01-03T13:30:34.087Z,101955.79
2019-01-03T13:32:10.006Z,101960.57
2019-01-03T13:37:15.380Z,101968.40
2019-01-03T13:39:10.245Z,101960.50
2019-01-03T13:43:18.858Z,101963.34
2019-01-03T13:47:27.592Z,101968.29
2019-01-03T13:49:22.508Z,101967.30
2019-01-03T13:51:17.428Z,101975.16
2019-01-03T13:53:12.267Z,101984.24
2019-01-03T13:57:20.969Z,101982.83
2019-01-03T13:59:15.818Z,101983.88
2019-01-03T14:01:10.685Z,101983.14
2019-01-03T14:03:05.599Z,101981.33
2019-01-03T14:05:00.448Z,101971.12
2019-01-03T14:06:55.316Z,101977.47
2019-01-03T14:10:51.585Z,101964.08
2019-01-03T14:12:47.248Z,101968.28
2019-01-03T14:14:42.167Z,101967.31
2019-01-03T14:16:37.007Z,101974.64
2019-01-03T14:18:31.839Z,101973.20
2019-01-03T14:20:26.774Z,101967.42
2019-01-03T14:22:21.606Z,101973.86
2019-01-03T14:24:07.491Z,101979.67
2019-01-03T14:26:02.411Z,101975.66
2019-01-03T14:27:38.262Z,101979.09
2019-01-03T14:29:33.101Z,101972.63
2019-01-03T14:31:28.023Z,101981.59
2019-01-03T14:33:22.868Z,101975.05
2019-01-03T14:35:17.729Z,101976.40
2019-01-03T14:43:14.315Z,101982.24
2019-01-03T14:47:43.651Z,101981.14
2019-01-03T14:49:38.590Z,101983.58
2019-01-03T14:53:47.111Z,101980.20
2019-01-03T14:55:42.031Z,101979.73
2019-01-03T14:57:36.871Z,101978.89
2019-01-03T14:59:31.706Z,101986.69
2019-01-03T15:01:26.623Z,101985.48
2019-01-03T15:03:21.470Z,101985.97
2019-01-03T15:07:30.092Z,101990.59
2019-01-03T15:09:24.963Z,101990.75
2019-01-03T15:13:25.703Z,101993.32
2019-01-03T15:15:20.550Z,102000.27
2019-01-03T15:17:15.569Z,101995.24
2019-01-03T15:19:10.484Z,101996.53
2019-01-03T15:21:05.395Z,101995.53
2019-01-03T15:22:52.366Z,101988.25
2019-01-03T15:24:47.242Z,101999.45
2019-01-03T15:26:42.170Z,102003.58
2019-01-03T15:28:37.029Z,102001.28
2019-01-03T15:30:31.887Z,101995.24
2019-01-03T15:32:26.813Z,101999.36
2019-01-03T15:34:21.677Z,102009.41
2019-01-03T15:36:16.530Z,102011.50
2019-01-03T15:38:11.438Z,102000.19
2019-01-03T15:40:06.507Z,101999.27
2019-01-03T15:42:01.345Z,102009.58
2019-01-03T15:43:58.311Z,102012.07
2019-01-03T15:45:53.183Z,102014.02
2019-01-03T15:47:48.035Z,102008.52
2019-01-03T15:49:42.934Z,102011.62
2019-01-03T15:51:37.975Z,102015.66
2019-01-03T15:55:52.264Z,102016.63
2019-01-03T15:57:47.130Z,102009.81
2019-01-03T15:59:42.087Z,102014.20
2019-01-03T16:03:50.620Z,102011.84
2019-01-03T16:05:45.521Z,102024.47
2019-01-03T16:07:21.366Z,102022.87
2019-01-03T16:11:29.952Z,102019.84
2019-01-03T16:13:24.775Z,102025.03
2019-01-03T16:15:19.626Z,102024.88
2019-01-03T16:17:14.506Z,102021.70
2019-01-03T16:19:09.330Z,102023.14
2019-01-03T16:25:11.084Z,102027.38
2019-01-03T16:29:19.702Z,102034.27
2019-01-03T16:31:14.594Z,102033.87
2019-01-03T16:33:09.478Z,102029.63
2019-01-03T16:35:04.351Z,102035.44
2019-01-03T16:45:00.510Z,102032.08
2019-01-03T16:46:55.526Z,102030.37
2019-01-03T16:48:50.607Z,102036.45
2019-01-03T16:50:45.621Z,102039.56
2019-01-03T16:52:40.648Z,102045.05
2019-01-03T16:56:36.138Z,102057.74
2019-01-03T16:58:31.135Z,102055.06
2019-01-03T17:00:26.107Z,102050.81
2019-01-03T17:04:34.823Z,102063.21
2019-01-03T17:06:29.806Z,102063.44
2019-01-03T17:08:43.794Z,102060.31
2019-01-03T17:10:38.736Z,102075.48
2019-01-03T17:12:33.742Z,102072.05
2019-01-03T17:14:28.762Z,102073.84
2019-01-03T17:16:23.665Z,102079.38
2019-01-03T17:18:18.650Z,102085.52
2019-01-03T17:20:13.652Z,102089.91
2019-01-03T17:22:08.584Z,102085.27
2019-01-03T17:24:03.565Z,102086.98
2019-01-03T17:25:58.527Z,102092.32
2019-01-03T17:27:53.477Z,102087.04
2019-01-03T17:29:48.544Z,102089.88
2019-01-03T17:31:43.531Z,102085.34
2019-01-03T17:33:29.526Z,102084.30
2019-01-03T17:35:24.513Z,102082.27
2019-01-03T17:37:19.421Z,102081.81
2019-01-03T17:39:14.344Z,102088.88
2019-01-03T17:41:09.417Z,102085.80
2019-01-03T17:43:04.328Z,102096.07
2019-01-03T17:44:59.233Z,102100.11
2019-01-03T17:46:54.233Z,102099.72
2019-01-03T17:48:49.129Z,102096.10
2019-01-03T17:50:44.083Z,102095.34
2019-01-03T17:52:39.097Z,102097.05
2019-01-03T17:54:34.026Z,102094.48
2019-01-03T17:56:28.924Z,102089.58
2019-01-03T17:58:23.992Z,102092.70
2019-01-03T18:00:21.651Z,102095.15
2019-01-03T18:02:16.674Z,102094.52
2019-01-03T18:04:11.654Z,102093.94
2019-01-03T18:06:06.572Z,102096.31
2019-01-03T18:08:01.498Z,102097.00
2019-01-03T18:09:56.611Z,102098.83
2019-01-03T18:11:52.044Z,102099.84
2019-01-03T18:13:46.981Z,102101.94
2019-01-03T18:15:41.964Z,102106.64
2019-01-03T18:17:36.942Z,102104.19
2019-01-03T18:19:31.864Z,102104.03
2019-01-03T18:21:26.823Z,102107.09
2019-01-03T18:23:21.739Z,102106.58
2019-01-03T18:25:16.645Z,102105.34
2019-01-03T18:27:03.955Z,102104.72
2019-01-03T18:28:58.882Z,102106.50
2019-01-03T18:30:53.798Z,102107.86
2019-01-03T18:32:48.865Z,102108.91
2019-01-03T18:34:43.885Z,102110.56
2019-01-03T18:36:38.804Z,102108.45
2019-01-03T18:38:33.811Z,102104.23
2019-01-03T18:40:28.849Z,102105.47
2019-01-03T18:42:23.864Z,102102.80
2019-01-03T18:44:18.837Z,102100.04
2019-01-03T18:46:13.756Z,102110.37
2019-01-03T18:48:08.694Z,102114.78
2019-01-03T18:50:03.758Z,102112.02
2019-01-03T18:51:58.687Z,102104.16
2019-01-03T18:53:53.714Z,102107.66
2019-01-03T18:55:48.680Z,102109.66
2019-01-03T18:57:43.612Z,102109.78
2019-01-03T18:59:38.542Z,102106.83
2019-01-03T19:01:33.527Z,102109.95
2019-01-03T19:03:28.546Z,102110.21
2019-01-03T19:05:23.568Z,102111.11
2019-01-03T19:07:18.629Z,102108.56
2019-01-03T19:09:13.569Z,102108.91
2019-01-03T19:11:08.491Z,102114.88
2019-01-03T19:13:03.502Z,102107.41
2019-01-03T19:14:58.402Z,102103.76
2019-01-03T19:16:53.299Z,102102.39
2019-01-03T19:18:48.355Z,102110.38
2019-01-03T19:20:43.294Z,102110.21
2019-01-03T19:22:38.214Z,102110.53
2019-01-03T19:24:33.307Z,102111.70
2019-01-03T19:26:28.241Z,102108.30
2019-01-03T19:28:15.945Z,102114.05
2019-01-03T19:30:11.748Z,102103.74
2019-01-03T19:32:06.669Z,102109.00
2019-01-03T19:35:36.634Z,102105.70
2019-01-03T19:37:12.713Z,102106.36
2019-01-03T19:38:48.628Z,102111.03
2019-01-03T19:40:24.661Z,102106.17
2019-01-03T19:42:00.639Z,102109.30
2019-01-03T19:43:36.665Z,102106.52
2019-01-03T19:45:13.553Z,102110.77
2019-01-03T19:46:49.556Z,102111.31
2019-01-03T19:48:25.627Z,102113.71
2019-01-03T19:50:01.641Z,102107.53
2019-01-03T19:51:37.658Z,102106.93
2019-01-03T19:53:13.692Z,102113.86
2019-01-03T19:54:49.758Z,102115.61
2019-01-03T19:56:25.694Z,102118.76
2019-01-03T19:58:01.780Z,102121.02
2019-01-03T19:59:37.792Z,102122.48
2019-01-03T20:01:13.818Z,102130.52
2019-01-03T20:02:49.723Z,102133.86
2019-01-03T20:04:25.727Z,102145.75
2019-01-03T20:06:01.748Z,102135.55
2019-01-03T20:07:37.812Z,102143.88
2019-01-03T20:09:13.854Z,102131.38
2019-01-03T20:10:50.030Z,102141.27
2019-01-03T20:12:26.039Z,102145.82
2019-01-03T20:14:02.065Z,102148.78
2019-01-03T20:15:38.143Z,102156.79
2019-01-03T20:17:14.158Z,102154.69
2019-01-03T20:18:50.185Z,102161.72
2019-01-03T20:20:26.183Z,102160.63
2019-01-03T20:22:02.186Z,102155.26
2019-01-03T20:23:38.207Z,102154.69
2019-01-03T20:25:14.213Z,102161.07
2019-01-03T20:26:50.286Z,102153.53
2019-01-03T20:28:26.325Z,102161.03
2019-01-03T20:30:02.324Z,102162.67
2019-01-03T20:31:38.847Z,102163.94
2019-01-03T20:33:14.873Z,102165.27
2019-01-03T20:34:51.273Z,102166.59
2019-01-03T20:36:27.281Z,102170.83
2019-01-03T20:38:03.360Z,102171.75
2019-01-03T20:39:39.413Z,102170.48
2019-01-03T20:41:15.479Z,102170.40
2019-01-03T20:42:51.590Z,102173.72
2019-01-03T20:44:27.536Z,102183.48
2019-01-03T20:46:03.569Z,102174.23
2019-01-03T20:47:39.578Z,102173.58
2019-01-03T20:49:15.635Z,102172.08
2019-01-03T20:50:51.712Z,102170.38
2019-01-03T20:52:27.737Z,102173.09
2019-01-03T20:54:03.807Z,102176.63
2019-01-03T20:55:39.816Z,102186.67
2019-01-03T20:57:15.891Z,102184.28
2019-01-03T20:58:51.908Z,102179.91
2019-01-03T21:00:27.923Z,102179.64
2019-01-03T21:02:03.872Z,102173.45
2019-01-03T21:03:39.980Z,102178.00
2019-01-03T21:05:15.968Z,102175.91
2019-01-03T21:06:51.994Z,102178.59
2019-01-03T21:08:28.017Z,102171.95
2019-01-03T21:10:04.948Z,102173.98
2019-01-03T21:11:40.960Z,102166.66
2019-01-03T21:13:16.944Z,102171.38
2019-01-03T21:14:52.918Z,102167.41
2019-01-03T21:16:28.990Z,102157.84
2019-01-03T21:18:04.937Z,102152.55
2019-01-03T21:19:40.984Z,102151.70
2019-01-03T21:21:16.881Z,102154.80
2019-01-03T21:22:52.977Z,102158.04
2019-01-03T21:24:28.898Z,102145.41
2019-01-03T21:26:04.934Z,102148.14
2019-01-03T21:27:40.984Z,102151.48
2019-01-03T21:29:17.061Z,102149.83
2019-01-03T21:30:53.102Z,102151.53
2019-01-03T21:32:29.020Z,102154.30
2019-01-03T21:34:05.055Z,102157.62
2019-01-03T21:35:41.154Z,102155.34
2019-01-03T21:37:17.190Z,102160.93
2019-01-03T21:38:53.154Z,102160.13
2019-01-03T21:40:29.228Z,102165.96
2019-01-03T21:42:05.293Z,102170.18
2019-01-03T21:43:41.307Z,102169.42
2019-01-03T21:45:17.478Z,102176.70
2019-01-03T21:46:53.441Z,102168.01
2019-01-03T21:48:29.461Z,102169.73
2019-01-03T21:50:06.790Z,102166.28
2019-01-03T21:51:42.855Z,102169.13
2019-01-03T21:53:18.896Z,102168.01
2019-01-03T21:54:55.069Z,102166.48
2019-01-03T21:56:31.087Z,102175.48
2019-01-03T21:58:07.073Z,102174.45
2019-01-03T21:59:43.163Z,102171.89
2019-01-03T22:01:19.169Z,102169.77
2019-01-03T22:02:55.214Z,102172.71
2019-01-03T22:04:31.211Z,102174.40
2019-01-03T22:06:07.303Z,102173.80