createdAt,value
2017-11-29T00:01:03.979Z,1.70
2017-11-29T00:03:30.770Z,3.23
2017-11-29T00:05:57.542Z,2.10
2017-11-29T00:08:24.320Z,1.93
2017-11-29T00:10:51.111Z,1.70
2017-11-29T00:13:17.848Z,1.57
2017-11-29T00:15:44.639Z,1.63
2017-11-29T00:18:11.404Z,1.47
2017-11-29T00:20:38.267Z,2.03
2017-11-29T00:23:05.065Z,1.30
2017-11-29T00:25:31.812Z,1.50
2017-11-29T00:27:58.593Z,1.67
2017-11-29T00:30:25.391Z,1.93
2017-11-29T00:32:52.200Z,1.67
2017-11-29T00:35:19.039Z,1.90
2017-11-29T00:37:45.815Z,2.33
2017-11-29T00:40:12.607Z,1.50
2017-11-29T00:42:39.416Z,2.30
2017-11-29T00:45:06.211Z,1.83
2017-11-29T00:47:32.979Z,1.57
2017-11-29T00:49:59.796Z,2.10
2017-11-29T00:52:26.591Z,2.17
2017-11-29T00:54:53.347Z,1.87
2017-11-29T00:57:20.120Z,2.37
2017-11-29T00:59:46.941Z,2.03
2017-11-29T01:02:13.770Z,1.63
2017-11-29T01:04:40.543Z,1.77
2017-11-29T01:07:07.351Z,2.17
2017-11-29T01:09:34.159Z,2.50
2017-11-29T01:12:00.900Z,2.00
2017-11-29T01:14:27.689Z,1.87
2017-11-29T01:16:54.443Z,1.73
2017-11-29T01:19:21.292Z,2.07
2017-11-29T01:21:48.086Z,2.40
2017-11-29T01:24:14.981Z,3.50
2017-11-29T01:26:41.755Z,2.57
2017-11-29T01:29:08.595Z,2.00
2017-11-29T01:31:35.468Z,2.50
2017-11-29T01:34:02.273Z,2.33
2017-11-29T01:36:29.039Z,2.30
2017-11-29T01:38:55.963Z,2.40
2017-11-29T01:41:22.754Z,2.33
2017-11-29T01:43:49.568Z,2.87
2017-11-29T01:46:16.406Z,2.17
2017-11-29T01:48:43.214Z,2.33
2017-11-29T01:51:10.012Z,2.33
2017-11-29T01:53:36.817Z,2.20
2017-11-29T01:56:03.581Z,2.33
2017-11-29T01:58:30.358Z,1.93
2017-11-29T02:00:57.167Z,2.70
2017-11-29T02:03:23.908Z,2.63
2017-11-29T02:05:50.813Z,2.87
2017-11-29T02:08:17.650Z,2.27
2017-11-29T02:10:44.421Z,2.10
2017-11-29T02:13:11.183Z,2.77
2017-11-29T02:15:37.954Z,3.00
2017-11-29T02:18:04.776Z,2.90
2017-11-29T02:20:31.621Z,3.13
2017-11-29T02:22:58.382Z,5.07
2017-11-29T02:25:25.166Z,3.30
2017-11-29T02:27:51.933Z,3.80
2017-11-29T02:30:18.754Z,2.30
2017-11-29T02:32:45.547Z,2.00
2017-11-29T02:35:12.324Z,2.40
2017-11-29T02:37:39.181Z,2.87
2017-11-29T02:40:11.931Z,3.83
2017-11-29T02:42:39.709Z,2.50
2017-11-29T02:45:06.446Z,2.57
2017-11-29T02:47:33.281Z,2.50
2017-11-29T02:50:00.107Z,2.47
2017-11-29T02:52:26.940Z,2.60
2017-11-29T02:54:53.709Z,3.10
2017-11-29T02:57:20.511Z,2.17
2017-11-29T02:59:47.298Z,2.40
2017-11-29T03:02:14.095Z,3.03
2017-11-29T03:04:40.955Z,3.90
2017-11-29T03:07:07.791Z,2.83
2017-11-29T03:09:34.594Z,3.17
2017-11-29T03:12:01.408Z,2.43
2017-11-29T03:14:28.288Z,3.30
2017-11-29T03:16:55.067Z,2.80
2017-11-29T03:19:21.840Z,3.40
2017-11-29T03:21:48.644Z,2.60
2017-11-29T03:24:15.430Z,4.20
2017-11-29T03:26:42.202Z,3.03
2017-11-29T03:29:09.001Z,3.67
2017-11-29T03:31:35.812Z,3.17
2017-11-29T03:34:02.673Z,3.33
2017-11-29T03:36:29.432Z,3.43
2017-11-29T03:38:56.240Z,4.63
2017-11-29T03:41:23.002Z,3.80
2017-11-29T03:43:49.756Z,3.53
2017-11-29T03:46:16.645Z,4.00
2017-11-29T03:48:43.411Z,3.93
2017-11-29T03:51:10.230Z,3.83
2017-11-29T03:53:37.024Z,4.30
2017-11-29T03:56:03.862Z,3.57
2017-11-29T03:58:30.729Z,3.90
2017-11-29T04:00:57.591Z,3.93
2017-11-29T04:03:24.381Z,4.27
2017-11-29T04:05:51.202Z,4.37
2017-11-29T04:08:17.999Z,4.80
2017-11-29T04:10:44.783Z,4.63
2017-11-29T04:13:11.674Z,3.37
2017-11-29T04:15:38.414Z,5.77
2017-11-29T04:18:05.262Z,4.37
2017-11-29T04:20:32.103Z,4.37
2017-11-29T04:22:59.019Z,4.50
2017-11-29T04:25:25.824Z,4.83
2017-11-29T04:27:52.612Z,5.23
2017-11-29T04:30:19.435Z,4.87
2017-11-29T04:32:46.181Z,5.17
2017-11-29T04:35:12.996Z,4.77
2017-11-29T04:37:39.812Z,4.23
2017-11-29T04:40:06.607Z,4.00
2017-11-29T04:42:33.419Z,3.43
2017-11-29T04:45:00.232Z,3.93
2017-11-29T04:47:27.054Z,4.53
2017-11-29T04:49:53.869Z,4.10
2017-11-29T04:52:20.677Z,4.00
2017-11-29T04:54:47.412Z,3.90
2017-11-29T04:57:14.283Z,3.37
2017-11-29T04:59:41.064Z,4.30
2017-11-29T05:02:07.869Z,4.03
2017-11-29T05:04:34.716Z,4.23
2017-11-29T05:07:01.521Z,3.67
2017-11-29T05:09:28.314Z,4.30
2017-11-29T05:11:55.153Z,4.40
2017-11-29T05:14:22.010Z,4.10
2017-11-29T05:16:48.898Z,4.43
2017-11-29T05:19:15.635Z,4.50
2017-11-29T05:21:42.524Z,5.77
2017-11-29T05:24:09.435Z,5.30
2017-11-29T05:26:36.202Z,4.63
2017-11-29T05:29:03.048Z,4.60
2017-11-29T05:31:29.867Z,3.80
2017-11-29T05:33:56.650Z,4.37
2017-11-29T05:36:23.435Z,4.37
2017-11-29T05:38:50.235Z,4.30
2017-11-29T05:41:17.006Z,5.53
2017-11-29T05:43:43.854Z,4.73
2017-11-29T05:46:10.715Z,4.47
2017-11-29T05:48:37.543Z,3.97
2017-11-29T05:51:04.498Z,3.67
2017-11-29T05:53:31.325Z,4.50
2017-11-29T05:55:58.091Z,4.07
2017-11-29T05:58:24.866Z,4.20
2017-11-29T06:00:51.759Z,3.50
2017-11-29T06:03:18.521Z,4.27
2017-11-29T06:05:45.296Z,5.70
2017-11-29T06:08:12.078Z,4.47
2017-11-29T06:10:38.868Z,4.83
2017-11-29T06:13:05.665Z,4.50
2017-11-29T06:15:32.464Z,4.27
2017-11-29T06:17:59.312Z,4.50
2017-11-29T06:20:26.098Z,4.77
2017-11-29T06:22:52.881Z,4.33
2017-11-29T06:25:19.764Z,4.30
2017-11-29T06:27:46.578Z,6.20
2017-11-29T06:30:13.369Z,4.10
2017-11-29T06:32:40.150Z,4.73
2017-11-29T06:35:06.993Z,4.73
2017-11-29T06:37:33.803Z,5.87
2017-11-29T06:40:00.645Z,5.83
2017-11-29T06:42:27.497Z,6.50
2017-11-29T06:44:54.344Z,5.43
2017-11-29T06:47:21.117Z,5.90
2017-11-29T06:49:47.982Z,5.60
2017-11-29T06:52:14.788Z,7.90
2017-11-29T06:54:41.630Z,8.37
2017-11-29T06:57:08.424Z,6.13
2017-11-29T06:59:35.190Z,6.47
2017-11-29T07:02:02.026Z,7.00
2017-11-29T07:04:28.846Z,7.43
2017-11-29T07:06:55.645Z,7.73
2017-11-29T07:09:22.492Z,8.23
2017-11-29T07:11:49.280Z,9.07
2017-11-29T07:14:16.064Z,8.30
2017-11-29T07:16:42.868Z,16.67
2017-11-29T07:19:09.699Z,10.60
2017-11-29T07:21:36.472Z,10.17
2017-11-29T07:24:03.231Z,10.00
2017-11-29T07:26:30.016Z,7.80
2017-11-29T07:28:56.762Z,7.90
2017-11-29T07:31:23.613Z,9.40
2017-11-29T07:33:50.404Z,8.57
2017-11-29T07:36:17.194Z,9.97
2017-11-29T07:38:43.993Z,9.90
2017-11-29T07:41:10.752Z,8.93
2017-11-29T07:43:37.551Z,11.73
2017-11-29T07:46:04.366Z,10.30
2017-11-29T07:48:31.119Z,9.37
2017-11-29T07:50:57.963Z,10.43
2017-11-29T07:53:24.752Z,11.50
2017-11-29T07:55:51.561Z,12.10
2017-11-29T07:58:18.415Z,12.67
2017-11-29T08:00:45.226Z,15.53
2017-11-29T08:03:11.984Z,14.00
2017-11-29T08:05:38.792Z,15.30
2017-11-29T08:08:05.638Z,18.17
2017-11-29T08:10:32.432Z,15.13
2017-11-29T08:12:59.284Z,16.17
2017-11-29T08:15:26.064Z,16.43
2017-11-29T08:17:52.866Z,17.60
2017-11-29T08:20:21.318Z,17.70
2017-11-29T08:22:48.166Z,16.10
2017-11-29T08:25:14.994Z,18.13
2017-11-29T08:27:41.823Z,18.10
2017-11-29T08:30:08.633Z,17.03
2017-11-29T08:32:35.506Z,18.17
2017-11-29T08:35:02.348Z,16.80
2017-11-29T08:37:29.110Z,16.70
2017-11-29T08:39:55.926Z,15.67
2017-11-29T08:42:22.730Z,14.77
2017-11-29T08:44:49.512Z,15.43
2017-11-29T08:47:16.270Z,14.00
2017-11-29T08:49:43.046Z,13.17
2017-11-29T08:52:09.899Z,12.43
2017-11-29T08:54:36.696Z,14.60
2017-11-29T08:57:03.494Z,13.23
2017-11-29T08:59:30.312Z,12.37
2017-11-29T09:01:57.095Z,15.27
2017-11-29T09:04:23.910Z,12.00
2017-11-29T09:06:50.748Z,12.30
2017-11-29T09:09:17.593Z,11.90
2017-11-29T09:11:44.414Z,10.87
2017-11-29T09:14:11.181Z,11.00
2017-11-29T09:16:37.991Z,11.40
2017-11-29T09:19:04.751Z,11.67
2017-11-29T09:21:31.525Z,10.83
2017-11-29T09:23:58.281Z,11.40
2017-11-29T09:26:25.008Z,11.43
2017-11-29T09:28:51.785Z,11.23
2017-11-29T09:31:18.528Z,14.50
2017-11-29T09:33:45.414Z,11.70
2017-11-29T09:36:12.247Z,11.60
2017-11-29T09:38:39.011Z,13.33
2017-11-29T09:41:05.879Z,12.67
2017-11-29T09:43:32.668Z,13.10
2017-11-29T09:45:59.452Z,11.83
2017-11-29T09:48:26.261Z,12.80
2017-11-29T09:50:53.030Z,14.80
2017-11-29T09:53:19.809Z,13.70
2017-11-29T09:55:46.569Z,11.93
2017-11-29T09:58:13.351Z,11.73
2017-11-29T10:00:40.148Z,13.80
2017-11-29T10:03:06.946Z,12.37
2017-11-29T10:05:33.744Z,11.10
2017-11-29T10:08:00.555Z,12.50
2017-11-29T10:10:27.411Z,11.87
2017-11-29T10:12:54.231Z,12.60
2017-11-29T10:15:21.022Z,13.20
2017-11-29T10:17:47.770Z,12.50
2017-11-29T10:20:14.530Z,12.40
2017-11-29T10:22:42.522Z,11.87
2017-11-29T10:25:09.303Z,11.63
2017-11-29T10:27:36.083Z,11.90
2017-11-29T10:35:31.520Z,10.53
2017-11-29T10:37:58.390Z,10.53
2017-11-29T10:40:25.227Z,11.33
2017-11-29T10:42:52.016Z,12.97
2017-11-29T10:45:18.747Z,9.87
2017-11-29T10:47:45.517Z,11.17
2017-11-29T10:50:12.271Z,10.30
2017-11-29T10:52:39.056Z,10.90
2017-11-29T10:55:05.805Z,10.60
2017-11-29T10:57:32.535Z,9.60
2017-11-29T10:59:59.283Z,9.57
2017-11-29T11:02:26.014Z,10.67
2017-11-29T11:04:52.793Z,9.17
2017-11-29T11:07:19.567Z,9.53
2017-11-29T11:09:46.301Z,11.10
2017-11-29T11:12:13.079Z,10.73
2017-11-29T11:14:39.871Z,10.10
2017-11-29T11:17:06.684Z,9.73
2017-11-29T11:19:33.528Z,10.40
2017-11-29T11:22:00.351Z,9.93
2017-11-29T11:24:27.107Z,9.97
2017-11-29T11:26:53.893Z,9.83
2017-11-29T11:29:20.766Z,10.83
2017-11-29T11:31:47.532Z,10.10
2017-11-29T11:34:14.315Z,10.87
2017-11-29T11:36:41.077Z,9.03
2017-11-29T11:39:07.847Z,8.80
2017-11-29T11:41:34.592Z,9.40
2017-11-29T11:44:01.471Z,9.37
2017-11-29T11:46:28.226Z,8.60
2017-11-29T11:48:55.059Z,10.90
2017-11-29T11:51:21.916Z,11.57
2017-11-29T11:53:48.811Z,9.83
2017-11-29T11:56:15.565Z,9.93
2017-11-29T11:58:42.354Z,9.63
2017-11-29T12:01:09.116Z,9.30
2017-11-29T12:03:35.923Z,11.83
2017-11-29T12:06:02.722Z,8.80
2017-11-29T12:08:29.550Z,10.00
2017-11-29T12:10:56.371Z,7.17
2017-11-29T12:13:23.148Z,6.60
2017-11-29T12:15:49.950Z,7.10
2017-11-29T12:18:16.698Z,7.50
2017-11-29T12:20:43.433Z,6.50
2017-11-29T12:23:10.195Z,6.87
2017-11-29T12:25:36.938Z,8.80
2017-11-29T12:28:03.704Z,7.23
2017-11-29T12:30:30.439Z,6.10
2017-11-29T12:32:57.204Z,6.13
2017-11-29T12:35:23.956Z,9.40
2017-11-29T12:37:50.730Z,10.37
2017-11-29T12:40:17.536Z,7.73
2017-11-29T12:42:44.302Z,7.63
2017-11-29T12:45:11.085Z,7.83
2017-11-29T12:47:37.826Z,10.00
2017-11-29T12:50:25.272Z,8.70
2017-11-29T12:52:52.040Z,7.67
2017-11-29T12:55:18.798Z,8.70
2017-11-29T12:57:45.575Z,7.67
2017-11-29T13:00:12.373Z,6.77
2017-11-29T13:02:39.142Z,9.27
2017-11-29T13:05:05.929Z,6.17
2017-11-29T13:07:32.732Z,8.07
2017-11-29T13:09:59.572Z,6.27
2017-11-29T13:12:26.646Z,6.00
2017-11-29T13:14:53.428Z,4.83
2017-11-29T13:17:20.277Z,6.40
2017-11-29T13:19:47.023Z,6.20
2017-11-29T13:22:13.791Z,7.13
2017-11-29T13:24:40.646Z,6.50
2017-11-29T13:27:07.395Z,8.50
2017-11-29T13:29:34.142Z,5.53
2017-11-29T13:32:00.978Z,7.40
2017-11-29T13:34:27.739Z,5.93
2017-11-29T13:36:54.449Z,7.70
2017-11-29T13:39:21.285Z,7.90
2017-11-29T13:41:48.894Z,6.80
2017-11-29T13:44:15.700Z,9.77
2017-11-29T13:46:42.430Z,7.40
2017-11-29T13:49:09.196Z,7.50
2017-11-29T13:51:36.155Z,8.53
2017-11-29T13:54:02.889Z,8.83
2017-11-29T13:56:29.684Z,9.13
2017-11-29T13:58:56.494Z,6.33
2017-11-29T14:01:23.355Z,6.47
2017-11-29T14:03:50.114Z,6.67
2017-11-29T14:06:16.939Z,7.53
2017-11-29T14:08:43.774Z,10.80
2017-11-29T14:11:10.581Z,8.07
2017-11-29T14:13:37.391Z,9.17
2017-11-29T14:16:04.155Z,9.10
2017-11-29T14:18:30.907Z,7.33
2017-11-29T14:20:57.671Z,9.07
2017-11-29T14:23:24.445Z,9.20
2017-11-29T14:25:51.223Z,9.93
2017-11-29T14:28:17.992Z,8.00
2017-11-29T14:30:44.771Z,7.77
2017-11-29T14:33:11.487Z,8.63
2017-11-29T14:35:38.321Z,7.77
2017-11-29T14:38:05.075Z,8.10
2017-11-29T14:40:31.828Z,9.20
2017-11-29T14:42:58.605Z,9.00
2017-11-29T14:45:25.393Z,7.67
2017-11-29T14:47:52.177Z,7.30
2017-11-29T14:50:18.969Z,8.10
2017-11-29T14:52:45.703Z,7.57
2017-11-29T14:55:12.473Z,8.13
2017-11-29T14:57:39.332Z,7.73
2017-11-29T15:00:06.129Z,7.00
2017-11-29T15:02:32.891Z,7.17
2017-11-29T15:04:59.678Z,8.40
2017-11-29T15:07:26.474Z,7.93
2017-11-29T15:09:53.200Z,9.93
2017-11-29T15:12:20.021Z,8.57
2017-11-29T15:14:46.793Z,8.40
2017-11-29T15:17:13.532Z,7.87
2017-11-29T15:19:40.307Z,10.07
2017-11-29T15:22:07.047Z,8.43
2017-11-29T15:24:33.822Z,8.00
2017-11-29T15:27:00.561Z,8.73
2017-11-29T15:29:27.372Z,8.23
2017-11-29T15:31:54.108Z,9.37
2017-11-29T15:34:20.877Z,9.53
2017-11-29T15:36:47.600Z,7.90
2017-11-29T15:39:14.379Z,9.33
2017-11-29T15:41:41.241Z,10.13
2017-11-29T15:44:08.079Z,12.03
2017-11-29T15:46:34.857Z,10.07
2017-11-29T15:49:01.742Z,9.30
2017-11-29T15:51:28.484Z,16.33
2017-11-29T15:53:55.270Z,9.33
2017-11-29T15:56:22.082Z,8.83
2017-11-29T15:58:48.817Z,13.60
2017-11-29T16:01:15.593Z,9.33
2017-11-29T16:03:42.355Z,8.50
2017-11-29T16:06:09.155Z,9.60
2017-11-29T16:08:35.949Z,8.87
2017-11-29T16:11:02.787Z,12.03
2017-11-29T16:13:29.605Z,10.93
2017-11-29T16:15:56.412Z,13.97
2017-11-29T16:18:23.193Z,14.00
2017-11-29T16:20:49.992Z,10.20
2017-11-29T16:23:16.779Z,11.10
2017-11-29T16:25:43.542Z,16.67
2017-11-29T16:28:10.350Z,10.07
2017-11-29T16:30:37.228Z,8.90
2017-11-29T16:33:04.022Z,14.43
2017-11-29T16:35:30.860Z,9.60
2017-11-29T16:37:57.690Z,8.47
2017-11-29T16:40:24.468Z,12.33
2017-11-29T16:42:51.303Z,9.37
2017-11-29T16:45:18.082Z,9.50
2017-11-29T16:47:44.856Z,9.50
2017-11-29T16:50:11.673Z,14.30
2017-11-29T16:52:38.438Z,10.80
2017-11-29T16:55:05.260Z,9.37
2017-11-29T16:57:32.052Z,10.97
2017-11-29T16:59:58.867Z,12.50
2017-11-29T17:02:25.644Z,10.13
2017-11-29T17:04:52.481Z,11.67
2017-11-29T17:07:19.297Z,11.00
2017-11-29T17:09:46.137Z,12.30
2017-11-29T17:12:12.926Z,11.60
2017-11-29T17:14:39.723Z,12.30
2017-11-29T17:17:06.514Z,11.63
2017-11-29T17:19:33.327Z,12.97
2017-11-29T17:22:00.113Z,9.17
2017-11-29T17:24:27.006Z,9.30
2017-11-29T17:26:53.775Z,11.40
2017-11-29T17:29:20.529Z,11.10
2017-11-29T17:31:47.376Z,10.67
2017-11-29T17:34:14.139Z,10.23
2017-11-29T17:36:40.926Z,15.17
2017-11-29T17:39:07.694Z,9.13
2017-11-29T17:41:34.492Z,13.33
2017-11-29T17:44:01.335Z,11.60
2017-11-29T17:46:28.089Z,10.33
2017-11-29T17:48:54.969Z,11.60
2017-11-29T17:51:21.799Z,15.67
2017-11-29T17:53:48.604Z,12.50
2017-11-29T17:56:15.381Z,14.83
2017-11-29T17:58:42.196Z,12.83
2017-11-29T18:01:08.963Z,11.30
2017-11-29T18:03:35.760Z,13.97
2017-11-29T18:06:02.520Z,15.37
2017-11-29T18:08:29.348Z,17.60
2017-11-29T18:10:56.233Z,16.97
2017-11-29T18:13:23.063Z,14.27
2017-11-29T18:15:49.910Z,14.07
2017-11-29T18:18:16.750Z,15.07
2017-11-29T18:20:43.540Z,14.70
2017-11-29T18:23:10.334Z,14.80
2017-11-29T18:25:37.122Z,14.83
2017-11-29T18:28:03.996Z,12.43
2017-11-29T18:30:30.787Z,12.60
2017-11-29T18:32:57.563Z,11.83
2017-11-29T18:35:24.587Z,17.53
2017-11-29T18:37:51.447Z,13.43
2017-11-29T18:40:18.279Z,13.37
2017-11-29T18:42:45.063Z,14.03
2017-11-29T18:45:11.896Z,12.50
2017-11-29T18:47:38.707Z,11.33
