createdAt,value
2018-06-21T00:00:26.837Z,99.90
2018-06-21T00:02:54.436Z,99.90
2018-06-21T00:05:21.559Z,99.90
2018-06-21T00:07:48.719Z,99.90
2018-06-21T00:10:15.895Z,99.90
2018-06-21T00:12:42.966Z,99.90
2018-06-21T00:15:10.091Z,99.90
2018-06-21T00:17:37.207Z,99.90
2018-06-21T00:20:04.363Z,99.90
2018-06-21T00:22:32.412Z,99.90
2018-06-21T00:24:59.502Z,99.90
2018-06-21T00:27:26.638Z,99.90
2018-06-21T00:29:53.929Z,99.90
2018-06-21T00:32:21.899Z,99.90
2018-06-21T00:34:48.963Z,99.90
2018-06-21T00:37:16.489Z,99.90
2018-06-21T00:39:43.553Z,99.90
2018-06-21T00:42:11.359Z,99.90
2018-06-21T00:44:38.543Z,99.90
2018-06-21T00:47:05.722Z,99.90
2018-06-21T00:49:32.879Z,99.90
2018-06-21T00:52:00.005Z,99.90
2018-06-21T00:54:27.064Z,99.90
2018-06-21T00:56:54.239Z,99.90
2018-06-21T00:59:21.571Z,99.90
2018-06-21T01:01:48.798Z,99.90
2018-06-21T01:04:16.027Z,99.90
2018-06-21T01:06:43.297Z,99.90
2018-06-21T01:09:11.027Z,99.90
2018-06-21T01:11:38.281Z,99.90
2018-06-21T01:14:05.435Z,99.90
2018-06-21T01:16:32.586Z,99.90
2018-06-21T01:18:59.706Z,99.90
2018-06-21T01:21:26.873Z,99.90
2018-06-21T01:23:53.948Z,99.90
2018-06-21T01:26:21.088Z,99.90
2018-06-21T01:28:48.762Z,99.90
2018-06-21T01:31:15.879Z,99.90
2018-06-21T01:33:43.025Z,99.90
2018-06-21T01:36:10.143Z,99.90
2018-06-21T01:38:37.619Z,99.90
2018-06-21T01:41:04.709Z,99.90
2018-06-21T01:43:31.846Z,99.90
2018-06-21T01:45:58.948Z,99.90
2018-06-21T01:48:26.271Z,99.90
2018-06-21T01:50:53.342Z,99.90
2018-06-21T01:53:20.576Z,99.90
2018-06-21T01:55:47.722Z,99.90
2018-06-21T02:00:42.037Z,99.90
2018-06-21T02:03:09.144Z,99.90
2018-06-21T02:05:36.230Z,99.90
2018-06-21T02:08:03.307Z,99.90
2018-06-21T02:10:30.416Z,99.90
2018-06-21T02:12:57.527Z,99.90
2018-06-21T02:15:24.724Z,99.90
2018-06-21T02:17:51.846Z,99.90
2018-06-21T02:20:19.042Z,99.90
2018-06-21T02:22:46.134Z,99.90
2018-06-21T02:25:13.240Z,99.90
2018-06-21T02:27:40.298Z,99.90
2018-06-21T02:30:07.404Z,99.90
2018-06-21T02:32:34.468Z,99.90
2018-06-21T02:35:01.593Z,99.90
2018-06-21T02:37:29.421Z,99.90
2018-06-21T02:39:56.533Z,99.90
2018-06-21T02:42:23.616Z,99.90
2018-06-21T02:44:50.929Z,99.90
2018-06-21T02:47:18.130Z,99.90
2018-06-21T02:49:45.328Z,99.90
2018-06-21T02:52:12.516Z,99.90
2018-06-21T02:54:39.660Z,99.90
2018-06-21T02:57:06.835Z,99.90
2018-06-21T02:59:33.994Z,99.90
2018-06-21T03:04:28.335Z,99.90
2018-06-21T03:06:55.497Z,99.90
2018-06-21T03:09:22.590Z,99.90
2018-06-21T03:11:49.703Z,99.90
2018-06-21T03:14:16.894Z,99.90
2018-06-21T03:16:44.065Z,99.90
2018-06-21T03:19:11.197Z,99.90
2018-06-21T03:21:38.259Z,99.90
2018-06-21T03:24:05.351Z,99.90
2018-06-21T03:26:32.489Z,99.90
2018-06-21T03:28:59.630Z,99.90
2018-06-21T03:31:26.744Z,99.90
2018-06-21T03:33:54.069Z,99.90
2018-06-21T03:36:21.215Z,99.90
2018-06-21T03:38:48.267Z,99.90
2018-06-21T03:41:15.404Z,99.90
2018-06-21T03:43:42.573Z,99.90
2018-06-21T03:46:09.682Z,99.90
2018-06-21T03:48:36.876Z,99.90
2018-06-21T03:51:03.967Z,99.90
2018-06-21T03:53:31.078Z,99.90
2018-06-21T03:55:58.364Z,99.90
2018-06-21T03:58:25.657Z,99.90
2018-06-21T04:00:52.836Z,99.90
2018-06-21T04:03:20.097Z,99.90
2018-06-21T04:05:47.263Z,99.90
2018-06-21T04:08:14.504Z,99.90
2018-06-21T04:10:41.626Z,99.90
2018-06-21T04:13:08.853Z,99.90
2018-06-21T04:15:36.048Z,99.90
2018-06-21T04:18:03.489Z,99.90
2018-06-21T04:20:30.966Z,99.90
2018-06-21T04:22:58.147Z,99.90
2018-06-21T04:25:25.410Z,99.90
2018-06-21T04:27:52.529Z,99.90
2018-06-21T04:30:19.712Z,99.90
2018-06-21T04:32:46.977Z,99.90
2018-06-21T04:35:14.175Z,99.90
2018-06-21T04:37:41.365Z,99.90
2018-06-21T04:40:10.057Z,99.90
2018-06-21T04:42:37.262Z,99.90
2018-06-21T04:45:04.920Z,99.90
2018-06-21T04:47:32.091Z,99.90
2018-06-21T04:49:59.841Z,99.90
2018-06-21T04:52:27.019Z,99.90
2018-06-21T04:54:54.267Z,99.90
2018-06-21T04:57:21.515Z,99.90
2018-06-21T04:59:49.313Z,99.90
2018-06-21T05:02:16.547Z,99.90
2018-06-21T05:04:43.762Z,99.90
2018-06-21T05:07:10.992Z,99.90
2018-06-21T05:09:39.355Z,99.90
2018-06-21T05:14:33.851Z,99.90
2018-06-21T05:17:01.126Z,99.90
2018-06-21T05:19:28.348Z,99.90
2018-06-21T05:21:55.590Z,99.90
2018-06-21T05:24:22.888Z,99.90
2018-06-21T05:26:50.178Z,99.90
2018-06-21T05:29:17.748Z,99.90
2018-06-21T05:31:45.965Z,99.90
2018-06-21T05:34:13.168Z,99.90
2018-06-21T05:36:41.327Z,99.90
2018-06-21T05:39:10.262Z,99.90
2018-06-21T05:41:37.496Z,99.90
2018-06-21T05:44:04.868Z,99.90
2018-06-21T05:46:32.324Z,99.90
2018-06-21T05:48:59.539Z,99.90
2018-06-21T05:51:27.745Z,99.90
2018-06-21T05:53:55.903Z,99.90
2018-06-21T05:56:23.208Z,99.90
2018-06-21T05:58:50.470Z,99.90
2018-06-21T06:01:19.180Z,99.90
2018-06-21T06:03:46.536Z,99.90
2018-06-21T06:06:13.864Z,99.90
2018-06-21T06:08:41.139Z,99.90
2018-06-21T06:11:08.318Z,99.90
2018-06-21T06:13:35.548Z,99.90
2018-06-21T06:16:02.756Z,99.90
2018-06-21T06:18:29.997Z,99.90
2018-06-21T06:20:57.366Z,99.90
2018-06-21T06:23:24.611Z,99.90
2018-06-21T06:25:51.833Z,99.90
2018-06-21T06:28:19.779Z,99.90
2018-06-21T06:30:46.996Z,99.90
2018-06-21T06:33:14.996Z,99.90
2018-06-21T06:35:42.072Z,99.90
2018-06-21T06:38:09.162Z,99.90
2018-06-21T06:40:36.351Z,99.90
2018-06-21T06:43:03.861Z,99.90
2018-06-21T06:45:31.060Z,99.90
2018-06-21T06:47:58.126Z,99.90
2018-06-21T06:50:25.280Z,99.90
2018-06-21T06:52:52.419Z,99.90
2018-06-21T06:55:20.181Z,99.90
2018-06-21T06:57:47.386Z,99.90
2018-06-21T07:00:14.465Z,99.90
2018-06-21T07:02:41.705Z,99.90
2018-06-21T07:05:09.952Z,99.90
2018-06-21T07:07:37.281Z,99.90
2018-06-21T07:10:05.300Z,99.90
2018-06-21T07:12:32.741Z,99.40
2018-06-21T07:15:00.374Z,98.50
2018-06-21T07:17:27.563Z,96.90
2018-06-21T07:19:54.800Z,96.90
2018-06-21T07:22:22.828Z,96.60
2018-06-21T07:24:51.058Z,95.80
2018-06-21T07:27:18.255Z,95.60
2018-06-21T07:29:46.720Z,95.00
2018-06-21T07:32:14.041Z,94.50
2018-06-21T07:34:42.023Z,94.30
2018-06-21T07:37:10.182Z,94.30
2018-06-21T07:42:04.678Z,94.80
2018-06-21T07:44:32.189Z,95.10
2018-06-21T07:46:59.468Z,94.80
2018-06-21T07:49:26.678Z,94.80
2018-06-21T07:51:55.313Z,94.50
2018-06-21T07:54:23.130Z,94.50
2018-06-21T07:56:51.313Z,94.30
2018-06-21T07:59:20.042Z,94.40
2018-06-21T08:01:47.893Z,93.30
2018-06-21T08:04:15.610Z,93.90
2018-06-21T08:06:43.458Z,93.60
2018-06-21T08:09:12.437Z,93.30
2018-06-21T08:11:41.291Z,94.20
2018-06-21T08:14:09.183Z,94.50
2018-06-21T08:16:36.768Z,94.60
2018-06-21T08:19:03.972Z,94.80
2018-06-21T08:21:31.239Z,94.30
2018-06-21T08:24:00.392Z,94.80
2018-06-21T08:26:27.532Z,95.20
2018-06-21T08:28:54.649Z,94.90
2018-06-21T08:31:21.761Z,94.80
2018-06-21T08:33:48.913Z,94.70
2018-06-21T08:36:16.196Z,94.30
2018-06-21T08:38:44.113Z,94.20
2018-06-21T08:41:12.654Z,94.10
2018-06-21T08:43:39.810Z,94.20
2018-06-21T08:46:07.704Z,93.20
2018-06-21T08:48:34.920Z,93.50
2018-06-21T08:53:30.051Z,93.50
2018-06-21T08:55:57.258Z,93.60
2018-06-21T08:58:24.513Z,93.60
2018-06-21T09:00:51.644Z,93.60
2018-06-21T09:03:18.765Z,93.80
2018-06-21T09:05:45.917Z,93.90
2018-06-21T09:08:13.084Z,94.10
2018-06-21T09:10:40.292Z,94.20
2018-06-21T09:13:08.065Z,94.40
2018-06-21T09:15:35.306Z,94.90
2018-06-21T09:18:03.133Z,95.10
2018-06-21T09:20:30.427Z,95.20
2018-06-21T09:39:49.276Z,95.50
2018-06-21T09:42:22.122Z,95.20
2018-06-21T09:44:55.001Z,95.40
2018-06-21T09:47:27.917Z,95.20
2018-06-21T09:49:55.830Z,95.50
2018-06-21T09:52:23.067Z,96.10
2018-06-21T09:54:50.184Z,96.40
2018-06-21T09:57:17.338Z,96.80
2018-06-21T09:59:44.453Z,99.60
2018-06-21T10:02:11.701Z,99.90
2018-06-21T10:04:38.929Z,99.90
2018-06-21T10:07:06.374Z,99.90
2018-06-21T10:09:34.006Z,99.90
2018-06-21T10:12:01.193Z,99.90
2018-06-21T10:14:28.427Z,99.90
2018-06-21T10:16:55.631Z,99.90
2018-06-21T10:19:23.573Z,99.90
2018-06-21T10:21:51.393Z,99.90
2018-06-21T10:24:19.132Z,99.90
2018-06-21T10:26:46.282Z,99.90
2018-06-21T10:29:13.461Z,99.90
2018-06-21T10:31:40.584Z,99.90
2018-06-21T10:34:07.964Z,99.90
2018-06-21T10:36:35.162Z,99.90
2018-06-21T10:39:02.410Z,99.90
2018-06-21T10:41:30.794Z,99.90
2018-06-21T10:43:57.978Z,99.90
2018-06-21T10:46:25.130Z,99.90
2018-06-21T10:48:52.244Z,99.90
2018-06-21T10:51:19.774Z,99.90
2018-06-21T10:53:47.098Z,99.50
2018-06-21T10:56:14.382Z,99.50
2018-06-21T10:58:41.526Z,99.70
2018-06-21T11:01:10.540Z,99.90
2018-06-21T11:03:37.762Z,99.90
2018-06-21T11:06:05.104Z,99.90
2018-06-21T11:08:32.411Z,99.90
2018-06-21T11:10:59.573Z,99.90
2018-06-21T11:16:00.713Z,99.90
2018-06-21T11:18:28.080Z,99.90
2018-06-21T11:20:55.337Z,99.90
2018-06-21T11:23:22.501Z,99.90
2018-06-21T11:25:49.662Z,99.90
2018-06-21T11:28:16.822Z,99.90
2018-06-21T11:30:44.493Z,99.90
2018-06-21T11:33:11.626Z,99.90
2018-06-21T11:35:38.775Z,99.90
2018-06-21T11:38:06.352Z,99.90
2018-06-21T11:40:34.020Z,99.90
2018-06-21T11:43:01.472Z,99.90
2018-06-21T11:45:28.721Z,99.80
2018-06-21T11:47:55.892Z,99.70
2018-06-21T11:50:23.137Z,99.50
2018-06-21T11:52:50.415Z,98.80
2018-06-21T11:55:17.571Z,99.10
2018-06-21T11:57:45.048Z,98.50
2018-06-21T12:00:12.799Z,97.60
2018-06-21T12:02:40.034Z,97.70
2018-06-21T12:05:07.236Z,98.10
2018-06-21T12:07:35.721Z,97.70
2018-06-21T12:10:03.443Z,97.50
2018-06-21T12:12:30.627Z,97.60
2018-06-21T12:14:57.756Z,97.40
2018-06-21T12:17:25.602Z,96.90
2018-06-21T12:19:53.107Z,96.30
2018-06-21T12:22:20.621Z,95.70
2018-06-21T12:24:47.758Z,95.40
2018-06-21T12:27:15.244Z,93.60
2018-06-21T12:29:43.094Z,93.50
2018-06-21T12:32:10.253Z,93.50
2018-06-21T12:34:38.017Z,93.20
2018-06-21T12:37:05.368Z,91.10
2018-06-21T12:39:32.608Z,90.10
2018-06-21T12:41:59.765Z,88.20
2018-06-21T12:44:26.952Z,87.20
2018-06-21T12:49:21.387Z,86.40
2018-06-21T12:51:48.546Z,84.40
2018-06-21T12:54:15.783Z,83.80
2018-06-21T12:56:42.947Z,81.80
2018-06-21T12:59:10.235Z,81.60
2018-06-21T13:01:37.552Z,80.60
2018-06-21T13:04:05.673Z,79.90
2018-06-21T13:06:32.760Z,77.90
2018-06-21T13:09:11.273Z,78.20
2018-06-21T13:12:53.396Z,78.10
2018-06-21T13:15:20.848Z,79.40
2018-06-21T13:17:47.946Z,80.80
2018-06-21T13:20:15.152Z,80.00
2018-06-21T13:22:42.409Z,77.70
2018-06-21T13:25:09.987Z,76.40
2018-06-21T13:27:37.197Z,75.30
2018-06-21T13:30:06.349Z,74.60
2018-06-21T13:32:33.518Z,71.50
2018-06-21T13:35:02.024Z,65.50
2018-06-21T13:37:29.163Z,64.70
2018-06-21T13:39:59.734Z,65.70
2018-06-21T13:42:26.880Z,65.90
2018-06-21T13:44:54.048Z,66.70
2018-06-21T13:47:21.200Z,67.10
2018-06-21T13:49:48.420Z,65.60
2018-06-21T13:52:15.672Z,64.20
2018-06-21T13:54:42.918Z,62.20
2018-06-21T13:57:09.968Z,62.10
2018-06-21T13:59:37.127Z,63.80
2018-06-21T14:02:04.329Z,63.60
2018-06-21T14:04:31.460Z,58.30
2018-06-21T14:06:58.778Z,56.30
2018-06-21T14:09:26.114Z,54.30
2018-06-21T14:11:53.340Z,54.00
2018-06-21T14:14:21.070Z,54.40
2018-06-21T14:16:49.144Z,53.50
2018-06-21T14:19:16.427Z,54.40
2018-06-21T14:21:43.642Z,54.70
2018-06-21T14:24:11.906Z,54.20
2018-06-21T14:26:39.635Z,54.30
2018-06-21T14:29:06.942Z,52.40
2018-06-21T14:31:34.050Z,48.80
2018-06-21T14:34:01.212Z,49.60
2018-06-21T14:36:28.570Z,49.90
2018-06-21T14:38:55.936Z,50.10
2018-06-21T14:41:23.076Z,50.00
2018-06-21T14:43:50.213Z,48.90
2018-06-21T14:46:17.280Z,48.60
2018-06-21T14:48:44.555Z,47.90
2018-06-21T14:51:11.679Z,49.00
2018-06-21T14:53:39.855Z,48.50
2018-06-21T14:56:07.570Z,47.50
2018-06-21T14:58:34.852Z,48.50
2018-06-21T15:01:02.003Z,49.90
2018-06-21T15:03:29.308Z,50.00
2018-06-21T15:05:56.737Z,49.70
2018-06-21T15:08:23.954Z,49.10
2018-06-21T15:10:51.141Z,49.00
2018-06-21T15:13:18.269Z,48.40
2018-06-21T15:15:45.408Z,47.90
2018-06-21T15:18:12.638Z,46.80
2018-06-21T15:20:40.371Z,46.90
2018-06-21T15:23:07.838Z,46.90
2018-06-21T15:25:35.639Z,46.60
2018-06-21T15:28:02.908Z,46.90
2018-06-21T15:30:30.070Z,46.40
2018-06-21T15:32:57.340Z,46.30
2018-06-21T15:35:25.111Z,46.20
2018-06-21T15:37:52.334Z,46.40
2018-06-21T15:40:19.428Z,46.70
2018-06-21T15:42:46.525Z,46.80
2018-06-21T15:45:14.733Z,45.50
2018-06-21T15:47:41.904Z,46.00
2018-06-21T15:50:09.128Z,45.90
2018-06-21T15:52:37.134Z,46.00
2018-06-21T15:55:04.317Z,46.00
2018-06-21T15:57:31.486Z,45.10
2018-06-21T15:59:58.644Z,45.30
2018-06-21T16:02:26.564Z,45.90
2018-06-21T16:04:54.133Z,45.70
2018-06-21T16:07:21.806Z,44.90
2018-06-21T16:09:48.992Z,45.00
2018-06-21T16:12:16.210Z,44.80
2018-06-21T16:14:43.965Z,45.00
2018-06-21T16:17:11.922Z,45.20
2018-06-21T16:19:39.809Z,45.10
2018-06-21T16:22:07.696Z,46.00
2018-06-21T16:24:34.853Z,46.70
2018-06-21T16:27:01.990Z,46.30
2018-06-21T16:29:29.223Z,46.00
2018-06-21T16:31:56.456Z,45.70
2018-06-21T16:34:25.027Z,45.50
2018-06-21T16:36:53.513Z,44.40
2018-06-21T16:39:20.718Z,43.30
2018-06-21T16:41:48.615Z,44.00
2018-06-21T16:44:15.835Z,44.50
2018-06-21T16:46:43.522Z,44.80
2018-06-21T16:49:10.714Z,45.10
2018-06-21T16:51:38.077Z,45.20
2018-06-21T16:54:05.483Z,44.50
2018-06-21T16:56:32.712Z,44.80
2018-06-21T16:59:00.603Z,45.00
2018-06-21T17:01:28.986Z,44.90
2018-06-21T17:03:56.308Z,44.70
2018-06-21T17:06:23.634Z,44.70
2018-06-21T17:08:51.980Z,44.40
2018-06-21T17:11:19.859Z,44.50
2018-06-21T17:13:47.147Z,43.80
2018-06-21T17:16:15.317Z,44.70
2018-06-21T17:18:42.678Z,44.70
2018-06-21T17:21:09.964Z,44.30
2018-06-21T17:23:37.161Z,44.80
2018-06-21T17:26:04.449Z,44.70
2018-06-21T17:28:31.731Z,44.60
2018-06-21T17:31:00.099Z,44.60
2018-06-21T17:33:27.258Z,45.00
2018-06-21T17:35:54.574Z,45.00
2018-06-21T17:38:22.906Z,45.10
2018-06-21T17:40:50.145Z,45.30
2018-06-21T17:43:17.331Z,45.80
2018-06-21T17:45:44.457Z,45.80
2018-06-21T17:48:12.103Z,45.60
2018-06-21T17:50:39.403Z,45.80
2018-06-21T17:53:07.575Z,45.60
2018-06-21T17:55:34.878Z,45.90
2018-06-21T17:58:02.910Z,46.00
2018-06-21T18:00:30.503Z,46.50
2018-06-21T18:02:57.824Z,46.60
2018-06-21T18:05:25.519Z,46.90
2018-06-21T18:07:53.344Z,47.00
2018-06-21T18:10:21.237Z,46.50
2018-06-21T18:12:49.719Z,46.80
2018-06-21T18:17:42.781Z,47.00
2018-06-21T18:20:10.534Z,47.20
2018-06-21T18:22:37.944Z,47.00
2018-06-21T18:25:05.539Z,47.30
2018-06-21T18:27:32.743Z,47.20
2018-06-21T18:30:01.065Z,46.90
2018-06-21T18:32:28.760Z,49.30
2018-06-21T18:34:56.000Z,48.00
2018-06-21T18:37:23.176Z,48.60
2018-06-21T18:39:50.423Z,48.80
2018-06-21T18:42:17.612Z,47.70
2018-06-21T18:44:45.136Z,48.40
2018-06-21T18:47:13.645Z,48.10
2018-06-21T18:49:40.880Z,48.40
2018-06-21T18:52:08.030Z,48.60
2018-06-21T18:54:36.001Z,47.60
2018-06-21T18:57:03.242Z,48.00
2018-06-21T18:59:30.426Z,47.90
2018-06-21T19:01:57.543Z,48.10
2018-06-21T19:04:24.791Z,48.40
2018-06-21T19:06:58.680Z,49.20
2018-06-21T19:09:31.800Z,50.00
2018-06-21T19:12:04.906Z,50.70
2018-06-21T19:14:32.109Z,51.40
2018-06-21T19:16:59.422Z,52.10
2018-06-21T19:19:26.812Z,52.40
2018-06-21T19:21:54.416Z,53.20
2018-06-21T19:24:21.732Z,53.40
2018-06-21T19:26:51.386Z,53.70
2018-06-21T19:29:19.807Z,54.20
2018-06-21T19:31:47.415Z,54.70
2018-06-21T19:34:16.595Z,54.90
2018-06-21T19:36:44.549Z,55.10
2018-06-21T19:39:13.248Z,55.50
2018-06-21T19:41:40.438Z,55.60
2018-06-21T19:44:08.738Z,55.60
2018-06-21T19:46:36.691Z,55.40
2018-06-21T19:49:05.302Z,55.70
2018-06-21T19:51:32.598Z,55.80
2018-06-21T19:56:27.256Z,55.60
2018-06-21T19:58:55.684Z,55.70
2018-06-21T20:01:23.527Z,55.60
2018-06-21T20:03:50.775Z,56.00
2018-06-21T20:06:18.609Z,56.20
2018-06-21T20:08:46.689Z,56.50
2018-06-21T20:11:21.157Z,56.50
2018-06-21T20:13:49.922Z,57.30
2018-06-21T20:16:18.148Z,56.50
2018-06-21T20:18:45.679Z,56.90
2018-06-21T20:21:20.158Z,57.30
2018-06-21T20:23:49.322Z,57.40
2018-06-21T20:26:18.484Z,57.90
2018-06-21T20:28:46.589Z,58.20
2018-06-21T20:31:15.025Z,58.40
2018-06-21T20:33:43.705Z,58.50
2018-06-21T20:36:11.677Z,58.50
2018-06-21T20:38:39.359Z,58.90
2018-06-21T20:41:06.861Z,59.30
2018-06-21T20:43:34.102Z,59.70
2018-06-21T20:46:01.385Z,59.70
2018-06-21T20:48:28.546Z,59.90
2018-06-21T20:50:55.753Z,60.20
2018-06-21T20:53:23.832Z,60.30
2018-06-21T20:55:51.068Z,61.80
2018-06-21T20:58:18.307Z,61.20
2018-06-21T21:00:46.237Z,61.60
2018-06-21T21:03:13.356Z,62.40
2018-06-21T21:05:40.526Z,62.50
2018-06-21T21:08:08.711Z,63.20
2018-06-21T21:10:36.057Z,63.80
2018-06-21T21:13:03.339Z,64.60
2018-06-21T21:15:30.595Z,65.10
2018-06-21T21:17:57.772Z,65.50
2018-06-21T21:20:25.082Z,65.70
2018-06-21T21:39:38.509Z,71.00
2018-06-21T21:42:05.650Z,72.40
2018-06-21T21:44:32.940Z,72.80
2018-06-21T21:47:00.097Z,73.40
2018-06-21T21:49:27.273Z,75.30
2018-06-21T21:51:54.496Z,75.50
2018-06-21T21:54:21.628Z,76.20
2018-06-21T21:56:48.866Z,76.60
2018-06-21T21:59:16.588Z,77.40
2018-06-21T22:01:43.710Z,77.50
2018-06-21T22:04:10.882Z,78.00
2018-06-21T22:06:38.102Z,78.70
2018-06-21T22:09:06.865Z,79.40
2018-06-21T22:11:34.040Z,79.30
2018-06-21T22:14:03.113Z,80.30
2018-06-21T22:16:30.331Z,81.00
2018-06-21T22:18:57.440Z,81.30
2018-06-21T22:21:24.597Z,81.40
2018-06-21T22:23:51.853Z,81.80
2018-06-21T22:26:19.093Z,82.10
2018-06-21T22:28:46.287Z,82.90
2018-06-21T22:31:13.407Z,84.20
2018-06-21T22:33:40.630Z,85.50
2018-06-21T22:36:07.791Z,86.30
2018-06-21T22:38:35.013Z,87.50
2018-06-21T22:41:02.149Z,88.30
2018-06-21T22:43:29.366Z,89.50
2018-06-21T22:45:56.565Z,90.30
2018-06-21T22:48:23.655Z,90.60
2018-06-21T22:53:18.056Z,91.40
2018-06-21T22:55:45.135Z,91.70
2018-06-21T22:58:12.286Z,92.20
2018-06-21T23:00:39.323Z,92.30
2018-06-21T23:03:06.400Z,92.30
2018-06-21T23:05:33.648Z,92.50
2018-06-21T23:08:00.684Z,92.30
2018-06-21T23:10:27.807Z,92.40
2018-06-21T23:12:54.896Z,92.80
2018-06-21T23:17:49.229Z,92.80
2018-06-21T23:20:16.876Z,93.00
2018-06-21T23:22:44.151Z,93.30
2018-06-21T23:25:11.321Z,93.60
2018-06-21T23:27:38.492Z,93.80
2018-06-21T23:30:05.641Z,93.70
2018-06-21T23:32:32.859Z,93.90
2018-06-21T23:35:00.053Z,93.80
2018-06-21T23:37:27.136Z,94.10
2018-06-21T23:39:54.257Z,94.40
2018-06-21T23:42:21.585Z,94.70
2018-06-21T23:44:48.688Z,95.10
2018-06-21T23:47:15.840Z,95.10
2018-06-21T23:49:42.923Z,95.10
2018-06-21T23:54:37.133Z,95.20
2018-06-21T23:57:04.345Z,95.20
2018-06-21T23:59:31.516Z,95.30
