createdAt,value
2022-12-27T00:02:06.180Z,99.90
2022-12-27T00:06:20.426Z,99.90
2022-12-27T00:10:29.069Z,99.90
2022-12-27T00:14:56.886Z,99.90
2022-12-27T00:19:06.787Z,99.90
2022-12-27T00:23:27.523Z,99.90
2022-12-27T00:27:36.135Z,99.90
2022-12-27T00:31:44.656Z,99.90
2022-12-27T00:35:53.204Z,99.90
2022-12-27T00:40:01.760Z,99.90
2022-12-27T00:44:10.475Z,99.90
2022-12-27T00:48:19.039Z,99.90
2022-12-27T00:52:27.609Z,99.90
2022-12-27T00:56:36.148Z,99.90
2022-12-27T01:00:44.740Z,99.90
2022-12-27T01:04:54.900Z,99.90
2022-12-27T01:09:04.405Z,99.90
2022-12-27T01:13:12.998Z,99.90
2022-12-27T01:17:21.524Z,99.90
2022-12-27T01:21:30.868Z,99.90
2022-12-27T01:25:39.702Z,99.90
2022-12-27T01:29:48.264Z,99.90
2022-12-27T01:33:58.976Z,99.90
2022-12-27T01:38:07.523Z,99.90
2022-12-27T01:42:38.394Z,99.90
2022-12-27T01:46:46.894Z,99.90
2022-12-27T01:50:58.609Z,99.90
2022-12-27T01:55:19.032Z,99.90
2022-12-27T01:59:27.820Z,99.90
2022-12-27T02:03:42.418Z,99.90
2022-12-27T02:08:20.794Z,99.90
2022-12-27T02:12:30.394Z,99.90
2022-12-27T02:16:39.349Z,99.90
2022-12-27T02:20:59.912Z,99.90
2022-12-27T02:25:14.548Z,99.90
2022-12-27T02:29:38.501Z,99.90
2022-12-27T02:33:50.699Z,99.90
2022-12-27T02:38:02.327Z,99.90
2022-12-27T02:42:30.049Z,99.90
2022-12-27T02:46:59.540Z,99.90
2022-12-27T02:51:28.798Z,99.90
2022-12-27T02:56:18.404Z,99.90
2022-12-27T03:00:45.644Z,99.90
2022-12-27T03:05:21.840Z,99.90
2022-12-27T03:14:41.666Z,99.90
2022-12-27T03:19:22.330Z,99.90
2022-12-27T03:23:49.376Z,99.90
2022-12-27T03:28:28.162Z,99.90
2022-12-27T03:33:15.683Z,99.90
2022-12-27T03:38:03.079Z,99.90
2022-12-27T03:42:32.192Z,99.90
2022-12-27T03:46:42.650Z,99.90
2022-12-27T03:51:04.840Z,99.90
2022-12-27T03:55:14.057Z,99.90
2022-12-27T03:59:22.727Z,99.90
2022-12-27T04:03:31.254Z,99.90
2022-12-27T04:07:39.976Z,99.90
2022-12-27T04:12:06.321Z,99.90
2022-12-27T04:16:33.073Z,99.90
2022-12-27T04:20:59.623Z,99.90
2022-12-27T04:25:26.168Z,99.90
2022-12-27T04:29:52.592Z,99.90
2022-12-27T04:34:19.026Z,99.90
2022-12-27T04:38:27.541Z,99.90
2022-12-27T04:42:53.664Z,99.90
2022-12-27T04:47:20.380Z,99.90
2022-12-27T04:51:47.835Z,99.90
2022-12-27T04:55:56.682Z,99.90
2022-12-27T05:00:43.832Z,99.90
2022-12-27T05:04:52.449Z,99.90
2022-12-27T05:09:23.056Z,1.00
2022-12-27T05:13:47.485Z,1.00
2022-12-27T05:18:08.850Z,1.00
2022-12-27T05:22:35.541Z,1.00
2022-12-27T05:26:44.818Z,1.00
2022-12-27T05:30:53.289Z,1.00
2022-12-27T05:35:01.837Z,1.00
2022-12-27T05:39:10.488Z,1.00
2022-12-27T05:43:19.118Z,1.00
2022-12-27T05:47:27.745Z,1.00
2022-12-27T05:51:36.298Z,1.00
2022-12-27T05:55:44.832Z,1.00
2022-12-27T05:59:53.530Z,1.00
2022-12-27T06:04:02.007Z,1.00
2022-12-27T06:08:30.658Z,1.00
2022-12-27T06:12:39.851Z,1.00
2022-12-27T06:16:48.436Z,1.00
2022-12-27T06:21:02.631Z,1.00
2022-12-27T06:25:14.317Z,1.00
2022-12-27T06:29:21.499Z,1.00
2022-12-27T06:33:30.596Z,1.00
2022-12-27T06:37:39.256Z,1.00
2022-12-27T06:41:48.757Z,1.00
2022-12-27T06:46:03.029Z,1.00
2022-12-27T06:50:11.972Z,1.00
2022-12-27T06:54:22.458Z,1.00
2022-12-27T06:58:30.789Z,1.00
2022-12-27T07:02:39.856Z,1.00
2022-12-27T07:06:48.389Z,1.00
2022-12-27T07:11:01.980Z,1.00
2022-12-27T07:15:11.043Z,1.00
2022-12-27T07:19:31.488Z,1.00
2022-12-27T07:23:40.687Z,1.00
2022-12-27T07:27:49.315Z,1.00
2022-12-27T07:31:57.952Z,1.00
2022-12-27T07:36:09.610Z,1.00
2022-12-27T07:40:18.577Z,1.00
2022-12-27T07:44:27.123Z,1.00
2022-12-27T07:48:36.157Z,1.00
2022-12-27T07:52:44.771Z,1.00
2022-12-27T07:56:53.319Z,1.00
2022-12-27T08:01:03.403Z,1.70
2022-12-27T08:05:12.213Z,12.40
2022-12-27T08:09:23.799Z,21.70
2022-12-27T08:13:32.353Z,2.90
2022-12-27T08:17:40.896Z,5.90
2022-12-27T08:21:49.627Z,1.00
2022-12-27T08:25:58.182Z,1.00
2022-12-27T08:30:08.168Z,15.00
2022-12-27T08:34:16.788Z,33.10
2022-12-27T08:38:25.697Z,29.20
2022-12-27T08:42:34.258Z,30.30
2022-12-27T08:46:42.900Z,43.10
2022-12-27T08:50:51.613Z,41.60
2022-12-27T08:55:00.159Z,37.50
2022-12-27T08:59:08.684Z,32.30
2022-12-27T09:03:19.560Z,22.20
2022-12-27T09:07:28.278Z,23.40
2022-12-27T09:11:36.906Z,32.00
2022-12-27T09:15:46.096Z,15.80
2022-12-27T09:19:54.784Z,99.90
2022-12-27T09:24:03.625Z,99.90
2022-12-27T09:28:13.369Z,99.90
2022-12-27T09:32:21.908Z,99.90
2022-12-27T09:36:31.215Z,99.90
2022-12-27T09:40:40.076Z,99.90
2022-12-27T09:44:51.621Z,99.90
2022-12-27T09:49:00.725Z,99.90
2022-12-27T09:53:17.157Z,99.90
2022-12-27T09:57:28.820Z,99.90
2022-12-27T10:01:42.409Z,1.00
2022-12-27T10:05:57.263Z,1.00
2022-12-27T10:14:50.008Z,1.00
2022-12-27T10:19:04.646Z,1.00
2022-12-27T10:23:18.806Z,1.00
2022-12-27T10:27:29.527Z,1.00
2022-12-27T10:31:41.245Z,99.90
2022-12-27T10:35:50.116Z,99.90
2022-12-27T10:40:10.546Z,1.00
2022-12-27T10:44:19.081Z,1.00
2022-12-27T10:48:47.396Z,1.00
2022-12-27T10:52:42.369Z,1.00
2022-12-27T10:56:51.168Z,99.90
2022-12-27T11:00:59.949Z,99.90
2022-12-27T11:05:11.535Z,1.00
2022-12-27T11:09:37.372Z,1.00
2022-12-27T11:13:45.952Z,1.00
2022-12-27T11:18:04.551Z,1.00
2022-12-27T11:22:13.448Z,1.00
2022-12-27T11:26:47.543Z,99.90
2022-12-27T11:31:03.753Z,1.00
2022-12-27T11:35:18.108Z,1.00
2022-12-27T11:39:44.911Z,1.00
2022-12-27T11:44:32.737Z,99.90
2022-12-27T11:48:43.686Z,1.00
2022-12-27T11:53:07.356Z,99.90
2022-12-27T11:57:35.638Z,54.80
2022-12-27T12:01:56.286Z,1.00
2022-12-27T12:06:23.216Z,1.00
2022-12-27T12:10:58.854Z,1.00
2022-12-27T12:15:45.179Z,1.00
2022-12-27T12:20:02.818Z,1.00
2022-12-27T12:24:36.035Z,99.90
2022-12-27T12:29:21.930Z,99.90
2022-12-27T12:33:53.988Z,1.00
2022-12-27T12:38:38.770Z,1.00
2022-12-27T12:43:25.394Z,1.00
2022-12-27T12:47:54.927Z,1.00
2022-12-27T12:52:21.792Z,99.90
2022-12-27T12:57:06.768Z,1.00
2022-12-27T13:01:19.360Z,1.00
2022-12-27T13:05:52.362Z,1.00
2022-12-27T13:10:20.753Z,99.90
2022-12-27T13:14:38.320Z,99.90
2022-12-27T13:19:08.198Z,53.40
2022-12-27T13:23:37.600Z,99.90
2022-12-27T13:28:25.194Z,99.90
2022-12-27T13:32:53.184Z,99.90
2022-12-27T13:37:21.357Z,99.90
2022-12-27T13:41:50.773Z,99.90
2022-12-27T13:46:05.705Z,99.90
2022-12-27T13:50:41.013Z,99.90
2022-12-27T13:54:52.652Z,99.90
2022-12-27T13:59:27.863Z,1.00
2022-12-27T14:04:09.556Z,99.90
2022-12-27T14:08:29.540Z,99.90
2022-12-27T14:12:58.786Z,99.90
2022-12-27T14:17:31.274Z,1.00
2022-12-27T14:22:17.279Z,1.00
2022-12-27T14:26:45.712Z,1.00
2022-12-27T14:31:12.544Z,1.00
2022-12-27T14:35:50.043Z,1.00
2022-12-27T14:40:04.358Z,99.90
2022-12-27T14:44:49.163Z,99.90
2022-12-27T14:49:22.014Z,99.90
2022-12-27T14:54:02.726Z,1.00
2022-12-27T14:58:30.920Z,1.00
2022-12-27T15:02:45.309Z,99.90
2022-12-27T15:07:21.153Z,99.90
2022-12-27T15:12:05.932Z,1.00
2022-12-27T15:16:32.800Z,1.00
2022-12-27T15:20:50.226Z,16.30
2022-12-27T15:25:21.792Z,99.90
2022-12-27T15:29:42.193Z,99.90
2022-12-27T15:34:05.477Z,1.00
2022-12-27T15:38:17.269Z,1.00
2022-12-27T15:42:48.824Z,99.90
2022-12-27T15:47:14.221Z,99.90
2022-12-27T15:51:43.772Z,99.90
2022-12-27T15:55:57.900Z,27.20
2022-12-27T16:00:18.520Z,1.00
2022-12-27T16:04:36.128Z,21.80
2022-12-27T16:08:45.297Z,1.00
2022-12-27T16:12:56.000Z,1.00
2022-12-27T16:17:25.414Z,99.90
2022-12-27T16:21:40.084Z,99.90
2022-12-27T16:25:49.022Z,1.00
2022-12-27T16:30:18.438Z,1.00
2022-12-27T16:34:32.076Z,99.90
2022-12-27T16:39:01.952Z,99.90
2022-12-27T16:43:13.551Z,1.00
2022-12-27T16:48:01.112Z,1.00
2022-12-27T16:52:15.831Z,99.90
2022-12-27T16:56:33.662Z,99.90
2022-12-27T17:01:02.730Z,99.90
2022-12-27T17:05:35.760Z,99.90
2022-12-27T17:09:44.930Z,99.90
2022-12-27T17:13:59.263Z,1.00
2022-12-27T17:18:13.852Z,1.00
2022-12-27T17:22:32.258Z,1.00
2022-12-27T17:26:45.841Z,99.90
2022-12-27T17:30:57.430Z,3.60
2022-12-27T17:35:15.208Z,1.00
2022-12-27T17:39:46.553Z,1.00
2022-12-27T17:44:21.881Z,99.90
2022-12-27T17:48:32.186Z,99.50
2022-12-27T17:53:01.602Z,99.90
2022-12-27T17:57:30.731Z,99.90
2022-12-27T18:01:50.863Z,99.90
2022-12-27T18:05:59.741Z,99.90
2022-12-27T18:10:41.132Z,99.90
2022-12-27T18:15:13.574Z,99.90
2022-12-27T18:19:24.736Z,99.90
2022-12-27T18:23:43.728Z,99.90
2022-12-27T18:28:01.005Z,99.90
2022-12-27T18:32:12.943Z,99.90
2022-12-27T18:36:27.805Z,99.90
2022-12-27T18:40:36.962Z,99.90
2022-12-27T18:44:52.842Z,99.90
2022-12-27T18:49:31.587Z,99.90
2022-12-27T18:53:40.701Z,99.90
2022-12-27T18:58:20.777Z,99.90
2022-12-27T19:02:39.216Z,99.90
2022-12-27T19:07:10.090Z,99.90
2022-12-27T19:11:21.795Z,99.90
2022-12-27T19:15:50.339Z,99.90
2022-12-27T19:20:01.986Z,99.90
2022-12-27T19:24:29.443Z,99.90
2022-12-27T19:28:37.975Z,99.90
2022-12-27T19:32:46.602Z,99.90
2022-12-27T19:36:56.089Z,99.90
2022-12-27T19:41:06.268Z,99.90
2022-12-27T19:45:20.520Z,99.90
2022-12-27T19:49:42.538Z,99.90
2022-12-27T19:53:43.030Z,99.90
2022-12-27T19:57:51.556Z,99.90
2022-12-27T20:02:00.211Z,99.90
2022-12-27T20:06:14.815Z,99.90
2022-12-27T20:10:20.363Z,99.90
2022-12-27T20:14:30.603Z,99.90
2022-12-27T20:18:40.359Z,99.90
2022-12-27T20:22:49.270Z,99.90
2022-12-27T20:26:57.924Z,99.90
2022-12-27T20:31:11.064Z,99.90
2022-12-27T20:35:19.685Z,99.90
2022-12-27T20:39:28.215Z,99.90
2022-12-27T20:43:36.963Z,99.90
2022-12-27T20:47:45.777Z,99.90
2022-12-27T20:51:54.407Z,99.90
2022-12-27T20:56:04.808Z,99.90
2022-12-27T21:00:14.440Z,99.90
2022-12-27T21:04:23.059Z,99.90
2022-12-27T21:08:38.694Z,99.90
2022-12-27T21:12:43.987Z,99.90
2022-12-27T21:16:52.779Z,99.90
2022-12-27T21:21:09.275Z,99.90
2022-12-27T21:25:19.404Z,99.90
2022-12-27T21:29:29.789Z,99.90
2022-12-27T21:33:41.579Z,99.90
2022-12-27T21:37:50.111Z,99.90
2022-12-27T21:41:58.642Z,99.90
2022-12-27T21:46:10.651Z,99.90
2022-12-27T21:50:19.273Z,99.90
2022-12-27T21:54:36.605Z,99.90
2022-12-27T21:58:45.791Z,99.90
2022-12-27T22:03:03.801Z,99.90
2022-12-27T22:07:15.693Z,99.90
2022-12-27T22:11:43.685Z,99.90
2022-12-27T22:15:57.245Z,99.90
2022-12-27T22:20:25.277Z,99.90
2022-12-27T22:24:33.914Z,99.90
2022-12-27T22:28:42.869Z,99.90
2022-12-27T22:32:53.109Z,99.90
2022-12-27T22:37:03.385Z,99.90
2022-12-27T22:41:15.401Z,99.90
2022-12-27T22:45:48.891Z,99.90
2022-12-27T22:49:55.080Z,99.90
2022-12-27T22:54:05.132Z,99.90
2022-12-27T22:58:33.097Z,99.90
2022-12-27T23:02:42.452Z,99.90
2022-12-27T23:06:51.292Z,99.90
2022-12-27T23:11:04.668Z,99.90
2022-12-27T23:15:13.358Z,99.90
2022-12-27T23:19:24.333Z,99.90
2022-12-27T23:23:34.203Z,99.90
2022-12-27T23:27:42.829Z,99.90
2022-12-27T23:31:55.541Z,99.90
2022-12-27T23:36:01.783Z,99.90
2022-12-27T23:40:11.263Z,99.90
2022-12-27T23:44:34.438Z,99.90
2022-12-27T23:48:30.016Z,99.90
2022-12-27T23:52:38.726Z,99.90
2022-12-27T23:56:47.334Z,99.90
