createdAt,value
2018-09-21T00:01:40.798Z,99.90
2018-09-21T00:04:10.349Z,99.90
2018-09-21T00:06:40.334Z,99.90
2018-09-21T00:09:11.554Z,99.90
2018-09-21T00:11:41.118Z,99.90
2018-09-21T00:14:10.609Z,99.90
2018-09-21T00:16:40.124Z,99.90
2018-09-21T00:19:09.517Z,99.90
2018-09-21T00:21:38.917Z,99.90
2018-09-21T00:24:08.358Z,99.90
2018-09-21T00:26:37.820Z,99.90
2018-09-21T00:29:07.377Z,99.90
2018-09-21T00:31:37.032Z,99.90
2018-09-21T00:34:06.598Z,99.90
2018-09-21T00:36:36.497Z,99.90
2018-09-21T00:39:09.833Z,99.90
2018-09-21T00:41:39.698Z,99.90
2018-09-21T00:44:09.218Z,99.90
2018-09-21T00:46:38.753Z,99.90
2018-09-21T00:49:08.518Z,99.90
2018-09-21T00:51:38.017Z,99.90
2018-09-21T00:54:08.137Z,99.90
2018-09-21T00:56:38.038Z,99.90
2018-09-21T00:59:14.058Z,99.90
2018-09-21T01:01:43.778Z,99.90
2018-09-21T01:04:13.338Z,99.90
2018-09-21T01:06:42.758Z,99.90
2018-09-21T01:09:12.758Z,99.90
2018-09-21T01:11:42.218Z,99.90
2018-09-21T01:14:11.778Z,99.90
2018-09-21T01:16:41.334Z,99.90
2018-09-21T01:19:10.838Z,99.90
2018-09-21T01:21:40.377Z,99.90
2018-09-21T01:24:09.878Z,99.90
2018-09-21T01:26:39.498Z,99.90
2018-09-21T01:29:09.259Z,99.90
2018-09-21T01:31:38.857Z,99.90
2018-09-21T01:34:08.437Z,99.90
2018-09-21T01:36:37.918Z,99.90
2018-09-21T01:39:09.798Z,99.90
2018-09-21T01:41:39.197Z,99.90
2018-09-21T01:44:09.378Z,99.90
2018-09-21T01:46:39.318Z,99.90
2018-09-21T01:49:08.819Z,99.90
2018-09-21T01:51:38.298Z,99.90
2018-09-21T01:54:07.758Z,99.90
2018-09-21T01:56:37.317Z,99.90
2018-09-21T01:59:07.097Z,99.90
2018-09-21T02:01:36.637Z,99.90
2018-09-21T02:04:06.217Z,99.90
2018-09-21T02:06:35.677Z,99.90
2018-09-21T02:09:07.498Z,99.90
2018-09-21T02:11:37.277Z,99.90
2018-09-21T02:14:06.839Z,99.90
2018-09-21T02:16:36.757Z,99.90
2018-09-21T02:19:06.678Z,99.90
2018-09-21T02:21:36.101Z,99.90
2018-09-21T02:24:05.583Z,99.90
2018-09-21T02:26:35.057Z,99.90
2018-09-21T02:29:04.493Z,99.90
2018-09-21T02:31:33.908Z,99.90
2018-09-21T02:34:03.358Z,99.90
2018-09-21T02:36:33.338Z,99.90
2018-09-21T02:39:03.638Z,99.90
2018-09-21T02:41:33.187Z,99.90
2018-09-21T02:44:02.738Z,99.90
2018-09-21T02:46:32.320Z,99.90
2018-09-21T02:49:02.218Z,99.90
2018-09-21T02:51:32.118Z,99.90
2018-09-21T02:54:01.739Z,99.90
2018-09-21T02:56:31.419Z,99.90
2018-09-21T02:59:01.097Z,99.90
2018-09-21T03:01:30.889Z,99.90
2018-09-21T03:04:00.380Z,99.90
2018-09-21T03:06:29.848Z,99.90
2018-09-21T03:08:59.737Z,99.90
2018-09-21T03:11:29.218Z,99.90
2018-09-21T03:13:58.598Z,99.90
2018-09-21T03:16:28.114Z,99.90
2018-09-21T03:18:57.558Z,99.90
2018-09-21T03:21:27.010Z,99.90
2018-09-21T03:23:56.578Z,99.90
2018-09-21T03:26:26.080Z,99.90
2018-09-21T03:28:55.898Z,99.90
2018-09-21T03:31:25.380Z,99.90
2018-09-21T03:33:54.882Z,99.90
2018-09-21T03:36:24.378Z,99.90
2018-09-21T03:38:53.918Z,99.90
2018-09-21T03:41:23.398Z,99.90
2018-09-21T03:43:53.018Z,99.90
2018-09-21T03:46:22.520Z,99.90
2018-09-21T03:48:52.134Z,99.90
2018-09-21T03:51:21.578Z,99.90
2018-09-21T03:53:51.358Z,99.90
2018-09-21T03:56:20.794Z,99.90
2018-09-21T03:58:50.278Z,99.90
2018-09-21T04:01:20.017Z,99.90
2018-09-21T04:03:49.618Z,99.90
2018-09-21T04:06:19.058Z,99.90
2018-09-21T04:08:48.678Z,99.90
2018-09-21T04:11:18.557Z,99.90
2018-09-21T04:13:48.151Z,99.90
2018-09-21T04:16:17.757Z,99.90
2018-09-21T04:18:47.397Z,99.90
2018-09-21T04:21:16.917Z,99.90
2018-09-21T04:23:46.497Z,99.90
2018-09-21T04:26:16.658Z,99.90
2018-09-21T04:28:46.137Z,99.90
2018-09-21T04:31:18.560Z,99.90
2018-09-21T04:33:48.078Z,99.90
2018-09-21T04:36:18.117Z,99.90
2018-09-21T04:38:47.557Z,99.90
2018-09-21T04:41:17.057Z,99.90
2018-09-21T04:43:46.997Z,99.90
2018-09-21T04:46:16.837Z,99.90
2018-09-21T04:48:46.299Z,99.90
2018-09-21T04:51:15.777Z,99.90
2018-09-21T04:53:45.157Z,99.90
2018-09-21T04:56:14.696Z,99.90
2018-09-21T04:58:44.337Z,99.90
2018-09-21T05:01:13.857Z,99.90
2018-09-21T05:03:43.817Z,99.90
2018-09-21T05:06:13.777Z,99.90
2018-09-21T05:08:43.717Z,99.90
2018-09-21T05:11:13.468Z,99.90
2018-09-21T05:13:43.562Z,99.90
2018-09-21T05:16:12.998Z,99.90
2018-09-21T05:18:42.477Z,99.90
2018-09-21T05:21:12.457Z,99.90
2018-09-21T05:23:42.297Z,99.90
2018-09-21T05:26:11.757Z,99.90
2018-09-21T05:28:41.533Z,99.90
2018-09-21T05:31:11.137Z,99.90
2018-09-21T05:33:40.714Z,99.90
2018-09-21T05:36:10.224Z,99.90
2018-09-21T05:38:39.769Z,99.90
2018-09-21T05:41:09.419Z,99.90
2018-09-21T05:43:38.921Z,99.90
2018-09-21T05:46:08.558Z,99.90
2018-09-21T05:48:38.048Z,99.90
2018-09-21T05:51:08.057Z,99.90
2018-09-21T05:53:37.758Z,99.90
2018-09-21T05:56:07.877Z,99.90
2018-09-21T05:58:37.520Z,99.90
2018-09-21T06:01:07.140Z,99.90
2018-09-21T06:03:36.648Z,99.90
2018-09-21T06:06:09.258Z,99.90
2018-09-21T06:08:39.198Z,99.90
2018-09-21T06:11:08.698Z,99.90
2018-09-21T06:13:38.303Z,99.90
2018-09-21T06:16:07.997Z,99.90
2018-09-21T06:18:37.478Z,99.90
2018-09-21T06:21:07.250Z,99.90
2018-09-21T06:23:36.783Z,99.90
2018-09-21T06:26:06.559Z,99.90
2018-09-21T06:28:36.033Z,99.90
2018-09-21T06:31:05.698Z,99.90
2018-09-21T06:33:35.417Z,99.90
2018-09-21T06:36:04.978Z,99.90
2018-09-21T06:38:34.461Z,99.90
2018-09-21T06:41:04.100Z,99.90
2018-09-21T06:43:33.580Z,99.90
2018-09-21T06:46:03.287Z,99.90
2018-09-21T06:48:32.777Z,99.90
2018-09-21T06:51:02.698Z,99.90
2018-09-21T06:53:32.218Z,99.90
2018-09-21T06:56:01.838Z,99.90
2018-09-21T06:58:31.380Z,99.90
2018-09-21T07:01:00.909Z,99.90
2018-09-21T07:03:30.437Z,99.90
2018-09-21T07:06:02.838Z,99.90
2018-09-21T07:08:32.417Z,99.90
2018-09-21T07:11:01.857Z,99.90
2018-09-21T07:13:31.399Z,99.90
2018-09-21T07:16:01.011Z,99.90
2018-09-21T07:18:30.997Z,99.90
2018-09-21T07:21:00.457Z,99.90
2018-09-21T07:23:30.058Z,99.90
2018-09-21T07:25:59.834Z,99.90
2018-09-21T07:28:29.378Z,99.90
2018-09-21T07:30:58.936Z,99.90
2018-09-21T07:33:28.518Z,99.90
2018-09-21T07:35:57.991Z,99.90
2018-09-21T07:38:27.518Z,99.90
2018-09-21T07:40:57.008Z,99.90
2018-09-21T07:43:26.498Z,99.90
2018-09-21T07:45:56.057Z,99.90
2018-09-21T07:48:25.558Z,99.90
2018-09-21T07:50:55.369Z,99.90
2018-09-21T07:53:24.902Z,99.90
2018-09-21T07:55:54.558Z,99.90
2018-09-21T07:58:24.258Z,99.90
2018-09-21T08:00:53.758Z,99.90
2018-09-21T08:03:23.358Z,99.90
2018-09-21T08:05:52.989Z,99.90
2018-09-21T08:08:22.389Z,99.90
2018-09-21T08:10:51.978Z,99.90
2018-09-21T08:13:21.419Z,99.90
2018-09-21T08:15:50.938Z,99.90
2018-09-21T08:18:20.464Z,99.90
2018-09-21T08:20:50.038Z,99.90
2018-09-21T08:23:19.458Z,99.90
2018-09-21T08:25:49.031Z,99.90
2018-09-21T08:28:18.599Z,99.90
2018-09-21T08:30:48.184Z,99.90
2018-09-21T08:33:17.884Z,99.90
2018-09-21T08:35:47.259Z,99.90
2018-09-21T08:38:16.802Z,99.90
2018-09-21T08:40:46.233Z,99.90
2018-09-21T08:43:16.052Z,99.90
2018-09-21T08:45:45.498Z,99.90
2018-09-21T08:48:14.998Z,99.90
2018-09-21T08:50:44.358Z,99.90
2018-09-21T08:53:13.838Z,99.90
2018-09-21T08:55:43.284Z,99.90
2018-09-21T08:58:13.001Z,99.90
2018-09-21T09:00:42.421Z,99.90
2018-09-21T09:03:12.025Z,99.90
2018-09-21T09:05:41.781Z,99.90
2018-09-21T09:08:11.541Z,99.90
2018-09-21T09:10:41.128Z,99.90
2018-09-21T09:13:10.690Z,99.90
2018-09-21T09:15:40.148Z,99.90
2018-09-21T09:18:09.688Z,99.90
2018-09-21T09:20:39.268Z,99.90
2018-09-21T09:23:09.078Z,99.90
2018-09-21T09:28:17.725Z,99.90
2018-09-21T09:30:47.445Z,99.90
2018-09-21T09:33:17.067Z,99.90
2018-09-21T09:35:46.685Z,99.90
2018-09-21T09:38:16.325Z,99.90
2018-09-21T09:40:45.905Z,99.90
2018-09-21T09:43:15.643Z,99.90
2018-09-21T09:45:45.286Z,99.90
2018-09-21T09:48:14.790Z,99.90
2018-09-21T09:50:44.365Z,99.90
2018-09-21T09:53:14.065Z,99.90
2018-09-21T09:55:43.613Z,99.90
2018-09-21T09:58:13.145Z,99.90
2018-09-21T10:00:51.405Z,99.90
2018-09-21T10:03:22.364Z,99.90
2018-09-21T10:05:52.057Z,99.90
2018-09-21T10:08:21.607Z,99.90
2018-09-21T10:10:51.125Z,99.90
2018-09-21T10:13:20.690Z,99.90
2018-09-21T10:15:50.292Z,99.90
2018-09-21T10:18:19.831Z,99.90
2018-09-21T10:20:49.477Z,99.90
2018-09-21T10:23:18.957Z,99.90
2018-09-21T10:25:48.481Z,99.90
2018-09-21T10:28:18.029Z,99.90
2018-09-21T10:30:47.613Z,99.90
2018-09-21T10:33:17.415Z,99.90
2018-09-21T10:35:47.258Z,99.90
2018-09-21T10:38:16.798Z,99.90
2018-09-21T10:40:52.794Z,99.90
2018-09-21T10:43:22.317Z,99.90
2018-09-21T10:45:51.871Z,99.90
2018-09-21T10:48:21.378Z,99.90
2018-09-21T10:50:51.058Z,99.90
2018-09-21T10:53:20.819Z,99.90
2018-09-21T10:55:50.758Z,99.90
2018-09-21T10:58:20.359Z,99.90
2018-09-21T11:00:50.058Z,99.90
2018-09-21T11:03:19.533Z,99.90
2018-09-21T11:05:49.120Z,99.90
2018-09-21T11:08:18.620Z,99.90
2018-09-21T11:10:48.137Z,99.90
2018-09-21T11:13:17.638Z,99.90
2018-09-21T11:15:47.178Z,99.90
2018-09-21T11:18:16.826Z,99.90
2018-09-21T11:20:46.537Z,99.90
2018-09-21T11:23:16.077Z,99.90
2018-09-21T11:25:45.678Z,99.90
2018-09-21T11:28:15.138Z,99.90
2018-09-21T11:30:44.698Z,99.90
2018-09-21T11:33:14.238Z,99.90
2018-09-21T11:35:43.878Z,99.90
2018-09-21T11:38:14.417Z,99.90
2018-09-21T11:40:43.978Z,99.90
2018-09-21T11:43:13.894Z,99.90
2018-09-21T11:45:43.438Z,99.90
2018-09-21T11:48:13.018Z,99.90
2018-09-21T11:50:42.526Z,99.90
2018-09-21T11:53:12.386Z,99.90
2018-09-21T11:55:42.010Z,99.90
2018-09-21T11:58:11.646Z,99.90
2018-09-21T12:00:41.246Z,99.90
2018-09-21T12:03:10.956Z,99.90
2018-09-21T12:05:40.527Z,99.90
2018-09-21T12:08:10.736Z,99.90
2018-09-21T12:10:40.345Z,99.90
2018-09-21T12:13:10.545Z,99.90
2018-09-21T12:15:41.066Z,99.90
2018-09-21T12:18:11.426Z,99.90
2018-09-21T12:20:40.986Z,99.90
2018-09-21T12:23:10.745Z,99.90
2018-09-21T12:25:40.286Z,99.90
2018-09-21T12:28:09.906Z,99.90
2018-09-21T12:30:39.376Z,99.90
2018-09-21T12:33:08.927Z,99.90
2018-09-21T12:35:38.446Z,99.90
2018-09-21T12:38:08.894Z,99.90
2018-09-21T12:40:38.481Z,99.90
2018-09-21T12:43:08.567Z,99.90
2018-09-21T12:45:38.606Z,99.90
2018-09-21T12:48:08.988Z,99.90
2018-09-21T12:50:39.145Z,99.90
2018-09-21T12:53:09.992Z,99.90
2018-09-21T12:55:39.312Z,99.90
2018-09-21T12:58:08.661Z,99.60
2018-09-21T13:00:43.530Z,99.30
2018-09-21T13:03:12.890Z,99.60
2018-09-21T13:05:42.346Z,99.30
2018-09-21T13:08:11.890Z,99.90
2018-09-21T13:10:41.430Z,99.90
2018-09-21T13:13:10.900Z,99.90
2018-09-21T13:15:41.368Z,99.90
2018-09-21T13:18:12.274Z,99.80
2018-09-21T13:20:42.364Z,99.90
2018-09-21T13:23:12.283Z,99.90
2018-09-21T13:25:41.790Z,99.90
2018-09-21T13:28:11.581Z,99.90
2018-09-21T13:30:41.212Z,99.90
2018-09-21T13:33:10.621Z,99.40
2018-09-21T13:35:40.101Z,99.60
2018-09-21T13:38:09.749Z,99.10
2018-09-21T13:40:40.086Z,99.70
2018-09-21T13:43:10.459Z,99.90
2018-09-21T13:45:40.038Z,99.90
2018-09-21T13:48:09.942Z,99.90
2018-09-21T13:50:40.490Z,99.40
2018-09-21T13:53:10.138Z,98.90
2018-09-21T13:55:39.654Z,98.30
2018-09-21T13:58:09.210Z,99.00
2018-09-21T14:00:41.647Z,98.40
2018-09-21T14:03:10.951Z,98.30
2018-09-21T14:05:40.508Z,99.10
2018-09-21T14:08:10.030Z,99.40
2018-09-21T14:10:39.963Z,98.20
2018-09-21T14:13:09.123Z,98.30
2018-09-21T14:15:38.582Z,98.50
2018-09-21T14:18:08.622Z,98.30
2018-09-21T14:20:38.603Z,98.40
2018-09-21T14:23:09.502Z,98.60
2018-09-21T14:25:38.756Z,98.90
2018-09-21T14:28:08.122Z,98.90
2018-09-21T14:30:38.463Z,99.10
2018-09-21T14:33:08.068Z,99.10
2018-09-21T14:35:37.562Z,98.70
2018-09-21T14:38:07.408Z,98.40
2018-09-21T14:40:36.882Z,99.10
2018-09-21T14:43:06.519Z,98.30
2018-09-21T14:45:36.253Z,97.80
2018-09-21T14:48:05.928Z,98.20
2018-09-21T14:50:36.662Z,98.40
2018-09-21T14:53:06.471Z,97.80
2018-09-21T14:55:36.975Z,99.10
2018-09-21T14:58:06.932Z,98.00
2018-09-21T15:00:36.432Z,98.00
2018-09-21T15:03:06.373Z,98.20
2018-09-21T15:05:36.033Z,98.10
2018-09-21T15:08:06.193Z,97.60
2018-09-21T15:10:35.953Z,97.50
2018-09-21T15:13:05.568Z,97.60
2018-09-21T15:15:35.182Z,97.30
2018-09-21T15:18:04.796Z,96.60
2018-09-21T15:20:34.199Z,97.80
2018-09-21T15:23:03.729Z,97.40
2018-09-21T15:25:33.288Z,98.10
2018-09-21T15:28:02.940Z,97.20
2018-09-21T15:30:32.441Z,98.30
2018-09-21T15:33:01.869Z,97.70
2018-09-21T15:35:31.528Z,97.70
2018-09-21T15:38:01.449Z,97.80
2018-09-21T15:40:31.069Z,98.30
2018-09-21T15:43:01.874Z,97.70
2018-09-21T15:45:31.488Z,98.40
2018-09-21T15:48:00.949Z,99.30
2018-09-21T15:50:30.489Z,98.90
2018-09-21T15:53:00.113Z,99.10
2018-09-21T15:55:29.684Z,99.60
2018-09-21T15:58:00.244Z,99.60
2018-09-21T16:00:30.263Z,99.10
2018-09-21T16:02:59.703Z,98.30
2018-09-21T16:05:29.263Z,99.90
2018-09-21T16:07:58.823Z,99.90
2018-09-21T16:10:28.645Z,99.90
2018-09-21T16:12:59.584Z,99.90
2018-09-21T16:15:29.124Z,99.90
2018-09-21T16:17:59.648Z,99.90
2018-09-21T16:20:29.620Z,99.90
2018-09-21T16:23:00.105Z,99.90
2018-09-21T16:25:29.793Z,99.90
2018-09-21T16:28:00.321Z,99.90
2018-09-21T16:30:29.964Z,99.90
2018-09-21T16:33:02.652Z,99.90
2018-09-21T16:35:32.204Z,99.90
2018-09-21T16:38:03.004Z,99.90
2018-09-21T16:40:32.524Z,99.90
2018-09-21T16:43:12.220Z,99.90
2018-09-21T16:45:42.449Z,99.90
2018-09-21T16:48:12.884Z,99.90
2018-09-21T16:50:42.836Z,99.90
2018-09-21T16:53:14.643Z,99.90
2018-09-21T16:55:45.045Z,99.90
2018-09-21T16:58:15.144Z,99.90
2018-09-21T17:00:55.127Z,99.90
2018-09-21T17:03:25.524Z,99.90
2018-09-21T17:05:55.894Z,99.90
2018-09-21T17:08:26.964Z,99.90
2018-09-21T17:10:56.847Z,99.90
2018-09-21T17:13:27.884Z,99.90
2018-09-21T17:15:57.484Z,99.90
2018-09-21T17:18:37.824Z,99.90
2018-09-21T17:21:08.273Z,99.90
2018-09-21T17:23:39.224Z,99.90
2018-09-21T17:26:08.904Z,99.90
2018-09-21T17:28:39.677Z,99.90
2018-09-21T17:31:10.509Z,99.90
2018-09-21T17:33:54.834Z,99.90
2018-09-21T17:36:24.748Z,99.90
2018-09-21T17:38:54.328Z,99.90
2018-09-21T17:41:25.368Z,99.90
2018-09-21T17:43:55.668Z,99.90
2018-09-21T17:46:30.948Z,99.90
2018-09-21T17:49:01.168Z,99.90
2018-09-21T17:51:31.993Z,99.90
2018-09-21T17:54:03.388Z,99.90
2018-09-21T17:56:32.968Z,99.90
2018-09-21T17:59:03.987Z,99.90
2018-09-21T18:03:40.628Z,99.90
2018-09-21T18:06:10.968Z,99.90
2018-09-21T18:08:41.791Z,99.90
2018-09-21T18:11:12.369Z,99.90
2018-09-21T18:13:42.435Z,99.90
2018-09-21T18:16:12.846Z,99.90
2018-09-21T18:18:43.548Z,99.90
2018-09-21T18:21:15.561Z,99.90
2018-09-21T18:23:46.648Z,99.90
2018-09-21T18:26:16.690Z,99.90
2018-09-21T18:28:46.369Z,99.90
2018-09-21T18:31:16.533Z,99.90
2018-09-21T18:33:47.232Z,99.90
2018-09-21T18:36:17.389Z,99.90
2018-09-21T18:41:52.168Z,99.90
2018-09-21T18:44:33.104Z,99.90
2018-09-21T18:47:03.091Z,99.90
2018-09-21T18:49:34.288Z,99.90
2018-09-21T18:52:03.808Z,99.90
2018-09-21T18:54:48.986Z,99.90
2018-09-21T18:57:19.828Z,99.90
2018-09-21T18:59:51.110Z,99.90
2018-09-21T19:02:28.008Z,99.90
2018-09-21T19:04:58.548Z,99.90
2018-09-21T19:07:30.821Z,99.90
2018-09-21T19:10:01.548Z,99.90
2018-09-21T19:12:32.661Z,99.90
2018-09-21T19:15:03.595Z,99.90
2018-09-21T19:17:35.085Z,99.90
2018-09-21T19:20:07.708Z,99.90
2018-09-21T19:22:37.828Z,99.90
2018-09-21T19:25:07.748Z,99.90
2018-09-21T19:27:44.850Z,99.90
2018-09-21T19:30:16.669Z,99.90
2018-09-21T19:32:47.549Z,99.90
2018-09-21T19:35:17.036Z,99.90
2018-09-21T19:37:57.049Z,99.90
2018-09-21T19:40:27.451Z,99.90
2018-09-21T19:43:08.181Z,99.90
2018-09-21T19:45:38.886Z,99.90
2018-09-21T19:48:09.515Z,99.90
2018-09-21T19:50:47.714Z,99.90
2018-09-21T19:53:18.230Z,99.90
2018-09-21T19:55:48.868Z,99.90
2018-09-21T19:58:20.228Z,99.90
2018-09-21T20:00:51.089Z,99.90
2018-09-21T20:03:52.803Z,99.90
2018-09-21T20:06:23.548Z,99.90
2018-09-21T20:08:55.679Z,99.90
2018-09-21T20:11:26.489Z,99.90
2018-09-21T20:13:57.428Z,99.90
2018-09-21T20:16:29.441Z,99.90
2018-09-21T20:19:01.548Z,99.90
2018-09-21T20:21:32.187Z,99.90
2018-09-21T20:24:02.335Z,99.90
2018-09-21T20:26:32.648Z,99.90
2018-09-21T20:29:03.688Z,99.90
2018-09-21T20:31:45.347Z,99.90
2018-09-21T20:34:16.247Z,99.90
2018-09-21T20:36:47.309Z,99.90
2018-09-21T20:39:17.052Z,99.90
2018-09-21T20:41:47.192Z,99.90
2018-09-21T20:44:18.170Z,99.90
2018-09-21T20:46:48.928Z,99.90
2018-09-21T20:49:29.894Z,99.90
2018-09-21T20:52:00.772Z,99.90
2018-09-21T20:54:30.872Z,99.90
2018-09-21T20:57:01.872Z,99.90
2018-09-21T20:59:34.599Z,99.90
2018-09-21T21:02:04.659Z,99.90
2018-09-21T21:04:34.539Z,99.90
2018-09-21T21:07:04.419Z,99.90
2018-09-21T21:09:35.667Z,99.90
2018-09-21T21:12:05.299Z,99.90
2018-09-21T21:14:35.709Z,99.90
2018-09-21T21:17:06.280Z,99.90
2018-09-21T21:19:36.499Z,99.90
2018-09-21T21:22:06.990Z,99.90
2018-09-21T21:24:36.818Z,99.90
2018-09-21T21:27:07.263Z,99.90
2018-09-21T21:29:36.819Z,99.90
2018-09-21T21:32:07.001Z,99.90
2018-09-21T21:34:37.384Z,99.90
2018-09-21T21:37:08.297Z,99.90
2018-09-21T21:39:37.868Z,99.90
2018-09-21T21:42:10.955Z,99.90
2018-09-21T21:44:40.483Z,99.90
2018-09-21T21:47:10.147Z,99.90
2018-09-21T21:49:39.688Z,99.90
2018-09-21T21:52:11.567Z,99.90
2018-09-21T21:54:41.707Z,99.90
2018-09-21T21:57:11.748Z,99.90
2018-09-21T21:59:41.487Z,99.90
2018-09-21T22:02:12.627Z,99.90
2018-09-21T22:04:42.523Z,99.90
2018-09-21T22:07:12.647Z,99.90
2018-09-21T22:09:42.248Z,99.90
2018-09-21T22:12:17.247Z,99.90
2018-09-21T22:14:46.788Z,99.90
2018-09-21T22:17:16.503Z,99.90
2018-09-21T22:19:46.067Z,99.90
2018-09-21T22:22:15.609Z,99.90
2018-09-21T22:24:45.227Z,99.90
2018-09-21T22:27:14.738Z,99.90
2018-09-21T22:29:44.267Z,99.90
2018-09-21T22:32:14.330Z,99.90
2018-09-21T22:34:43.747Z,99.90
2018-09-21T22:37:13.189Z,99.90
2018-09-21T22:39:43.407Z,99.90
2018-09-21T22:42:13.007Z,99.90
2018-09-21T22:44:42.507Z,99.90
2018-09-21T22:47:12.034Z,99.90
2018-09-21T22:49:41.587Z,99.90
2018-09-21T22:52:11.707Z,99.90
2018-09-21T22:54:41.327Z,99.90
2018-09-21T22:57:10.887Z,99.90
2018-09-21T22:59:40.467Z,99.90
2018-09-21T23:02:09.954Z,99.90
2018-09-21T23:04:39.468Z,99.90
2018-09-21T23:07:09.108Z,99.90
2018-09-21T23:09:38.547Z,99.90
2018-09-21T23:12:08.487Z,99.90
2018-09-21T23:14:38.047Z,99.90
2018-09-21T23:17:07.602Z,99.90
2018-09-21T23:19:37.128Z,99.90
2018-09-21T23:22:06.705Z,99.90
2018-09-21T23:24:36.209Z,99.90
2018-09-21T23:27:06.128Z,99.90
2018-09-21T23:29:35.567Z,99.90
2018-09-21T23:32:05.108Z,99.90
2018-09-21T23:34:34.748Z,99.90
2018-09-21T23:37:04.168Z,99.90
2018-09-21T23:39:33.729Z,99.90
2018-09-21T23:42:03.707Z,99.90
2018-09-21T23:44:39.828Z,99.90
2018-09-21T23:47:09.467Z,99.90
2018-09-21T23:49:39.011Z,99.90
2018-09-21T23:52:08.587Z,99.90
2018-09-21T23:54:38.127Z,99.90
2018-09-21T23:57:07.748Z,99.90
2018-09-21T23:59:40.228Z,99.90
