createdAt,value
2022-12-05T00:03:31.034Z,84.13
2022-12-05T00:13:35.339Z,78.18
2022-12-05T00:23:38.283Z,59.27
2022-12-05T00:33:42.605Z,87.93
2022-12-05T00:43:46.610Z,82.10
2022-12-05T00:53:51.607Z,83.90
2022-12-05T01:13:59.888Z,86.85
2022-12-05T01:24:02.793Z,83.60
2022-12-05T01:34:14.041Z,85.88
2022-12-05T01:44:54.031Z,83.20
2022-12-05T01:55:02.603Z,83.40
2022-12-05T02:05:08.726Z,78.10
2022-12-05T02:15:26.479Z,87.78
2022-12-05T02:26:01.948Z,84.57
2022-12-05T02:36:10.817Z,86.18
2022-12-05T02:46:18.243Z,94.03
2022-12-05T02:56:23.222Z,88.88
2022-12-05T03:16:36.392Z,83.17
2022-12-05T03:26:49.587Z,89.88
2022-12-05T03:36:55.518Z,85.38
2022-12-05T03:47:03.569Z,94.28
2022-12-05T03:57:13.381Z,84.60
2022-12-05T04:07:19.444Z,93.95
2022-12-05T04:17:31.483Z,86.40
2022-12-05T04:27:42.493Z,87.93
2022-12-05T04:37:51.541Z,81.78
2022-12-05T04:47:58.740Z,84.80
2022-12-05T04:58:08.803Z,84.10
2022-12-05T05:08:19.145Z,93.40
2022-12-05T05:18:23.531Z,93.15
2022-12-05T05:28:26.467Z,85.87
2022-12-05T05:38:30.782Z,92.90
2022-12-05T05:48:33.753Z,88.37
2022-12-05T05:58:38.376Z,83.57
2022-12-05T06:08:43.951Z,86.30
2022-12-05T06:18:49.286Z,87.30
2022-12-05T06:28:53.499Z,86.07
2022-12-05T06:38:59.013Z,85.80
2022-12-05T06:49:02.768Z,83.28
2022-12-05T06:59:07.770Z,76.47
2022-12-05T07:19:18.010Z,68.22
2022-12-05T07:29:21.003Z,45.80
2022-12-05T07:39:25.301Z,69.90
2022-12-05T07:49:28.412Z,54.00
2022-12-05T07:59:32.732Z,69.55
2022-12-05T08:09:35.628Z,68.90
2022-12-05T08:19:40.305Z,72.55
2022-12-05T08:29:43.296Z,87.40
2022-12-05T08:39:47.570Z,84.35
2022-12-05T08:49:50.542Z,72.10
2022-12-05T08:59:54.839Z,90.55
2022-12-05T09:09:57.805Z,69.40
2022-12-05T09:20:02.385Z,77.63
2022-12-05T09:30:06.311Z,80.40
2022-12-05T09:40:18.013Z,77.97
2022-12-05T09:50:23.380Z,53.53
2022-12-05T10:00:30.559Z,53.85
2022-12-05T10:10:43.015Z,46.72
2022-12-05T10:20:51.312Z,43.17
2022-12-05T10:31:00.165Z,42.33
2022-12-05T10:41:08.028Z,34.53
2022-12-05T10:51:15.943Z,35.22
2022-12-05T11:01:20.515Z,29.77
2022-12-05T11:11:28.493Z,36.25
2022-12-05T11:21:43.641Z,30.92
2022-12-05T11:42:20.871Z,23.67
2022-12-05T11:52:38.908Z,22.10
2022-12-05T12:03:11.622Z,22.65
2022-12-05T12:13:29.331Z,21.75
2022-12-05T12:23:46.524Z,20.63
2022-12-05T12:33:58.928Z,19.02
2022-12-05T12:44:18.376Z,24.08
2022-12-05T12:55:02.307Z,24.67
2022-12-05T13:05:05.829Z,20.90
2022-12-05T13:15:15.546Z,16.20
2022-12-05T13:25:26.141Z,22.92
2022-12-05T13:35:50.479Z,23.92
2022-12-05T13:46:04.604Z,21.97
2022-12-05T13:56:27.321Z,17.40
2022-12-05T14:06:59.445Z,24.40
2022-12-05T14:17:03.975Z,27.30
2022-12-05T14:27:14.909Z,26.60
2022-12-05T14:37:28.430Z,26.05
2022-12-05T14:47:35.296Z,30.35
2022-12-05T14:57:48.413Z,29.15
2022-12-05T15:07:55.785Z,28.05
2022-12-05T15:18:05.017Z,34.08
2022-12-05T15:28:20.678Z,40.92
2022-12-05T15:38:28.033Z,33.55
2022-12-05T15:48:32.467Z,41.75
2022-12-05T15:58:41.367Z,42.77
2022-12-05T16:08:46.882Z,44.30
2022-12-05T16:18:51.901Z,38.97
2022-12-05T16:39:05.869Z,61.08
2022-12-05T16:49:44.360Z,40.92
2022-12-05T16:59:49.829Z,41.22
2022-12-05T17:09:54.111Z,58.35
2022-12-05T17:19:57.139Z,45.07
2022-12-05T17:30:01.644Z,42.53
2022-12-05T17:40:05.210Z,38.23
2022-12-05T17:50:15.453Z,30.00
2022-12-05T18:00:20.146Z,33.53
2022-12-05T18:10:24.922Z,24.52
2022-12-05T18:20:27.821Z,23.45
2022-12-05T18:30:32.170Z,16.70
2022-12-05T18:40:35.118Z,15.00
2022-12-05T18:50:39.471Z,17.60
2022-12-05T19:00:42.544Z,14.90
2022-12-05T19:10:46.953Z,17.40
2022-12-05T19:20:52.290Z,19.42
2022-12-05T19:31:02.071Z,16.93
2022-12-05T19:41:06.290Z,15.27
2022-12-05T19:51:10.652Z,18.03
2022-12-05T20:01:16.219Z,14.07
2022-12-05T20:11:22.287Z,19.55
2022-12-05T20:21:26.774Z,19.65
2022-12-05T20:31:32.985Z,17.90
2022-12-05T20:41:36.315Z,17.00
2022-12-05T20:51:43.493Z,15.50
2022-12-05T21:01:47.593Z,17.55
2022-12-05T21:11:52.290Z,13.00
2022-12-05T21:21:56.034Z,19.33
2022-12-05T21:32:00.965Z,17.90
2022-12-05T21:42:03.964Z,20.70
2022-12-05T21:52:08.274Z,24.42
2022-12-05T22:02:11.730Z,28.37
2022-12-05T22:12:16.067Z,22.63
2022-12-05T22:22:18.959Z,23.70
2022-12-05T22:32:23.289Z,24.10
2022-12-05T22:42:27.480Z,18.07
2022-12-05T22:52:31.779Z,19.07
2022-12-05T23:02:35.089Z,20.53
2022-12-05T23:12:39.903Z,24.98
2022-12-05T23:22:43.130Z,27.20
2022-12-05T23:32:47.824Z,28.25
2022-12-05T23:42:51.069Z,28.73
2022-12-05T23:52:55.700Z,30.90
