createdAt,value
2018-12-30T00:01:20.659Z,11.07
2018-12-30T00:03:52.660Z,10.70
2018-12-30T00:06:24.352Z,11.60
2018-12-30T00:08:55.440Z,11.50
2018-12-30T00:11:26.185Z,10.97
2018-12-30T00:13:57.520Z,12.23
2018-12-30T00:16:27.904Z,12.70
2018-12-30T00:18:59.007Z,11.80
2018-12-30T00:21:29.484Z,12.90
2018-12-30T00:24:00.142Z,11.57
2018-12-30T00:26:30.811Z,12.10
2018-12-30T00:29:02.182Z,12.43
2018-12-30T00:31:32.623Z,11.27
2018-12-30T00:34:03.238Z,13.10
2018-12-30T00:36:33.591Z,12.03
2018-12-30T00:39:04.812Z,13.27
2018-12-30T00:41:35.991Z,12.73
2018-12-30T00:44:06.818Z,13.60
2018-12-30T00:46:37.472Z,13.33
2018-12-30T00:49:09.498Z,13.57
2018-12-30T00:51:39.963Z,15.73
2018-12-30T00:54:10.382Z,13.37
2018-12-30T00:56:41.673Z,15.43
2018-12-30T00:59:30.980Z,12.97
2018-12-30T01:02:04.071Z,14.47
2018-12-30T01:04:34.837Z,14.00
2018-12-30T01:07:05.741Z,14.00
2018-12-30T01:09:36.202Z,13.70
2018-12-30T01:12:07.060Z,13.37
2018-12-30T01:14:37.651Z,14.20
2018-12-30T01:17:09.594Z,14.20
2018-12-30T01:19:39.967Z,15.30
2018-12-30T01:22:10.605Z,14.20
2018-12-30T01:24:41.095Z,14.00
2018-12-30T01:27:17.013Z,14.77
2018-12-30T01:29:48.892Z,13.53
2018-12-30T01:32:19.407Z,14.50
2018-12-30T01:34:49.940Z,15.30
2018-12-30T01:37:20.330Z,15.17
2018-12-30T01:39:51.164Z,15.37
2018-12-30T01:42:21.651Z,14.30
2018-12-30T01:44:52.606Z,16.30
2018-12-30T01:47:23.629Z,15.20
2018-12-30T01:49:54.296Z,14.87
2018-12-30T01:52:25.087Z,17.53
2018-12-30T01:54:56.459Z,15.13
2018-12-30T01:57:26.895Z,13.40
2018-12-30T01:59:58.169Z,15.77
2018-12-30T02:02:28.856Z,14.20
2018-12-30T02:04:59.403Z,15.37
2018-12-30T02:07:30.063Z,14.40
2018-12-30T02:10:00.614Z,14.00
2018-12-30T02:12:31.090Z,14.83
2018-12-30T02:15:01.660Z,13.53
2018-12-30T02:17:34.818Z,13.40
2018-12-30T02:20:05.413Z,14.70
2018-12-30T02:22:36.477Z,14.43
2018-12-30T02:25:09.965Z,14.87
2018-12-30T02:27:41.571Z,14.10
2018-12-30T02:30:12.193Z,12.60
2018-12-30T02:32:43.490Z,13.90
2018-12-30T02:35:14.053Z,13.93
2018-12-30T02:37:47.964Z,13.73
2018-12-30T02:40:18.366Z,15.33
2018-12-30T02:42:49.294Z,14.07
2018-12-30T02:45:20.306Z,13.33
2018-12-30T02:47:54.052Z,14.50
2018-12-30T02:50:24.767Z,12.60
2018-12-30T02:52:55.199Z,13.57
2018-12-30T02:55:25.653Z,14.47
2018-12-30T02:57:56.300Z,12.97
2018-12-30T03:00:27.870Z,13.13
2018-12-30T03:02:58.766Z,13.50
2018-12-30T03:05:32.045Z,15.00
2018-12-30T03:08:03.051Z,13.03
2018-12-30T03:10:33.723Z,13.07
2018-12-30T03:13:04.819Z,13.00
2018-12-30T03:15:35.803Z,11.77
2018-12-30T03:18:06.475Z,12.23
2018-12-30T03:20:37.534Z,12.83
2018-12-30T03:23:08.929Z,13.90
2018-12-30T03:25:39.602Z,12.37
2018-12-30T03:28:10.376Z,12.90
2018-12-30T03:30:41.376Z,13.00
2018-12-30T03:33:12.131Z,12.40
2018-12-30T03:35:43.174Z,12.77
2018-12-30T03:38:13.850Z,12.83
2018-12-30T03:40:46.203Z,12.67
2018-12-30T03:43:17.023Z,12.27
2018-12-30T03:45:47.931Z,12.37
2018-12-30T03:48:18.368Z,12.17
2018-12-30T03:50:49.044Z,12.00
2018-12-30T03:53:19.483Z,11.73
2018-12-30T03:55:50.928Z,12.03
2018-12-30T03:58:21.486Z,11.30
2018-12-30T04:00:53.328Z,12.87
2018-12-30T04:03:23.920Z,13.30
2018-12-30T04:05:54.364Z,12.83
2018-12-30T04:08:28.099Z,13.17
2018-12-30T04:10:58.600Z,12.67
2018-12-30T04:13:29.348Z,14.90
2018-12-30T04:16:00.687Z,12.77
2018-12-30T04:18:35.295Z,13.90
2018-12-30T04:21:05.674Z,13.20
2018-12-30T04:23:36.128Z,13.70
2018-12-30T04:26:06.776Z,13.60
2018-12-30T04:28:39.088Z,14.97
2018-12-30T04:31:10.052Z,13.03
2018-12-30T04:33:40.790Z,13.43
2018-12-30T04:36:12.033Z,13.20
2018-12-30T04:38:42.407Z,13.40
2018-12-30T04:41:13.336Z,13.33
2018-12-30T04:43:44.213Z,14.23
2018-12-30T04:46:15.240Z,13.47
2018-12-30T04:48:46.522Z,12.80
2018-12-30T04:51:17.287Z,13.70
2018-12-30T04:53:48.377Z,12.37
2018-12-30T04:56:19.657Z,12.20
2018-12-30T04:58:50.616Z,14.97
2018-12-30T05:01:21.179Z,13.20
2018-12-30T05:03:53.043Z,11.60
2018-12-30T05:06:24.095Z,15.23
2018-12-30T05:08:54.778Z,13.17
2018-12-30T05:11:25.883Z,12.30
2018-12-30T05:13:56.552Z,13.03
2018-12-30T05:16:27.215Z,13.83
2018-12-30T05:18:58.383Z,12.00
2018-12-30T05:21:30.032Z,11.93
2018-12-30T05:24:00.761Z,12.33
2018-12-30T05:26:31.553Z,12.27
2018-12-30T05:29:03.291Z,13.27
2018-12-30T05:31:33.892Z,13.50
2018-12-30T05:34:06.121Z,12.70
2018-12-30T05:36:37.246Z,12.37
2018-12-30T05:39:08.617Z,11.13
2018-12-30T05:41:39.330Z,12.00
2018-12-30T05:44:09.728Z,10.23
2018-12-30T05:46:41.429Z,10.90
2018-12-30T05:49:12.387Z,9.57
2018-12-30T05:51:43.055Z,8.43
2018-12-30T05:54:13.976Z,8.40
2018-12-30T05:56:44.883Z,8.90
2018-12-30T05:59:15.724Z,8.10
2018-12-30T06:01:46.373Z,9.20
2018-12-30T06:04:17.091Z,8.23
2018-12-30T06:06:47.819Z,9.20
2018-12-30T06:09:18.537Z,8.83
2018-12-30T06:11:48.886Z,9.10
2018-12-30T06:14:19.865Z,7.83
2018-12-30T06:16:50.459Z,8.40
2018-12-30T06:19:21.408Z,8.27
2018-12-30T06:21:51.904Z,8.57
2018-12-30T06:24:22.764Z,7.47
2018-12-30T06:26:53.620Z,8.43
2018-12-30T06:29:24.536Z,8.37
2018-12-30T06:31:55.215Z,9.70
2018-12-30T06:34:26.358Z,7.50
2018-12-30T06:36:58.212Z,7.20
2018-12-30T06:39:29.408Z,7.17
2018-12-30T06:42:01.484Z,6.87
2018-12-30T06:44:33.727Z,7.83
2018-12-30T06:47:04.658Z,8.17
2018-12-30T06:49:35.779Z,8.20
2018-12-30T06:52:06.527Z,7.67
2018-12-30T06:54:37.967Z,8.03
2018-12-30T06:57:09.975Z,7.53
2018-12-30T06:59:40.605Z,7.67
2018-12-30T07:02:11.816Z,6.00
2018-12-30T07:04:42.729Z,7.00
2018-12-30T07:07:14.590Z,6.10
2018-12-30T07:09:45.209Z,7.20
2018-12-30T07:12:16.191Z,7.33
2018-12-30T07:14:46.973Z,7.20
2018-12-30T07:17:17.288Z,6.70
2018-12-30T07:19:47.660Z,7.40
2018-12-30T07:22:18.060Z,6.63
2018-12-30T07:24:48.507Z,5.90
2018-12-30T07:27:22.246Z,6.50
2018-12-30T07:29:53.209Z,5.70
2018-12-30T07:32:23.731Z,6.30
2018-12-30T07:34:54.213Z,6.87
2018-12-30T07:37:25.257Z,6.43
2018-12-30T07:39:56.258Z,6.40
2018-12-30T07:42:26.971Z,5.70
2018-12-30T07:44:57.628Z,5.60
2018-12-30T07:47:28.309Z,6.63
2018-12-30T07:49:59.453Z,7.13
2018-12-30T07:52:29.900Z,6.43
2018-12-30T07:55:00.540Z,6.07
2018-12-30T07:57:31.420Z,6.60
2018-12-30T08:00:02.371Z,6.27
2018-12-30T08:02:34.411Z,5.60
2018-12-30T08:05:06.705Z,5.53
2018-12-30T08:07:37.335Z,5.20
2018-12-30T08:10:07.850Z,5.00
2018-12-30T08:12:38.508Z,4.60
2018-12-30T08:15:09.327Z,5.90
2018-12-30T08:17:39.891Z,5.70
2018-12-30T08:20:10.118Z,5.80
2018-12-30T08:22:40.519Z,5.77
2018-12-30T08:25:10.967Z,5.60
2018-12-30T08:27:41.922Z,5.87
2018-12-30T08:30:13.131Z,6.93
2018-12-30T08:32:46.529Z,6.30
2018-12-30T08:35:16.905Z,5.20
2018-12-30T08:37:47.793Z,5.33
2018-12-30T08:40:19.442Z,6.03
2018-12-30T08:42:50.318Z,6.80
2018-12-30T08:45:21.159Z,5.83
2018-12-30T08:47:52.012Z,7.37
2018-12-30T08:50:25.207Z,7.73
2018-12-30T08:52:56.218Z,8.10
2018-12-30T08:55:27.571Z,7.73
2018-12-30T08:57:58.565Z,9.73
2018-12-30T09:00:29.496Z,8.70
2018-12-30T09:03:00.891Z,7.97
2018-12-30T09:05:31.974Z,8.23
2018-12-30T09:08:03.315Z,10.17
2018-12-30T09:10:33.616Z,9.47
2018-12-30T09:13:04.656Z,8.80
2018-12-30T09:15:35.215Z,8.87
2018-12-30T09:18:07.176Z,10.20
2018-12-30T09:20:39.452Z,8.83
2018-12-30T09:23:10.497Z,8.63
2018-12-30T09:25:41.019Z,8.90
2018-12-30T09:28:12.086Z,9.13
2018-12-30T09:30:42.890Z,8.33
2018-12-30T09:33:13.763Z,7.53
2018-12-30T09:35:46.051Z,6.77
2018-12-30T09:38:18.216Z,6.77
2018-12-30T09:40:49.635Z,5.20
2018-12-30T09:43:20.067Z,6.30
2018-12-30T09:45:50.248Z,4.90
2018-12-30T09:48:20.928Z,4.47
2018-12-30T09:50:51.515Z,3.93
2018-12-30T09:53:21.850Z,4.60
2018-12-30T09:55:53.598Z,4.20
2018-12-30T09:58:24.211Z,5.20
2018-12-30T10:00:55.098Z,6.50
2018-12-30T10:03:25.627Z,5.60
2018-12-30T10:05:58.957Z,5.73
2018-12-30T10:08:29.504Z,5.20
2018-12-30T10:11:00.290Z,5.80
2018-12-30T10:13:35.289Z,6.10
2018-12-30T10:16:07.118Z,6.03
2018-12-30T10:18:37.752Z,6.93
2018-12-30T10:21:08.083Z,6.90
2018-12-30T10:23:39.689Z,7.50
2018-12-30T10:26:10.233Z,6.67
2018-12-30T10:28:40.951Z,6.70
2018-12-30T10:31:13.833Z,6.27
2018-12-30T10:33:44.820Z,6.10
2018-12-30T10:36:15.820Z,6.23
2018-12-30T10:38:49.189Z,6.50
2018-12-30T10:41:19.885Z,6.87
2018-12-30T10:43:50.738Z,5.17
2018-12-30T10:46:23.186Z,5.70
2018-12-30T10:48:54.009Z,5.60
2018-12-30T10:51:25.122Z,5.20
2018-12-30T10:54:00.750Z,5.20
2018-12-30T10:56:30.514Z,5.63
2018-12-30T10:59:02.818Z,5.93
2018-12-30T11:01:33.254Z,6.07
2018-12-30T11:04:03.895Z,6.40
2018-12-30T11:06:34.567Z,5.60
2018-12-30T11:09:08.396Z,5.50
2018-12-30T11:11:38.699Z,5.50
2018-12-30T11:14:10.181Z,5.93
2018-12-30T11:16:41.308Z,5.60
2018-12-30T11:19:11.755Z,5.53
2018-12-30T11:21:43.259Z,4.47
2018-12-30T11:24:14.803Z,3.80
2018-12-30T11:26:46.690Z,4.40
2018-12-30T11:29:20.139Z,5.57
2018-12-30T11:31:50.452Z,6.13
2018-12-30T11:34:21.357Z,4.30
2018-12-30T11:36:55.452Z,5.10
2018-12-30T11:39:25.838Z,4.67
2018-12-30T11:41:56.483Z,4.80
2018-12-30T11:44:26.980Z,4.83
2018-12-30T11:46:57.505Z,4.73
2018-12-30T11:49:27.975Z,4.20
2018-12-30T11:51:59.208Z,2.73
2018-12-30T11:54:29.598Z,2.77
2018-12-30T11:57:00.863Z,3.07
2018-12-30T11:59:31.565Z,3.40
2018-12-30T12:02:02.590Z,2.83
2018-12-30T12:04:33.445Z,3.20
2018-12-30T12:07:04.090Z,2.93
2018-12-30T12:09:35.111Z,3.30
2018-12-30T12:12:05.635Z,3.17
2018-12-30T12:14:36.052Z,3.50
2018-12-30T12:17:06.644Z,3.70
2018-12-30T12:19:37.097Z,3.40
2018-12-30T12:22:08.150Z,3.03
2018-12-30T12:24:38.770Z,2.83
2018-12-30T12:27:09.870Z,3.27
2018-12-30T12:29:40.636Z,3.47
2018-12-30T12:32:11.938Z,2.23
2018-12-30T12:34:42.656Z,2.90
2018-12-30T12:37:14.968Z,3.57
2018-12-30T12:39:46.773Z,3.10
2018-12-30T12:42:18.261Z,3.50
2018-12-30T12:44:49.512Z,2.53
2018-12-30T12:47:20.421Z,2.67
2018-12-30T12:49:50.843Z,2.70
2018-12-30T12:52:23.159Z,3.53
2018-12-30T12:54:54.246Z,3.00
2018-12-30T12:57:25.909Z,2.67
2018-12-30T12:59:58.296Z,4.10
2018-12-30T13:02:29.025Z,3.63
2018-12-30T13:05:00.370Z,3.60
2018-12-30T13:07:30.939Z,4.07
2018-12-30T13:10:01.948Z,4.00
2018-12-30T13:12:33.103Z,3.40
2018-12-30T13:15:05.503Z,4.43
2018-12-30T13:17:36.497Z,4.10
2018-12-30T13:20:08.761Z,4.20
2018-12-30T13:22:39.177Z,4.53
2018-12-30T13:25:09.796Z,6.90
2018-12-30T13:27:40.305Z,5.97
2018-12-30T13:30:10.778Z,7.93
2018-12-30T13:32:42.470Z,9.50
2018-12-30T13:35:13.353Z,5.13
2018-12-30T13:37:44.258Z,7.57
2018-12-30T13:40:17.690Z,5.97
2018-12-30T13:42:48.215Z,8.77
2018-12-30T13:45:18.910Z,11.33
2018-12-30T13:47:52.399Z,13.00
2018-12-30T13:50:23.173Z,7.60
2018-12-30T13:52:55.796Z,8.77
2018-12-30T13:55:26.377Z,6.37
2018-12-30T13:57:56.783Z,6.00
2018-12-30T14:00:30.441Z,6.17
2018-12-30T14:03:00.783Z,9.17
2018-12-30T14:05:31.690Z,33.63
2018-12-30T14:08:02.392Z,6.90
2018-12-30T14:10:33.457Z,7.67
2018-12-30T14:13:04.583Z,7.20
2018-12-30T14:15:35.570Z,8.33
2018-12-30T14:18:06.213Z,7.83
2018-12-30T14:20:36.930Z,7.40
2018-12-30T14:23:07.944Z,5.53
2018-12-30T14:25:39.763Z,4.73
2018-12-30T14:28:11.704Z,6.40
2018-12-30T14:30:42.358Z,6.30
2018-12-30T14:33:13.351Z,5.53
2018-12-30T14:35:44.121Z,8.43
2018-12-30T14:38:16.266Z,6.10
2018-12-30T14:40:47.105Z,6.40
2018-12-30T14:43:18.214Z,5.60
2018-12-30T14:45:49.138Z,5.63
2018-12-30T14:48:19.841Z,5.50
2018-12-30T14:50:50.268Z,5.80
2018-12-30T14:53:20.819Z,6.93
2018-12-30T14:55:51.505Z,14.10
2018-12-30T14:58:24.229Z,6.30
2018-12-30T15:00:58.386Z,8.47
2018-12-30T15:03:30.088Z,7.20
2018-12-30T15:06:01.263Z,9.50
2018-12-30T15:08:32.506Z,13.00
2018-12-30T15:11:04.354Z,8.40
2018-12-30T15:13:36.040Z,11.27
2018-12-30T15:16:06.773Z,6.60
2018-12-30T15:18:37.999Z,7.20
2018-12-30T15:21:08.871Z,9.17
2018-12-30T15:23:39.666Z,8.53
2018-12-30T15:26:12.389Z,5.97
2018-12-30T15:28:43.334Z,10.77
2018-12-30T15:31:14.047Z,23.00
2018-12-30T15:33:48.612Z,8.83
2018-12-30T15:36:19.899Z,8.53
2018-12-30T15:38:50.937Z,6.50
2018-12-30T15:41:24.394Z,4.73
2018-12-30T15:43:54.902Z,7.80
2018-12-30T15:46:26.714Z,8.37
2018-12-30T15:48:58.058Z,3.67
2018-12-30T15:51:30.351Z,6.30
2018-12-30T15:54:01.150Z,7.47
2018-12-30T15:56:31.972Z,6.20
2018-12-30T15:59:02.509Z,6.80
2018-12-30T16:01:33.678Z,4.30
2018-12-30T16:04:05.539Z,5.57
2018-12-30T16:06:36.712Z,5.10
2018-12-30T16:09:09.565Z,3.87
2018-12-30T16:11:40.165Z,6.07
2018-12-30T16:14:11.973Z,4.30
2018-12-30T16:16:43.418Z,4.53
2018-12-30T16:19:14.642Z,5.80
2018-12-30T16:21:45.487Z,4.20
2018-12-30T16:24:16.513Z,4.37
2018-12-30T16:26:49.090Z,4.17
2018-12-30T16:29:19.909Z,4.80
2018-12-30T16:31:50.665Z,4.50
2018-12-30T16:34:21.247Z,4.70
2018-12-30T16:36:52.291Z,4.13
2018-12-30T16:39:23.097Z,3.87
2018-12-30T16:41:54.065Z,4.70
2018-12-30T16:44:24.679Z,4.60
2018-12-30T16:46:56.358Z,6.03
2018-12-30T16:49:26.979Z,5.87
2018-12-30T16:51:58.254Z,4.23
2018-12-30T16:54:29.018Z,6.90
2018-12-30T16:57:00.063Z,8.60
2018-12-30T16:59:32.062Z,5.93
2018-12-30T17:02:03.129Z,6.63
2018-12-30T17:04:34.264Z,7.70
2018-12-30T17:07:06.384Z,4.47
2018-12-30T17:09:36.927Z,5.97
2018-12-30T17:12:08.620Z,5.10
2018-12-30T17:14:40.272Z,6.80
2018-12-30T17:17:12.066Z,5.97
2018-12-30T17:19:43.023Z,5.43
2018-12-30T17:22:15.341Z,4.30
2018-12-30T17:24:46.351Z,3.97
2018-12-30T17:27:17.155Z,5.97
2018-12-30T17:29:49.319Z,5.77
2018-12-30T17:32:20.305Z,4.30
2018-12-30T17:34:51.012Z,4.93
2018-12-30T17:37:21.735Z,6.27
2018-12-30T17:39:53.293Z,9.43
2018-12-30T17:42:25.511Z,6.20
2018-12-30T17:44:56.696Z,10.63
2018-12-30T17:47:28.445Z,8.00
2018-12-30T17:50:02.401Z,7.93
2018-12-30T17:52:36.243Z,7.33
2018-12-30T17:55:08.732Z,6.80
2018-12-30T17:57:39.926Z,5.53
2018-12-30T18:00:10.744Z,5.63
2018-12-30T18:02:41.403Z,9.73
2018-12-30T18:05:12.149Z,5.40
2018-12-30T18:07:46.064Z,4.20
2018-12-30T18:10:17.109Z,4.20
2018-12-30T18:12:48.466Z,4.23
2018-12-30T18:15:19.498Z,4.00
2018-12-30T18:17:50.728Z,5.70
2018-12-30T18:20:22.858Z,4.60
2018-12-30T18:22:53.957Z,4.03
2018-12-30T18:25:25.011Z,3.97
2018-12-30T18:27:56.054Z,5.43
2018-12-30T18:30:30.000Z,5.33
2018-12-30T18:33:00.530Z,7.93
2018-12-30T18:35:31.381Z,8.93
2018-12-30T18:38:02.105Z,19.63
2018-12-30T18:40:33.299Z,9.50
2018-12-30T18:43:05.839Z,8.13
2018-12-30T18:45:36.811Z,5.53
2018-12-30T18:48:07.872Z,6.00
2018-12-30T18:50:40.779Z,6.03
2018-12-30T18:53:13.075Z,6.30
2018-12-30T18:55:44.479Z,4.73
2018-12-30T18:58:15.302Z,5.83
2018-12-30T19:00:48.362Z,5.20
2018-12-30T19:03:19.193Z,4.40
2018-12-30T19:05:50.792Z,4.97
2018-12-30T19:08:22.916Z,4.33
2018-12-30T19:10:54.144Z,4.90
2018-12-30T19:13:25.402Z,9.20
2018-12-30T19:15:56.597Z,9.10
2018-12-30T19:18:28.263Z,10.53
2018-12-30T19:20:59.418Z,8.20
2018-12-30T19:23:31.058Z,17.50
2018-12-30T19:26:02.650Z,8.10
2018-12-30T19:28:33.809Z,6.53
2018-12-30T19:31:05.141Z,5.20
2018-12-30T19:33:37.299Z,5.50
2018-12-30T19:36:08.453Z,20.87
2018-12-30T19:38:40.799Z,12.20
2018-12-30T19:41:12.706Z,7.37
2018-12-30T19:43:44.080Z,16.27
2018-12-30T19:46:16.010Z,16.70
2018-12-30T19:48:46.920Z,12.20
2018-12-30T19:51:18.881Z,9.90
2018-12-30T19:53:50.213Z,8.53
2018-12-30T19:56:22.278Z,19.37
2018-12-30T19:58:54.437Z,7.20
2018-12-30T20:01:25.807Z,7.00
2018-12-30T20:03:56.603Z,5.90
2018-12-30T20:06:28.030Z,7.33
2018-12-30T20:09:00.772Z,6.90
2018-12-30T20:11:32.874Z,6.23
2018-12-30T20:14:05.621Z,7.87
2018-12-30T20:16:37.499Z,5.50
2018-12-30T20:19:11.753Z,6.50
2018-12-30T20:21:42.966Z,6.77
2018-12-30T20:24:13.988Z,5.60
2018-12-30T20:26:45.102Z,7.30
2018-12-30T20:29:16.027Z,7.93
2018-12-30T20:31:46.990Z,7.60
2018-12-30T20:34:18.651Z,5.93
2018-12-30T20:36:49.744Z,6.47
2018-12-30T20:39:21.486Z,7.37
2018-12-30T20:41:54.752Z,6.60
2018-12-30T20:44:26.061Z,7.87
2018-12-30T20:46:57.123Z,6.80
2018-12-30T20:49:29.098Z,6.00
2018-12-30T20:52:01.597Z,6.63
2018-12-30T20:54:32.419Z,6.70
2018-12-30T20:57:03.700Z,6.30
2018-12-30T20:59:34.818Z,7.10
2018-12-30T21:02:05.849Z,7.10
2018-12-30T21:04:38.255Z,6.47
2018-12-30T21:07:11.459Z,6.10
2018-12-30T21:09:42.117Z,7.13
2018-12-30T21:12:14.612Z,7.87
2018-12-30T21:14:45.947Z,7.17
2018-12-30T21:17:17.041Z,7.33
2018-12-30T21:19:48.207Z,5.90
2018-12-30T21:22:19.721Z,6.93
2018-12-30T21:24:50.685Z,6.40
2018-12-30T21:27:22.750Z,6.30
2018-12-30T21:29:54.043Z,6.43
2018-12-30T21:32:28.028Z,8.00
2018-12-30T21:35:00.700Z,5.90
2018-12-30T21:37:31.640Z,6.77
2018-12-30T21:40:02.845Z,5.53
2018-12-30T21:42:33.709Z,5.80
2018-12-30T21:45:05.407Z,4.20
2018-12-30T21:47:35.964Z,5.60
2018-12-30T21:50:08.438Z,5.57
2018-12-30T21:52:39.824Z,5.67
2018-12-30T21:55:11.384Z,5.20
2018-12-30T21:57:43.274Z,5.73
2018-12-30T22:00:14.032Z,6.13
2018-12-30T22:02:45.258Z,6.13
2018-12-30T22:05:20.453Z,5.70
2018-12-30T22:07:52.418Z,5.73
2018-12-30T22:10:23.390Z,5.67
2018-12-30T22:12:54.233Z,6.47
2018-12-30T22:15:25.366Z,5.53
2018-12-30T22:17:55.890Z,5.80
2018-12-30T22:20:27.037Z,5.93
2018-12-30T22:22:58.189Z,5.10
2018-12-30T22:25:29.955Z,5.10
2018-12-30T22:28:02.144Z,6.10
2018-12-30T22:30:32.833Z,6.57
2018-12-30T22:33:05.873Z,5.27
2018-12-30T22:35:36.499Z,6.57
2018-12-30T22:38:07.762Z,4.97
2018-12-30T22:40:39.888Z,6.07
2018-12-30T22:43:10.765Z,5.97
2018-12-30T22:45:41.901Z,6.03
2018-12-30T22:48:16.651Z,5.63
2018-12-30T22:50:50.448Z,5.30
2018-12-30T22:53:21.055Z,4.40
2018-12-30T22:55:52.851Z,5.43
2018-12-30T22:58:23.815Z,4.70
2018-12-30T23:01:08.596Z,5.27
2018-12-30T23:03:39.536Z,5.60
2018-12-30T23:06:22.815Z,5.80
2018-12-30T23:08:54.058Z,5.70
2018-12-30T23:11:24.692Z,6.00
2018-12-30T23:13:55.971Z,6.40
2018-12-30T23:16:27.329Z,5.73
2018-12-30T23:18:58.530Z,6.77
2018-12-30T23:21:29.379Z,5.50
2018-12-30T23:24:01.453Z,6.23
2018-12-30T23:26:32.090Z,5.80
2018-12-30T23:29:02.613Z,5.20
2018-12-30T23:31:33.907Z,5.90
2018-12-30T23:34:04.331Z,6.43
2018-12-30T23:36:36.878Z,6.70
2018-12-30T23:39:08.611Z,5.77
2018-12-30T23:41:39.307Z,5.93
2018-12-30T23:44:09.782Z,6.20
2018-12-30T23:46:40.836Z,6.13
2018-12-30T23:49:11.771Z,6.70
2018-12-30T23:51:45.411Z,6.50
2018-12-30T23:54:16.113Z,5.57
2018-12-30T23:56:46.403Z,6.70
2018-12-30T23:59:20.193Z,5.73
