createdAt,value
2019-01-27T00:01:04.911Z,169.53
2019-01-27T00:03:38.680Z,165.20
2019-01-27T00:06:12.363Z,167.30
2019-01-27T00:08:46.043Z,172.57
2019-01-27T00:11:19.709Z,169.67
2019-01-27T00:13:53.349Z,155.07
2019-01-27T00:16:26.944Z,159.33
2019-01-27T00:19:00.587Z,151.97
2019-01-27T00:21:34.255Z,152.50
2019-01-27T00:24:07.949Z,150.10
2019-01-27T00:26:41.549Z,140.43
2019-01-27T00:29:15.177Z,147.33
2019-01-27T00:31:48.837Z,151.67
2019-01-27T00:34:22.455Z,134.47
2019-01-27T00:36:56.162Z,136.13
2019-01-27T00:39:29.737Z,128.93
2019-01-27T00:42:03.619Z,119.00
2019-01-27T00:44:37.323Z,134.63
2019-01-27T00:47:10.935Z,136.50
2019-01-27T00:49:44.615Z,134.73
2019-01-27T00:52:18.214Z,144.50
2019-01-27T00:54:51.879Z,129.10
2019-01-27T00:57:25.519Z,115.27
2019-01-27T00:59:59.159Z,137.83
2019-01-27T01:06:18.839Z,127.33
2019-01-27T01:08:52.439Z,141.60
2019-01-27T01:11:26.233Z,144.43
2019-01-27T01:13:59.805Z,150.93
2019-01-27T01:16:33.510Z,128.03
2019-01-27T01:22:53.191Z,127.90
2019-01-27T01:25:26.893Z,126.37
2019-01-27T01:28:00.475Z,122.87
2019-01-27T01:30:34.527Z,117.67
2019-01-27T01:33:08.193Z,111.87
2019-01-27T01:35:41.938Z,108.87
2019-01-27T01:38:15.620Z,107.07
2019-01-27T01:40:49.243Z,119.73
2019-01-27T01:43:22.967Z,125.93
2019-01-27T01:45:56.611Z,117.47
2019-01-27T01:48:30.294Z,115.77
2019-01-27T01:51:04.273Z,108.30
2019-01-27T01:53:37.860Z,117.67
2019-01-27T01:56:12.943Z,112.60
2019-01-27T01:58:46.599Z,116.73
2019-01-27T02:01:20.313Z,111.10
2019-01-27T02:03:54.041Z,127.00
2019-01-27T02:06:27.665Z,116.83
2019-01-27T02:09:01.339Z,121.20
2019-01-27T02:11:34.981Z,120.50
2019-01-27T02:14:08.824Z,112.33
2019-01-27T02:16:42.464Z,125.03
2019-01-27T02:19:16.129Z,123.20
2019-01-27T02:21:49.721Z,107.50
2019-01-27T02:24:23.463Z,112.77
2019-01-27T02:26:57.091Z,122.00
2019-01-27T02:29:30.691Z,121.43
2019-01-27T02:32:04.629Z,114.77
2019-01-27T02:34:38.225Z,120.10
2019-01-27T02:37:12.006Z,116.13
2019-01-27T02:39:45.607Z,124.77
2019-01-27T02:42:19.237Z,113.87
2019-01-27T02:44:52.837Z,117.33
2019-01-27T02:47:26.446Z,128.60
2019-01-27T02:50:00.178Z,112.87
2019-01-27T02:52:33.797Z,134.30
2019-01-27T02:55:08.908Z,129.63
2019-01-27T02:57:42.467Z,128.17
2019-01-27T03:00:20.827Z,139.53
2019-01-27T03:06:42.080Z,141.97
2019-01-27T03:09:15.664Z,148.37
2019-01-27T03:11:49.476Z,145.93
2019-01-27T03:14:23.149Z,150.47
2019-01-27T03:16:56.854Z,144.53
2019-01-27T03:23:16.746Z,149.47
2019-01-27T03:25:50.427Z,161.27
2019-01-27T03:28:24.008Z,149.77
2019-01-27T03:30:57.718Z,156.43
2019-01-27T03:33:31.384Z,159.73
2019-01-27T03:36:05.362Z,155.00
2019-01-27T03:38:39.046Z,144.20
2019-01-27T03:41:12.675Z,144.40
2019-01-27T03:43:46.537Z,156.80
2019-01-27T03:46:20.168Z,147.13
2019-01-27T03:48:53.758Z,139.20
2019-01-27T03:51:27.478Z,145.17
2019-01-27T03:54:02.585Z,133.97
2019-01-27T03:56:36.299Z,131.77
2019-01-27T03:59:09.890Z,136.93
2019-01-27T04:01:43.607Z,130.30
2019-01-27T04:04:17.195Z,120.73
2019-01-27T04:06:50.900Z,133.20
2019-01-27T04:09:24.525Z,138.70
2019-01-27T04:11:58.123Z,137.97
2019-01-27T04:14:31.755Z,134.07
2019-01-27T04:17:05.492Z,130.20
2019-01-27T04:19:39.172Z,140.40
2019-01-27T04:22:12.932Z,136.23
2019-01-27T04:24:46.737Z,140.60
2019-01-27T04:27:20.327Z,143.10
2019-01-27T04:29:54.019Z,139.73
2019-01-27T04:32:27.611Z,146.23
2019-01-27T04:35:01.295Z,140.07
2019-01-27T04:37:34.924Z,143.37
2019-01-27T04:40:14.358Z,140.43
2019-01-27T04:42:48.036Z,138.37
2019-01-27T04:45:23.429Z,149.67
2019-01-27T04:47:57.021Z,156.53
2019-01-27T04:50:30.712Z,150.77
2019-01-27T04:53:04.763Z,153.40
2019-01-27T04:55:38.769Z,145.53
2019-01-27T04:58:12.374Z,144.43
2019-01-27T05:00:46.071Z,140.97
2019-01-27T05:07:06.224Z,139.40
2019-01-27T05:09:39.812Z,137.40
2019-01-27T05:12:13.408Z,135.60
2019-01-27T05:14:47.051Z,147.80
2019-01-27T05:17:20.636Z,143.23
2019-01-27T05:23:21.994Z,132.90
2019-01-27T05:25:55.638Z,134.77
2019-01-27T05:28:29.240Z,132.57
2019-01-27T05:31:02.870Z,143.90
2019-01-27T05:33:36.464Z,132.60
2019-01-27T05:36:10.090Z,136.00
2019-01-27T05:38:43.685Z,143.30
2019-01-27T05:41:17.464Z,135.03
2019-01-27T05:43:51.054Z,129.53
2019-01-27T05:46:24.702Z,127.13
2019-01-27T05:48:58.300Z,131.70
2019-01-27T05:51:31.941Z,128.40
2019-01-27T05:54:05.657Z,118.30
2019-01-27T05:56:39.302Z,121.47
2019-01-27T05:59:13.172Z,122.33
2019-01-27T06:01:46.777Z,115.73
2019-01-27T06:04:20.409Z,127.33
2019-01-27T06:06:54.008Z,113.17
2019-01-27T06:09:27.775Z,123.00
2019-01-27T06:12:01.364Z,115.20
2019-01-27T06:14:35.159Z,112.13
2019-01-27T06:17:10.475Z,111.10
2019-01-27T06:19:44.135Z,123.20
2019-01-27T06:22:17.810Z,113.63
2019-01-27T06:24:51.423Z,119.37
2019-01-27T06:27:25.131Z,108.83
2019-01-27T06:29:58.718Z,127.87
2019-01-27T06:32:34.082Z,124.10
2019-01-27T06:35:07.737Z,118.23
2019-01-27T06:37:41.365Z,123.47
2019-01-27T06:40:15.111Z,116.43
2019-01-27T06:42:48.702Z,132.47
2019-01-27T06:45:22.575Z,125.37
2019-01-27T06:47:56.168Z,125.17
2019-01-27T06:50:29.794Z,118.47
2019-01-27T06:53:03.736Z,137.47
2019-01-27T06:55:37.366Z,136.77
2019-01-27T06:58:10.964Z,146.80
2019-01-27T07:00:52.115Z,139.20
2019-01-27T07:03:27.423Z,150.93
2019-01-27T07:06:17.713Z,138.00
2019-01-27T07:08:52.945Z,140.37
2019-01-27T07:11:34.122Z,147.73
2019-01-27T07:14:11.828Z,147.90
2019-01-27T07:16:47.127Z,145.70
2019-01-27T07:23:07.131Z,151.13
2019-01-27T07:25:48.587Z,145.30
2019-01-27T07:28:40.377Z,144.97
2019-01-27T07:31:15.675Z,143.43
2019-01-27T07:34:07.383Z,139.27
2019-01-27T07:36:58.961Z,150.67
2019-01-27T07:39:34.199Z,140.60
2019-01-27T07:42:09.622Z,139.70
2019-01-27T07:44:50.777Z,149.17
2019-01-27T07:47:31.757Z,140.07
2019-01-27T07:50:10.067Z,145.50
2019-01-27T07:52:57.469Z,147.93
2019-01-27T07:55:46.281Z,147.77
2019-01-27T07:58:33.513Z,149.37
2019-01-27T08:01:23.683Z,151.53
2019-01-27T08:07:31.916Z,141.50
2019-01-27T08:10:18.785Z,152.77
2019-01-27T08:13:02.490Z,141.47
2019-01-27T08:15:46.416Z,140.03
2019-01-27T08:18:39.934Z,140.63
2019-01-27T08:22:17.242Z,134.97
2019-01-27T08:24:58.232Z,133.77
2019-01-27T08:27:33.603Z,137.70
2019-01-27T08:30:14.484Z,140.50
2019-01-27T08:32:52.347Z,133.97
2019-01-27T08:39:09.261Z,129.97
2019-01-27T08:42:00.835Z,128.67
2019-01-27T08:44:39.845Z,132.07
2019-01-27T08:47:13.208Z,126.07
2019-01-27T08:53:33.116Z,124.57
2019-01-27T08:56:06.776Z,134.47
2019-01-27T08:58:40.572Z,139.40
2019-01-27T09:01:15.949Z,128.37
2019-01-27T09:03:51.437Z,131.40
2019-01-27T09:07:19.781Z,139.63
2019-01-27T09:09:55.164Z,127.80
2019-01-27T09:12:39.314Z,141.97
2019-01-27T09:15:14.725Z,128.57
2019-01-27T09:17:55.541Z,138.63
2019-01-27T09:21:23.530Z,127.63
2019-01-27T09:24:04.610Z,130.77
2019-01-27T09:26:39.872Z,121.87
2019-01-27T09:29:20.699Z,128.30
2019-01-27T09:31:55.940Z,133.90
2019-01-27T09:38:07.977Z,127.90
2019-01-27T09:40:46.048Z,129.07
2019-01-27T09:43:37.516Z,128.87
2019-01-27T09:46:15.616Z,127.13
2019-01-27T09:52:03.189Z,135.67
2019-01-27T09:54:47.438Z,130.43
2019-01-27T09:57:25.252Z,136.63
2019-01-27T10:00:06.512Z,135.77
2019-01-27T10:02:59.849Z,127.87
2019-01-27T10:09:14.644Z,139.43
2019-01-27T10:11:49.945Z,132.93
2019-01-27T10:14:25.300Z,123.77
2019-01-27T10:17:09.337Z,131.00
2019-01-27T10:20:00.942Z,118.63
2019-01-27T10:22:36.190Z,136.03
2019-01-27T10:25:28.890Z,129.37
2019-01-27T10:28:09.842Z,134.80
2019-01-27T10:30:53.660Z,128.20
2019-01-27T10:33:45.534Z,123.97
2019-01-27T10:36:21.682Z,128.87
2019-01-27T10:38:59.712Z,136.40
2019-01-27T10:41:43.928Z,129.50
2019-01-27T10:44:31.412Z,127.03
2019-01-27T10:47:09.662Z,127.37
2019-01-27T10:53:22.040Z,135.33
2019-01-27T10:56:00.203Z,143.00
2019-01-27T10:58:38.029Z,128.30
2019-01-27T11:01:13.410Z,146.93
2019-01-27T11:03:54.532Z,141.73
2019-01-27T11:10:32.344Z,133.80
2019-01-27T11:13:07.641Z,136.00
2019-01-27T11:15:43.000Z,141.83
2019-01-27T11:18:30.182Z,142.07
2019-01-27T11:24:51.592Z,145.87
2019-01-27T11:27:32.944Z,151.90
2019-01-27T11:30:04.053Z,138.40
2019-01-27T11:32:39.304Z,139.17
2019-01-27T11:35:14.708Z,135.27
2019-01-27T11:37:50.017Z,138.80
2019-01-27T11:40:40.670Z,144.27
2019-01-27T11:43:31.179Z,142.73
2019-01-27T11:46:06.592Z,153.03
2019-01-27T11:48:41.826Z,141.30
2019-01-27T11:51:17.209Z,144.97
2019-01-27T11:53:50.844Z,159.67
2019-01-27T11:56:24.545Z,147.63
2019-01-27T11:58:58.145Z,147.80
2019-01-27T12:01:31.921Z,158.20
2019-01-27T12:04:05.592Z,150.03
2019-01-27T12:06:39.451Z,153.77
2019-01-27T12:09:13.118Z,152.10
2019-01-27T12:11:46.758Z,157.43
2019-01-27T12:14:20.499Z,142.07
2019-01-27T12:16:54.360Z,158.40
2019-01-27T12:19:28.539Z,141.97
2019-01-27T12:22:02.775Z,153.20
2019-01-27T12:24:36.375Z,153.43
2019-01-27T12:27:10.080Z,153.57
2019-01-27T12:29:43.757Z,164.03
2019-01-27T12:32:17.482Z,151.13
2019-01-27T12:38:37.002Z,147.47
2019-01-27T12:41:10.678Z,161.10
2019-01-27T12:43:44.338Z,149.27
2019-01-27T12:46:17.997Z,152.20
2019-01-27T12:48:51.744Z,163.97
2019-01-27T12:55:13.475Z,153.20
2019-01-27T12:57:47.139Z,149.90
2019-01-27T13:00:29.929Z,145.03
2019-01-27T13:03:04.017Z,147.37
2019-01-27T13:05:37.797Z,152.90
2019-01-27T13:08:11.570Z,153.07
2019-01-27T13:10:45.322Z,163.20
2019-01-27T13:13:18.975Z,163.50
2019-01-27T13:15:52.574Z,164.23
2019-01-27T13:18:26.257Z,162.10
2019-01-27T13:20:59.952Z,156.33
2019-01-27T13:23:33.651Z,160.40
2019-01-27T13:26:07.252Z,152.70
2019-01-27T13:28:41.016Z,159.17
2019-01-27T13:31:14.642Z,160.53
2019-01-27T13:33:48.414Z,166.83
2019-01-27T13:36:22.365Z,163.43
2019-01-27T13:38:56.119Z,151.60
2019-01-27T13:41:29.833Z,157.77
2019-01-27T13:44:05.039Z,168.57
2019-01-27T13:46:38.767Z,160.60
2019-01-27T13:49:12.667Z,159.97
2019-01-27T13:51:46.813Z,158.07
2019-01-27T13:54:20.642Z,163.20
2019-01-27T13:56:54.317Z,168.57
2019-01-27T13:59:27.913Z,160.23
2019-01-27T14:02:01.544Z,161.20
2019-01-27T14:04:35.149Z,170.87
2019-01-27T14:07:08.923Z,168.50
2019-01-27T14:09:42.703Z,168.53
2019-01-27T14:12:16.749Z,170.73
2019-01-27T14:14:50.339Z,166.37
2019-01-27T14:17:24.056Z,169.53
2019-01-27T14:23:02.299Z,182.50
2019-01-27T14:25:36.027Z,170.90
2019-01-27T14:28:09.819Z,168.77
2019-01-27T14:30:45.251Z,177.93
2019-01-27T14:33:18.991Z,181.97
2019-01-27T14:39:38.957Z,178.73
2019-01-27T14:42:12.594Z,192.43
2019-01-27T14:44:46.283Z,186.23
2019-01-27T14:47:19.881Z,177.30
2019-01-27T14:49:53.535Z,203.17
2019-01-27T14:56:13.164Z,193.47
2019-01-27T14:58:46.873Z,210.70
2019-01-27T15:01:20.585Z,215.97
2019-01-27T15:03:54.201Z,207.23
2019-01-27T15:06:27.947Z,196.60
2019-01-27T15:09:01.572Z,209.83
2019-01-27T15:11:35.176Z,206.43
2019-01-27T15:14:09.057Z,204.70
2019-01-27T15:16:42.706Z,224.27
2019-01-27T15:19:16.285Z,219.03
2019-01-27T15:21:49.905Z,214.23
2019-01-27T15:24:23.500Z,200.80
2019-01-27T15:26:57.205Z,220.37
2019-01-27T15:29:30.807Z,217.77
2019-01-27T15:32:04.591Z,222.17
2019-01-27T15:34:38.273Z,221.97
2019-01-27T15:37:11.881Z,218.47
2019-01-27T15:39:45.494Z,227.17
2019-01-27T15:42:19.191Z,236.77
2019-01-27T15:44:52.783Z,229.93
2019-01-27T15:47:26.581Z,235.20
2019-01-27T15:50:00.271Z,227.60
2019-01-27T15:52:34.051Z,240.40
2019-01-27T15:55:10.715Z,230.47
2019-01-27T15:57:44.455Z,237.87
2019-01-27T16:00:23.925Z,223.40
2019-01-27T16:02:57.611Z,224.20
2019-01-27T16:09:10.367Z,224.47
2019-01-27T16:11:44.141Z,237.83
2019-01-27T16:14:17.741Z,243.70
2019-01-27T16:16:51.715Z,244.40
2019-01-27T16:19:25.339Z,252.10
2019-01-27T16:25:36.300Z,247.53
2019-01-27T16:28:09.975Z,253.10
2019-01-27T16:31:00.058Z,239.83
2019-01-27T16:33:38.269Z,236.43
2019-01-27T16:36:12.079Z,235.80
2019-01-27T16:38:45.745Z,238.70
2019-01-27T16:41:19.354Z,235.30
2019-01-27T16:43:53.222Z,248.43
2019-01-27T16:46:27.042Z,228.37
2019-01-27T16:49:00.670Z,252.40
2019-01-27T16:51:34.503Z,230.00
2019-01-27T16:54:08.205Z,251.73
2019-01-27T16:56:41.799Z,236.57
2019-01-27T16:59:15.603Z,239.87
2019-01-27T17:01:49.243Z,247.23
2019-01-27T17:04:22.868Z,239.03
2019-01-27T17:06:56.604Z,241.63
2019-01-27T17:09:30.295Z,245.07
2019-01-27T17:12:04.041Z,228.70
2019-01-27T17:14:38.326Z,242.13
2019-01-27T17:17:12.466Z,239.47
2019-01-27T17:19:46.111Z,253.73
2019-01-27T17:22:19.765Z,243.20
2019-01-27T17:24:53.398Z,273.00
2019-01-27T17:27:26.993Z,252.17
2019-01-27T17:30:00.738Z,258.30
2019-01-27T17:32:34.330Z,261.43
2019-01-27T17:35:10.840Z,273.73
2019-01-27T17:37:44.573Z,269.40
2019-01-27T17:40:19.521Z,265.83
2019-01-27T17:42:53.278Z,259.20
2019-01-27T17:45:28.344Z,266.93
2019-01-27T17:48:02.086Z,268.80
2019-01-27T17:50:35.706Z,248.83
2019-01-27T17:53:09.481Z,270.57
2019-01-27T17:55:44.850Z,276.70
2019-01-27T17:58:34.667Z,271.50
2019-01-27T18:01:26.347Z,269.63
2019-01-27T18:04:07.468Z,262.23
2019-01-27T18:10:19.880Z,277.47
2019-01-27T18:12:55.284Z,281.77
2019-01-27T18:15:29.068Z,274.83
2019-01-27T18:18:02.650Z,270.50
2019-01-27T18:20:36.484Z,281.10
2019-01-27T18:26:56.470Z,288.97
2019-01-27T18:29:30.136Z,298.30
2019-01-27T18:32:03.833Z,290.10
2019-01-27T18:34:37.464Z,320.50
2019-01-27T18:37:11.200Z,307.20
2019-01-27T18:39:44.860Z,307.07
2019-01-27T18:42:18.560Z,324.07
2019-01-27T18:44:52.229Z,289.67
2019-01-27T18:47:26.112Z,323.60
2019-01-27T18:49:59.764Z,298.70
2019-01-27T18:52:33.529Z,307.23
2019-01-27T18:55:23.766Z,298.00
2019-01-27T18:57:59.055Z,282.57
2019-01-27T19:00:46.212Z,312.93
2019-01-27T19:03:38.224Z,295.70
2019-01-27T19:10:00.759Z,286.43
2019-01-27T19:12:42.233Z,290.43
2019-01-27T19:15:29.344Z,285.43
2019-01-27T19:18:04.728Z,287.23
2019-01-27T19:20:40.008Z,287.77
2019-01-27T19:24:20.359Z,267.40
2019-01-27T19:26:58.280Z,265.47
2019-01-27T19:29:39.411Z,247.70
2019-01-27T19:32:14.658Z,246.87
2019-01-27T19:34:49.925Z,250.93
2019-01-27T19:41:02.320Z,236.57
2019-01-27T19:43:43.476Z,233.40
2019-01-27T19:46:21.810Z,223.90
2019-01-27T19:48:57.184Z,239.30
2019-01-27T19:51:38.676Z,247.33
2019-01-27T19:54:30.369Z,233.20
2019-01-27T19:57:14.452Z,249.97
2019-01-27T19:59:55.972Z,228.10
2019-01-27T20:02:46.076Z,223.50
2019-01-27T20:05:21.431Z,223.63
2019-01-27T20:07:59.576Z,221.70
2019-01-27T20:10:34.980Z,224.27
2019-01-27T20:13:13.297Z,216.77
2019-01-27T20:16:04.904Z,231.23
2019-01-27T20:18:42.923Z,217.67
2019-01-27T20:24:35.052Z,221.87
2019-01-27T20:27:19.408Z,207.93
2019-01-27T20:29:57.508Z,204.00
2019-01-27T20:32:35.465Z,225.70
2019-01-27T20:35:10.840Z,200.07
2019-01-27T20:41:25.999Z,203.60
2019-01-27T20:44:10.106Z,204.27
2019-01-27T20:46:57.497Z,195.03
2019-01-27T20:49:44.980Z,211.13
2019-01-27T20:52:23.408Z,201.10
2019-01-27T20:55:13.688Z,217.63
2019-01-27T20:57:49.104Z,193.33
2019-01-27T21:00:24.475Z,211.43
2019-01-27T21:03:11.871Z,188.80
2019-01-27T21:05:47.095Z,195.60
2019-01-27T21:08:25.672Z,179.33
2019-01-27T21:11:06.790Z,188.07
2019-01-27T21:13:42.061Z,196.77
2019-01-27T21:16:17.434Z,179.67
2019-01-27T21:18:58.691Z,179.77
2019-01-27T21:21:32.351Z,172.70
2019-01-27T21:24:06.316Z,174.27
2019-01-27T21:26:39.924Z,178.63
2019-01-27T21:29:13.589Z,192.27
2019-01-27T21:31:47.238Z,183.20
2019-01-27T21:34:20.834Z,179.23
2019-01-27T21:36:54.470Z,179.57
2019-01-27T21:39:34.818Z,192.73
2019-01-27T21:42:08.508Z,188.57
2019-01-27T21:44:42.098Z,178.90
2019-01-27T21:47:15.785Z,192.50
2019-01-27T21:49:49.386Z,179.33
2019-01-27T21:52:23.025Z,187.90
2019-01-27T21:54:56.832Z,178.97
2019-01-27T21:57:30.533Z,189.20
2019-01-27T22:00:10.057Z,184.63
2019-01-27T22:02:43.651Z,182.83
2019-01-27T22:05:17.367Z,181.47
2019-01-27T22:07:51.046Z,181.80
2019-01-27T22:10:24.677Z,169.77
2019-01-27T22:12:58.351Z,173.93
2019-01-27T22:15:31.960Z,168.07
2019-01-27T22:18:05.557Z,189.67
2019-01-27T22:20:39.134Z,163.90
2019-01-27T22:23:12.737Z,172.37
2019-01-27T22:25:46.391Z,172.67
2019-01-27T22:28:20.018Z,172.93
2019-01-27T22:30:55.154Z,170.30
2019-01-27T22:33:29.940Z,156.60
2019-01-27T22:36:03.670Z,164.53
2019-01-27T22:38:37.345Z,158.90
2019-01-27T22:41:10.944Z,160.03
2019-01-27T22:43:44.577Z,156.10
2019-01-27T22:46:18.248Z,160.23
2019-01-27T22:48:53.049Z,155.73
2019-01-27T22:51:26.696Z,161.73
2019-01-27T22:54:01.809Z,150.47
2019-01-27T22:56:35.471Z,154.43
2019-01-27T22:59:09.151Z,150.67
2019-01-27T23:01:43.373Z,152.07
2019-01-27T23:04:17.079Z,157.53
2019-01-27T23:06:50.923Z,152.67
2019-01-27T23:09:24.823Z,155.77
2019-01-27T23:11:59.821Z,156.17
2019-01-27T23:14:33.433Z,149.73
2019-01-27T23:17:07.192Z,155.47
2019-01-27T23:19:40.801Z,151.60
2019-01-27T23:26:00.551Z,155.63
2019-01-27T23:28:35.615Z,149.07
2019-01-27T23:31:09.315Z,147.17
2019-01-27T23:33:42.914Z,143.83
2019-01-27T23:36:16.611Z,155.27
2019-01-27T23:42:36.551Z,143.80
2019-01-27T23:45:12.277Z,148.40
2019-01-27T23:47:45.970Z,155.53
2019-01-27T23:50:19.692Z,151.17
2019-01-27T23:52:53.480Z,159.33
2019-01-27T23:55:27.215Z,152.67
2019-01-27T23:58:00.863Z,148.80
