createdAt,value
2022-12-10T00:04:50.900Z,-0.33
2022-12-10T00:09:54.275Z,-0.35
2022-12-10T00:14:57.375Z,-0.36
2022-12-10T00:20:00.788Z,-0.39
2022-12-10T00:25:05.571Z,-0.42
2022-12-10T00:30:09.794Z,-0.45
2022-12-10T00:35:13.382Z,-0.47
2022-12-10T00:40:16.693Z,-0.49
2022-12-10T00:45:20.310Z,-0.52
2022-12-10T00:50:23.530Z,-0.56
2022-12-10T00:55:26.623Z,-0.60
2022-12-10T01:00:29.836Z,-0.61
2022-12-10T01:05:32.936Z,-0.61
2022-12-10T01:10:36.350Z,-0.61
2022-12-10T01:15:40.480Z,-0.62
2022-12-10T01:20:43.892Z,-0.62
2022-12-10T01:25:47.622Z,-0.61
2022-12-10T01:30:50.819Z,-0.60
2022-12-10T01:35:53.979Z,-0.59
2022-12-10T01:40:57.234Z,-0.59
2022-12-10T01:46:00.418Z,-0.58
2022-12-10T01:51:03.958Z,-0.57
2022-12-10T01:56:07.677Z,-0.56
2022-12-10T02:01:22.952Z,-0.55
2022-12-10T02:06:49.421Z,-0.54
2022-12-10T02:12:16.588Z,-0.53
2022-12-10T02:17:34.134Z,-0.52
2022-12-10T02:22:47.066Z,-0.51
2022-12-10T02:28:15.367Z,-0.50
2022-12-10T02:33:21.444Z,-0.50
2022-12-10T02:38:30.077Z,-0.50
2022-12-10T02:43:34.977Z,-0.51
2022-12-10T02:48:40.793Z,-0.52
2022-12-10T02:53:45.128Z,-0.52
2022-12-10T02:58:57.038Z,-0.51
2022-12-10T03:04:08.236Z,-0.50
2022-12-10T03:09:24.037Z,-0.52
2022-12-10T03:14:32.112Z,-0.53
2022-12-10T03:19:42.945Z,-0.53
2022-12-10T03:24:46.358Z,-0.53
2022-12-10T03:29:56.323Z,-0.53
2022-12-10T03:35:01.356Z,-0.53
2022-12-10T03:40:06.953Z,-0.54
2022-12-10T03:45:10.966Z,-0.56
2022-12-10T03:50:14.173Z,-0.55
2022-12-10T03:55:17.994Z,-0.56
2022-12-10T04:00:21.612Z,-0.58
2022-12-10T04:05:24.717Z,-0.59
2022-12-10T04:10:27.823Z,-0.59
2022-12-10T04:16:00.524Z,-0.60
2022-12-10T04:21:22.773Z,-0.62
2022-12-10T04:26:45.243Z,-0.63
2022-12-10T04:31:48.953Z,-0.63
2022-12-10T04:36:52.879Z,-0.64
2022-12-10T04:41:56.186Z,-0.64
2022-12-10T04:47:00.277Z,-0.64
2022-12-10T04:52:04.702Z,-0.63
2022-12-10T04:57:08.755Z,-0.61
2022-12-10T05:02:12.093Z,-0.62
2022-12-10T05:07:15.299Z,-0.61
2022-12-10T05:12:19.018Z,-0.61
2022-12-10T05:17:22.536Z,-0.61
2022-12-10T05:22:44.389Z,-0.61
2022-12-10T05:27:47.998Z,-0.62
2022-12-10T05:32:51.512Z,-0.63
2022-12-10T05:37:54.615Z,-0.62
2022-12-10T05:42:57.822Z,-0.61
2022-12-10T05:48:02.056Z,-0.61
2022-12-10T05:53:05.979Z,-0.61
2022-12-10T05:58:09.187Z,-0.59
2022-12-10T06:03:12.838Z,-0.59
2022-12-10T06:08:16.237Z,-0.59
2022-12-10T06:13:19.322Z,-0.58
2022-12-10T06:18:22.943Z,-0.60
2022-12-10T06:23:26.251Z,-0.59
2022-12-10T06:28:29.363Z,-0.58
2022-12-10T06:33:32.974Z,-0.57
2022-12-10T06:38:37.051Z,-0.58
2022-12-10T06:43:40.207Z,-0.58
2022-12-10T06:48:43.723Z,-0.57
2022-12-10T06:53:47.546Z,-0.57
2022-12-10T06:58:50.758Z,-0.57
2022-12-10T07:03:54.882Z,-0.58
2022-12-10T07:08:58.504Z,-0.56
2022-12-10T07:14:01.808Z,-0.54
2022-12-10T07:19:05.118Z,-0.52
2022-12-10T07:24:11.005Z,-0.50
2022-12-10T07:29:17.986Z,-0.48
2022-12-10T07:34:21.296Z,-0.46
2022-12-10T07:39:25.018Z,-0.43
2022-12-10T07:44:28.430Z,-0.40
2022-12-10T07:49:32.371Z,-0.39
2022-12-10T07:54:35.839Z,-0.37
2022-12-10T07:59:39.177Z,-0.38
2022-12-10T08:04:42.388Z,-0.38
2022-12-10T08:09:45.698Z,-0.34
2022-12-10T08:14:49.010Z,-0.31
2022-12-10T08:19:52.115Z,-0.28
2022-12-10T08:24:57.822Z,-0.26
2022-12-10T08:30:02.777Z,-0.29
2022-12-10T08:35:09.660Z,-0.31
2022-12-10T08:40:15.814Z,-0.31
2022-12-10T08:45:20.219Z,-0.27
2022-12-10T08:50:24.708Z,-0.23
2022-12-10T08:55:29.888Z,-0.20
2022-12-10T09:00:36.471Z,-0.19
2022-12-10T09:05:41.677Z,-0.20
2022-12-10T09:10:46.218Z,-0.18
2022-12-10T09:15:54.850Z,-0.15
2022-12-10T09:20:59.559Z,-0.11
2022-12-10T09:26:08.716Z,-0.06
2022-12-10T09:31:17.807Z,-0.01
2022-12-10T09:36:31.766Z,0.06
2022-12-10T09:41:48.354Z,0.11
2022-12-10T09:46:59.757Z,0.17
2022-12-10T09:52:08.242Z,0.22
2022-12-10T09:57:21.749Z,0.28
2022-12-10T10:02:28.321Z,0.30
2022-12-10T10:07:34.781Z,0.37
2022-12-10T10:12:41.964Z,0.43
2022-12-10T10:17:48.579Z,0.42
2022-12-10T10:22:55.549Z,0.41
2022-12-10T10:28:01.145Z,0.45
2022-12-10T10:33:11.413Z,0.51
2022-12-10T10:38:24.805Z,0.56
2022-12-10T10:44:02.532Z,0.58
2022-12-10T10:49:28.746Z,0.62
2022-12-10T10:54:42.179Z,0.69
2022-12-10T10:59:47.464Z,0.71
2022-12-10T11:04:55.169Z,0.72
2022-12-10T11:10:00.573Z,0.70
2022-12-10T11:15:25.290Z,0.69
2022-12-10T11:20:41.943Z,0.67
2022-12-10T11:26:25.939Z,0.67
2022-12-10T11:32:24.154Z,0.68
2022-12-10T11:37:39.212Z,0.69
2022-12-10T11:42:56.431Z,0.70
2022-12-10T11:48:41.874Z,0.68
2022-12-10T11:54:20.690Z,0.67
2022-12-10T12:00:02.588Z,0.68
2022-12-10T12:05:26.948Z,0.70
2022-12-10T12:10:54.684Z,0.67
2022-12-10T12:16:07.747Z,0.65
2022-12-10T12:21:16.665Z,0.65
2022-12-10T12:26:38.576Z,0.65
2022-12-10T12:31:49.428Z,0.65
2022-12-10T12:36:55.303Z,0.64
2022-12-10T12:42:25.837Z,0.61
2022-12-10T12:47:31.344Z,0.60
2022-12-10T12:52:47.424Z,0.57
2022-12-10T12:58:03.597Z,0.51
2022-12-10T13:03:31.744Z,0.47
2022-12-10T13:08:54.566Z,0.40
2022-12-10T13:14:10.456Z,0.36
2022-12-10T13:19:34.864Z,0.34
2022-12-10T13:24:38.077Z,0.30
2022-12-10T13:29:51.671Z,0.26
2022-12-10T13:35:17.765Z,0.21
2022-12-10T13:40:26.813Z,0.17
2022-12-10T13:45:35.653Z,0.13
2022-12-10T13:51:07.526Z,0.11
2022-12-10T13:56:30.866Z,0.09
2022-12-10T14:01:46.571Z,0.06
2022-12-10T14:06:54.553Z,-0.03
2022-12-10T14:12:03.059Z,-0.10
2022-12-10T14:17:13.433Z,-0.19
2022-12-10T14:22:25.446Z,-0.22
2022-12-10T14:27:30.194Z,-0.25
2022-12-10T14:32:38.927Z,-0.28
2022-12-10T14:37:45.005Z,-0.32
2022-12-10T14:42:48.827Z,-0.34
2022-12-10T14:47:52.549Z,-0.35
2022-12-10T14:52:56.366Z,-0.37
2022-12-10T14:58:04.186Z,-0.39
2022-12-10T15:03:12.673Z,-0.43
2022-12-10T15:08:18.740Z,-0.47
2022-12-10T15:13:29.549Z,-0.51
2022-12-10T15:18:39.439Z,-0.56
2022-12-10T15:23:43.777Z,-0.59
2022-12-10T15:28:49.174Z,-0.60
2022-12-10T15:33:59.260Z,-0.61
2022-12-10T15:39:11.830Z,-0.63
2022-12-10T15:44:28.259Z,-0.65
2022-12-10T15:49:32.723Z,-0.66
2022-12-10T15:54:38.924Z,-0.69
2022-12-10T15:59:48.201Z,-0.72
2022-12-10T16:04:51.628Z,-0.74
2022-12-10T16:09:54.935Z,-0.83
2022-12-10T16:15:01.114Z,-0.90
2022-12-10T16:20:27.622Z,-0.94
2022-12-10T16:25:34.259Z,-0.99
2022-12-10T16:30:54.052Z,-1.05
2022-12-10T16:36:03.316Z,-1.08
2022-12-10T16:41:35.183Z,-1.06
2022-12-10T16:46:38.703Z,-1.05
2022-12-10T16:51:44.477Z,-1.05
2022-12-10T16:56:47.878Z,-1.08
2022-12-10T17:01:51.191Z,-1.13
2022-12-10T17:06:54.623Z,-1.17
2022-12-10T17:11:58.011Z,-1.17
2022-12-10T17:17:04.066Z,-1.16
2022-12-10T17:22:09.000Z,-1.15
2022-12-10T17:27:16.999Z,-1.13
2022-12-10T17:32:22.535Z,-1.14
2022-12-10T17:37:30.025Z,-1.14
2022-12-10T17:42:33.439Z,-1.14
2022-12-10T17:47:37.126Z,-1.13
2022-12-10T17:52:40.368Z,-1.12
2022-12-10T17:57:43.470Z,-1.12
2022-12-10T18:02:47.040Z,-1.12
2022-12-10T18:07:50.320Z,-1.11
2022-12-10T18:12:56.987Z,-1.10
2022-12-10T18:18:01.114Z,-1.07
2022-12-10T18:23:06.823Z,-1.04
2022-12-10T18:28:39.787Z,-1.04
2022-12-10T18:33:47.757Z,-1.04
2022-12-10T18:38:52.852Z,-1.04
2022-12-10T18:43:56.374Z,-1.06
2022-12-10T18:48:59.479Z,-1.10
2022-12-10T18:54:02.695Z,-1.13
2022-12-10T18:59:07.224Z,-1.13
2022-12-10T19:04:10.944Z,-1.14
2022-12-10T19:09:19.483Z,-1.16
2022-12-10T19:14:24.648Z,-1.15
2022-12-10T19:19:27.840Z,-1.18
2022-12-10T19:24:31.165Z,-1.21
2022-12-10T19:29:34.775Z,-1.22
2022-12-10T19:34:39.113Z,-1.22
2022-12-10T19:39:42.931Z,-1.22
2022-12-10T19:44:47.462Z,-1.20
2022-12-10T19:49:51.083Z,-1.18
2022-12-10T19:54:54.703Z,-1.16
2022-12-10T19:59:58.625Z,-1.18
2022-12-10T20:05:01.932Z,-1.18
2022-12-10T20:10:06.782Z,-1.19
2022-12-10T20:15:11.225Z,-1.21
2022-12-10T20:20:28.266Z,-1.22
2022-12-10T20:25:31.872Z,-1.22
2022-12-10T20:30:37.948Z,-1.21
2022-12-10T20:35:43.199Z,-1.23
2022-12-10T20:40:46.408Z,-1.26
2022-12-10T20:45:49.920Z,-1.31
2022-12-10T20:50:53.500Z,-1.33
2022-12-10T20:55:59.450Z,-1.34
2022-12-10T21:01:03.193Z,-1.36
2022-12-10T21:06:10.760Z,-1.40
2022-12-10T21:11:15.172Z,-1.45
2022-12-10T21:16:21.579Z,-1.47
2022-12-10T21:21:27.427Z,-1.48
2022-12-10T21:26:36.570Z,-1.50
2022-12-10T21:31:40.951Z,-1.52
2022-12-10T21:36:44.583Z,-1.54
2022-12-10T21:42:06.887Z,-1.55
2022-12-10T21:47:13.889Z,-1.54
2022-12-10T21:52:17.296Z,-1.53
2022-12-10T21:57:20.711Z,-1.54
2022-12-10T22:02:24.124Z,-1.58
2022-12-10T22:07:27.941Z,-1.64
2022-12-10T22:12:31.664Z,-1.69
2022-12-10T22:17:35.384Z,-1.70
2022-12-10T22:22:38.700Z,-1.72
2022-12-10T22:27:42.630Z,-1.74
2022-12-10T22:32:46.648Z,-1.76
2022-12-10T22:37:53.129Z,-1.80
2022-12-10T22:43:10.249Z,-1.83
2022-12-10T22:48:19.614Z,-1.87
2022-12-10T22:53:22.823Z,-1.90
2022-12-10T22:58:27.053Z,-1.94
2022-12-10T23:03:30.263Z,-1.98
2022-12-10T23:08:34.697Z,-2.04
2022-12-10T23:13:38.679Z,-2.12
2022-12-10T23:18:42.757Z,-2.17
2022-12-10T23:23:46.067Z,-2.21
2022-12-10T23:28:50.609Z,-2.24
2022-12-10T23:33:54.421Z,-2.22
2022-12-10T23:38:57.634Z,-2.26
2022-12-10T23:44:01.149Z,-2.30
2022-12-10T23:49:04.357Z,-2.33
2022-12-10T23:54:07.761Z,-2.37
2022-12-10T23:59:11.075Z,-2.40
