createdAt,value
2022-10-06T00:02:19.232Z,20.36
2022-10-06T00:04:47.057Z,20.34
2022-10-06T00:07:14.840Z,20.32
2022-10-06T00:09:42.226Z,20.31
2022-10-06T00:12:09.595Z,20.33
2022-10-06T00:14:36.775Z,20.33
2022-10-06T00:17:03.615Z,20.31
2022-10-06T00:19:30.162Z,20.29
2022-10-06T00:21:56.658Z,20.28
2022-10-06T00:24:23.177Z,20.27
2022-10-06T00:26:49.655Z,20.24
2022-10-06T00:29:16.186Z,20.23
2022-10-06T00:31:42.960Z,20.16
2022-10-06T00:34:09.888Z,20.20
2022-10-06T00:36:37.162Z,20.19
2022-10-06T00:39:03.971Z,20.14
2022-10-06T00:41:30.547Z,20.16
2022-10-06T00:44:00.344Z,20.15
2022-10-06T00:46:34.152Z,20.14
2022-10-06T00:49:27.463Z,20.10
2022-10-06T00:52:04.841Z,20.10
2022-10-06T00:54:33.507Z,20.10
2022-10-06T00:57:00.140Z,20.06
2022-10-06T00:59:27.117Z,20.04
2022-10-06T01:02:08.517Z,20.07
2022-10-06T01:04:38.243Z,20.08
2022-10-06T01:07:05.022Z,20.06
2022-10-06T01:09:31.990Z,20.07
2022-10-06T01:12:02.430Z,19.95
2022-10-06T01:14:29.463Z,20.03
2022-10-06T01:17:09.935Z,20.03
2022-10-06T01:19:56.667Z,19.99
2022-10-06T01:22:30.491Z,19.97
2022-10-06T01:24:58.320Z,19.98
2022-10-06T01:27:28.254Z,19.97
2022-10-06T01:29:56.981Z,19.96
2022-10-06T01:32:24.951Z,19.93
2022-10-06T01:34:51.449Z,19.93
2022-10-06T01:37:17.997Z,19.92
2022-10-06T01:39:44.693Z,19.92
2022-10-06T01:42:11.457Z,19.92
2022-10-06T01:44:38.023Z,19.90
2022-10-06T01:47:06.219Z,19.92
2022-10-06T01:49:32.863Z,19.91
2022-10-06T01:51:59.739Z,19.87
2022-10-06T01:54:26.346Z,19.91
2022-10-06T01:56:52.865Z,19.89
2022-10-06T01:59:19.448Z,19.89
2022-10-06T02:01:46.027Z,19.89
2022-10-06T02:04:12.600Z,19.88
2022-10-06T02:06:39.771Z,19.87
2022-10-06T02:09:06.338Z,19.83
2022-10-06T02:11:33.069Z,19.87
2022-10-06T02:14:01.489Z,19.83
2022-10-06T02:16:30.092Z,19.82
2022-10-06T02:18:56.695Z,19.83
2022-10-06T02:21:23.860Z,19.83
2022-10-06T02:23:50.690Z,19.81
2022-10-06T02:26:18.151Z,19.81
2022-10-06T02:28:46.720Z,19.77
2022-10-06T02:31:14.159Z,19.73
2022-10-06T02:33:41.255Z,19.77
2022-10-06T02:36:10.363Z,19.76
2022-10-06T02:38:36.877Z,19.78
2022-10-06T02:41:03.527Z,19.80
2022-10-06T02:43:31.371Z,19.77
2022-10-06T02:46:03.421Z,19.79
2022-10-06T02:48:31.311Z,19.75
2022-10-06T02:51:00.995Z,19.78
2022-10-06T02:53:28.841Z,19.74
2022-10-06T02:56:03.928Z,19.75
2022-10-06T02:58:31.308Z,19.71
2022-10-06T03:01:08.991Z,19.75
2022-10-06T03:03:35.864Z,19.74
2022-10-06T03:06:22.555Z,19.73
2022-10-06T03:08:59.414Z,19.72
2022-10-06T03:11:28.520Z,19.67
2022-10-06T03:13:55.568Z,19.68
2022-10-06T03:16:25.064Z,19.68
2022-10-06T03:18:54.235Z,19.69
2022-10-06T03:21:23.762Z,19.67
2022-10-06T03:23:51.697Z,19.64
2022-10-06T03:26:20.446Z,19.67
2022-10-06T03:28:47.598Z,19.67
2022-10-06T03:31:15.040Z,19.68
2022-10-06T03:33:41.583Z,19.67
2022-10-06T03:36:12.082Z,19.69
2022-10-06T03:38:38.597Z,19.67
2022-10-06T03:41:06.307Z,19.69
2022-10-06T03:43:33.010Z,19.69
2022-10-06T03:46:03.033Z,19.69
2022-10-06T03:48:31.822Z,19.67
2022-10-06T03:51:00.645Z,19.64
2022-10-06T03:53:28.488Z,19.67
2022-10-06T03:56:12.468Z,19.66
2022-10-06T03:58:41.216Z,19.67
2022-10-06T04:01:09.086Z,19.65
2022-10-06T04:03:36.242Z,19.63
2022-10-06T04:06:05.511Z,19.66
2022-10-06T04:08:33.672Z,19.66
2022-10-06T04:11:11.923Z,19.66
2022-10-06T04:13:39.296Z,19.64
2022-10-06T04:16:16.652Z,19.68
2022-10-06T04:18:44.687Z,19.70
2022-10-06T04:21:12.245Z,19.68
2022-10-06T04:23:39.841Z,19.71
2022-10-06T04:26:10.656Z,19.74
2022-10-06T04:28:38.794Z,19.76
2022-10-06T04:31:12.640Z,19.78
2022-10-06T04:33:39.222Z,19.79
2022-10-06T04:36:07.899Z,19.79
2022-10-06T04:38:35.801Z,19.76
2022-10-06T04:41:18.576Z,19.80
2022-10-06T04:43:46.696Z,19.83
2022-10-06T04:46:41.043Z,19.82
2022-10-06T04:49:01.120Z,19.83
2022-10-06T04:51:28.268Z,19.85
2022-10-06T04:53:54.771Z,19.84
2022-10-06T04:56:23.841Z,19.86
2022-10-06T04:58:52.604Z,19.87
2022-10-06T05:01:22.065Z,19.87
2022-10-06T05:03:51.407Z,19.87
2022-10-06T05:06:20.767Z,19.89
2022-10-06T05:08:52.071Z,19.88
2022-10-06T05:11:22.478Z,19.85
2022-10-06T05:13:54.834Z,19.88
2022-10-06T05:16:22.875Z,19.88
2022-10-06T05:18:49.544Z,19.89
2022-10-06T05:21:18.858Z,19.88
2022-10-06T05:23:45.970Z,19.89
2022-10-06T05:26:15.074Z,19.90
2022-10-06T05:28:42.715Z,19.89
2022-10-06T05:31:13.966Z,19.90
2022-10-06T05:33:41.061Z,19.86
2022-10-06T05:36:13.326Z,19.88
2022-10-06T05:38:40.800Z,19.87
2022-10-06T05:41:12.670Z,19.87
2022-10-06T05:43:40.372Z,19.84
2022-10-06T05:46:10.836Z,19.80
2022-10-06T05:48:37.439Z,19.80
2022-10-06T05:51:08.443Z,19.82
2022-10-06T05:53:36.694Z,19.78
2022-10-06T05:56:08.614Z,19.82
2022-10-06T05:58:37.214Z,19.79
2022-10-06T06:01:24.125Z,19.79
2022-10-06T06:04:03.193Z,19.81
2022-10-06T06:06:34.098Z,19.82
2022-10-06T06:09:04.291Z,19.82
2022-10-06T06:11:32.406Z,19.80
2022-10-06T06:14:01.109Z,19.83
2022-10-06T06:16:30.888Z,19.83
2022-10-06T06:18:58.001Z,19.83
2022-10-06T06:21:25.427Z,19.83
2022-10-06T06:23:52.498Z,19.83
2022-10-06T06:26:25.881Z,19.83
2022-10-06T06:28:54.631Z,19.85
2022-10-06T06:31:29.512Z,19.84
2022-10-06T06:33:57.594Z,19.83
2022-10-06T06:36:35.642Z,19.87
2022-10-06T06:39:08.382Z,19.87
2022-10-06T06:41:37.885Z,19.86
2022-10-06T06:44:06.776Z,19.86
2022-10-06T06:46:33.402Z,19.83
2022-10-06T06:49:04.839Z,19.82
2022-10-06T06:51:35.707Z,19.75
2022-10-06T06:54:02.720Z,19.80
2022-10-06T06:56:35.250Z,19.80
2022-10-06T06:59:08.822Z,19.83
2022-10-06T07:01:35.352Z,19.84
2022-10-06T07:04:01.968Z,19.90
2022-10-06T07:06:30.704Z,19.95
2022-10-06T07:08:59.608Z,19.98
2022-10-06T07:11:34.484Z,19.95
2022-10-06T07:14:04.216Z,20.05
2022-10-06T07:16:50.548Z,20.08
2022-10-06T07:19:57.670Z,20.12
2022-10-06T07:22:46.875Z,20.13
2022-10-06T07:25:25.959Z,20.18
2022-10-06T07:27:53.974Z,20.16
2022-10-06T07:30:28.936Z,20.11
2022-10-06T07:32:55.838Z,20.19
2022-10-06T07:35:25.120Z,20.20
2022-10-06T07:37:55.548Z,20.20
2022-10-06T07:40:22.457Z,20.22
2022-10-06T07:42:49.729Z,20.25
2022-10-06T07:45:36.229Z,20.24
2022-10-06T07:48:03.823Z,20.25
2022-10-06T07:50:30.515Z,20.27
2022-10-06T07:52:57.047Z,20.24
2022-10-06T07:55:23.996Z,20.28
2022-10-06T07:57:51.260Z,20.28
2022-10-06T08:00:20.824Z,20.30
2022-10-06T08:02:47.420Z,20.32
2022-10-06T08:05:14.959Z,20.34
2022-10-06T08:07:41.612Z,20.41
2022-10-06T08:10:08.572Z,20.43
2022-10-06T08:12:37.413Z,20.48
2022-10-06T08:15:08.726Z,20.53
2022-10-06T08:17:36.638Z,20.59
2022-10-06T08:20:08.185Z,20.64
2022-10-06T08:22:36.217Z,20.70
2022-10-06T08:25:07.175Z,20.82
2022-10-06T08:27:35.802Z,20.98
2022-10-06T08:30:04.090Z,21.13
2022-10-06T08:32:32.161Z,21.29
2022-10-06T08:34:59.106Z,21.41
2022-10-06T08:37:27.391Z,21.52
2022-10-06T08:39:54.981Z,21.61
2022-10-06T08:42:42.999Z,21.70
2022-10-06T08:45:15.321Z,21.83
2022-10-06T08:47:54.422Z,21.91
2022-10-06T08:50:22.150Z,22.02
2022-10-06T08:53:05.031Z,22.11
2022-10-06T08:55:45.048Z,22.25
2022-10-06T08:58:53.637Z,22.38
2022-10-06T09:01:23.994Z,22.51
2022-10-06T09:03:56.399Z,22.60
2022-10-06T09:06:54.619Z,22.64
2022-10-06T09:09:42.189Z,22.69
2022-10-06T09:12:21.448Z,22.75
2022-10-06T09:15:25.042Z,22.68
2022-10-06T09:18:00.284Z,22.61
2022-10-06T09:20:29.535Z,22.59
2022-10-06T09:22:57.020Z,22.53
2022-10-06T09:25:28.316Z,22.47
2022-10-06T09:27:56.817Z,22.44
2022-10-06T09:30:24.283Z,22.39
2022-10-06T09:32:58.827Z,22.32
2022-10-06T09:35:27.826Z,22.31
2022-10-06T09:38:08.965Z,22.27
2022-10-06T09:40:51.225Z,22.22
2022-10-06T09:43:28.307Z,22.19
2022-10-06T09:45:56.548Z,22.14
2022-10-06T09:48:27.188Z,22.12
2022-10-06T09:51:20.198Z,22.08
2022-10-06T09:54:10.953Z,22.04
2022-10-06T09:56:42.211Z,21.98
2022-10-06T09:59:39.102Z,21.98
2022-10-06T10:02:24.871Z,21.96
2022-10-06T10:04:55.050Z,21.94
2022-10-06T10:07:24.441Z,21.91
2022-10-06T10:09:52.842Z,21.92
2022-10-06T10:12:33.363Z,21.92
2022-10-06T10:15:01.943Z,21.91
2022-10-06T10:17:38.061Z,21.90
2022-10-06T10:20:19.535Z,21.89
2022-10-06T10:22:48.098Z,21.86
2022-10-06T10:25:29.590Z,21.87
2022-10-06T10:28:14.123Z,21.87
2022-10-06T10:31:07.704Z,21.87
2022-10-06T10:34:12.088Z,21.87
2022-10-06T10:36:58.121Z,21.85
2022-10-06T10:39:50.926Z,21.86
2022-10-06T10:42:37.268Z,21.84
2022-10-06T10:45:11.946Z,21.85
2022-10-06T10:47:41.771Z,21.83
2022-10-06T10:50:21.406Z,21.87
2022-10-06T10:52:51.540Z,21.84
2022-10-06T10:55:31.743Z,21.81
2022-10-06T10:58:30.361Z,21.83
2022-10-06T11:01:05.340Z,21.84
2022-10-06T11:03:32.101Z,21.81
2022-10-06T11:06:19.699Z,21.86
2022-10-06T11:08:56.186Z,21.84
2022-10-06T11:11:54.880Z,21.86
2022-10-06T11:14:42.063Z,21.83
2022-10-06T11:17:40.209Z,21.82
2022-10-06T11:20:09.786Z,21.87
2022-10-06T11:22:51.136Z,21.85
2022-10-06T11:25:27.585Z,21.89
2022-10-06T11:28:01.631Z,21.89
2022-10-06T11:30:30.510Z,21.87
2022-10-06T11:33:11.095Z,21.87
2022-10-06T11:35:41.683Z,21.92
2022-10-06T11:38:27.292Z,21.92
2022-10-06T11:41:10.324Z,21.92
2022-10-06T11:44:04.415Z,21.93
2022-10-06T11:46:45.189Z,21.94
2022-10-06T11:49:32.587Z,21.94
2022-10-06T11:52:08.805Z,21.95
2022-10-06T11:54:45.317Z,21.96
2022-10-06T11:57:30.199Z,21.97
2022-10-06T12:00:03.152Z,21.98
2022-10-06T12:02:32.774Z,22.00
2022-10-06T12:05:54.660Z,21.99
2022-10-06T12:08:07.182Z,22.00
2022-10-06T12:10:34.363Z,22.01
2022-10-06T12:13:51.401Z,22.02
2022-10-06T12:19:27.452Z,22.04
2022-10-06T12:22:27.918Z,22.05
2022-10-06T12:24:58.963Z,22.06
2022-10-06T12:27:57.931Z,22.08
2022-10-06T12:30:31.223Z,22.08
2022-10-06T12:33:00.481Z,22.10
2022-10-06T12:35:39.982Z,22.11
2022-10-06T12:38:27.205Z,22.12
2022-10-06T12:40:55.679Z,22.13
2022-10-06T12:43:22.492Z,22.15
2022-10-06T12:45:56.402Z,22.16
2022-10-06T12:48:53.306Z,22.18
2022-10-06T12:51:39.821Z,22.20
2022-10-06T12:54:19.598Z,22.21
2022-10-06T12:57:15.681Z,22.22
2022-10-06T12:59:42.332Z,22.21
2022-10-06T13:02:09.614Z,22.25
2022-10-06T13:04:38.299Z,22.23
2022-10-06T13:07:27.882Z,22.27
2022-10-06T13:10:14.365Z,22.28
2022-10-06T13:12:47.354Z,22.29
2022-10-06T13:15:16.649Z,22.27
2022-10-06T13:17:45.488Z,22.32
2022-10-06T13:20:21.733Z,22.29
2022-10-06T13:23:29.979Z,22.32
2022-10-06T13:25:58.812Z,22.31
2022-10-06T13:28:37.139Z,22.34
2022-10-06T13:31:30.441Z,22.33
2022-10-06T13:34:06.678Z,22.35
2022-10-06T13:36:38.788Z,22.35
2022-10-06T13:39:06.893Z,22.36
2022-10-06T13:41:38.062Z,22.38
2022-10-06T13:44:18.780Z,22.34
2022-10-06T13:47:15.710Z,22.39
2022-10-06T13:49:56.649Z,22.42
2022-10-06T13:52:40.203Z,22.43
2022-10-06T13:55:27.519Z,22.44
2022-10-06T13:57:56.994Z,22.45
2022-10-06T14:00:31.222Z,22.46
2022-10-06T14:03:07.635Z,22.48
2022-10-06T14:05:37.504Z,22.48
2022-10-06T14:08:20.026Z,22.48
2022-10-06T14:10:58.274Z,22.48
2022-10-06T14:13:52.726Z,22.52
2022-10-06T14:16:24.544Z,22.50
2022-10-06T14:18:58.418Z,22.55
2022-10-06T14:21:45.646Z,22.55
2022-10-06T14:24:15.208Z,22.57
2022-10-06T14:26:42.732Z,22.57
2022-10-06T14:29:10.317Z,22.57
2022-10-06T14:31:37.217Z,22.58
2022-10-06T14:34:04.525Z,22.61
2022-10-06T14:36:34.447Z,22.62
2022-10-06T14:39:01.781Z,22.62
2022-10-06T14:41:29.859Z,22.62
2022-10-06T14:44:05.780Z,22.65
2022-10-06T14:46:33.393Z,22.66
2022-10-06T14:49:00.504Z,22.68
2022-10-06T14:51:28.583Z,22.70
2022-10-06T14:53:58.107Z,22.66
2022-10-06T14:56:27.619Z,22.70
2022-10-06T14:58:54.193Z,22.72
2022-10-06T15:01:24.534Z,22.73
2022-10-06T15:03:53.017Z,22.72
2022-10-06T15:06:38.222Z,22.73
2022-10-06T15:09:05.272Z,22.73
2022-10-06T15:11:32.557Z,22.74
2022-10-06T15:13:59.364Z,22.73
2022-10-06T15:16:29.244Z,22.81
2022-10-06T15:18:58.133Z,22.80
2022-10-06T15:21:25.472Z,22.82
2022-10-06T15:23:57.179Z,22.83
2022-10-06T15:26:43.022Z,22.82
2022-10-06T15:29:09.666Z,22.82
2022-10-06T15:31:52.650Z,22.82
2022-10-06T15:34:24.155Z,22.85
2022-10-06T15:36:52.372Z,22.86
2022-10-06T15:39:22.040Z,22.87
2022-10-06T15:41:48.684Z,22.88
2022-10-06T15:44:16.133Z,22.85
2022-10-06T15:46:49.190Z,22.87
2022-10-06T15:49:21.463Z,22.87
2022-10-06T15:51:52.706Z,22.88
2022-10-06T15:54:20.491Z,22.89
2022-10-06T15:56:51.949Z,22.87
2022-10-06T15:59:25.640Z,22.88
2022-10-06T16:01:57.672Z,22.86
2022-10-06T16:04:55.122Z,22.91
2022-10-06T16:07:21.659Z,22.90
2022-10-06T16:09:49.713Z,22.89
2022-10-06T16:12:19.496Z,22.87
2022-10-06T16:14:46.376Z,22.88
2022-10-06T16:17:13.677Z,22.91
2022-10-06T16:19:40.946Z,22.86
2022-10-06T16:22:11.595Z,22.89
2022-10-06T16:24:38.228Z,22.90
2022-10-06T16:27:05.270Z,22.91
2022-10-06T16:29:32.287Z,22.86
2022-10-06T16:32:01.857Z,22.90
2022-10-06T16:34:30.233Z,22.90
2022-10-06T16:36:57.227Z,22.86
2022-10-06T16:39:24.092Z,22.88
2022-10-06T16:41:50.877Z,22.89
2022-10-06T16:44:18.690Z,22.89
2022-10-06T16:46:45.558Z,22.88
2022-10-06T16:49:12.197Z,22.87
2022-10-06T16:51:41.497Z,22.88
2022-10-06T16:54:10.674Z,22.85
2022-10-06T16:56:43.548Z,22.82
2022-10-06T16:59:20.934Z,22.86
2022-10-06T17:01:48.782Z,22.83
2022-10-06T17:04:18.170Z,22.84
2022-10-06T17:06:47.067Z,22.83
2022-10-06T17:09:15.861Z,22.81
2022-10-06T17:11:47.963Z,22.80
2022-10-06T17:14:15.260Z,22.79
2022-10-06T17:16:44.716Z,22.73
2022-10-06T17:19:13.322Z,22.80
2022-10-06T17:21:46.256Z,22.74
2022-10-06T17:24:14.486Z,22.78
2022-10-06T17:26:43.024Z,22.72
2022-10-06T17:29:15.007Z,22.74
2022-10-06T17:31:43.255Z,22.73
2022-10-06T17:34:12.445Z,22.73
2022-10-06T17:36:40.836Z,22.71
2022-10-06T17:39:10.596Z,22.74
2022-10-06T17:41:40.127Z,22.72
2022-10-06T17:44:13.493Z,22.70
2022-10-06T17:46:45.214Z,22.70
2022-10-06T17:49:14.867Z,22.71
2022-10-06T17:51:43.710Z,22.67
2022-10-06T17:54:16.086Z,22.68
2022-10-06T17:56:47.544Z,22.67
2022-10-06T17:59:17.450Z,22.70
2022-10-06T18:01:44.919Z,22.66
2022-10-06T18:04:16.163Z,22.69
2022-10-06T18:06:44.205Z,22.63
2022-10-06T18:09:11.392Z,22.65
2022-10-06T18:11:39.682Z,22.64
2022-10-06T18:14:12.288Z,22.65
2022-10-06T18:16:46.045Z,22.64
2022-10-06T18:19:18.748Z,22.64
2022-10-06T18:21:47.735Z,22.52
2022-10-06T18:24:17.309Z,22.62
2022-10-06T18:26:45.228Z,22.56
2022-10-06T18:29:11.931Z,22.58
2022-10-06T18:31:39.028Z,22.61
2022-10-06T18:36:53.008Z,22.59
2022-10-06T18:39:19.632Z,22.58
2022-10-06T18:41:47.560Z,22.57
2022-10-06T18:44:14.103Z,22.54
2022-10-06T18:46:59.323Z,22.55
2022-10-06T18:49:26.025Z,22.55
2022-10-06T18:51:58.291Z,22.53
2022-10-06T18:54:27.633Z,22.51
2022-10-06T18:56:55.315Z,22.52
2022-10-06T18:59:26.716Z,22.51
2022-10-06T19:01:55.264Z,22.49
2022-10-06T19:04:23.244Z,22.49
2022-10-06T19:06:54.944Z,22.39
2022-10-06T19:09:23.472Z,22.48
2022-10-06T19:11:52.631Z,22.47
2022-10-06T19:14:31.604Z,22.47
2022-10-06T19:17:03.655Z,22.44
2022-10-06T19:19:31.366Z,22.43
2022-10-06T19:22:00.535Z,22.38
2022-10-06T19:24:30.552Z,22.42
2022-10-06T19:26:57.261Z,22.39
2022-10-06T19:29:26.687Z,22.42
2022-10-06T19:31:55.846Z,22.39
2022-10-06T19:34:23.167Z,22.39
2022-10-06T19:36:52.875Z,22.36
2022-10-06T19:39:30.573Z,22.34
2022-10-06T19:42:16.407Z,22.37
2022-10-06T19:44:43.757Z,22.33
2022-10-06T19:47:14.706Z,22.35
2022-10-06T19:49:42.042Z,22.31
2022-10-06T19:52:10.638Z,22.26
2022-10-06T19:54:38.606Z,22.27
2022-10-06T19:57:06.111Z,22.26
2022-10-06T19:59:33.157Z,22.26
2022-10-06T20:02:00.860Z,22.24
2022-10-06T20:04:27.531Z,22.25
2022-10-06T20:06:54.203Z,22.21
2022-10-06T20:09:22.935Z,22.25
2022-10-06T20:11:51.830Z,22.23
2022-10-06T20:14:21.345Z,22.24
2022-10-06T20:16:50.596Z,22.19
2022-10-06T20:19:18.435Z,22.20
2022-10-06T20:21:45.997Z,22.18
2022-10-06T20:24:24.526Z,22.22
2022-10-06T20:26:52.715Z,22.21
2022-10-06T20:29:22.881Z,22.19
2022-10-06T20:31:54.813Z,22.20
2022-10-06T20:34:24.827Z,22.19
2022-10-06T20:36:55.961Z,22.16
2022-10-06T20:39:41.808Z,22.16
2022-10-06T20:42:14.509Z,22.10
2022-10-06T20:44:42.685Z,22.14
2022-10-06T20:47:11.288Z,22.12
2022-10-06T20:49:38.100Z,22.12
2022-10-06T20:52:05.776Z,22.11
2022-10-06T20:54:35.056Z,22.04
2022-10-06T20:57:04.183Z,22.02
2022-10-06T20:59:31.755Z,22.00
2022-10-06T21:02:01.631Z,21.96
2022-10-06T21:04:28.604Z,21.93
2022-10-06T21:06:55.083Z,21.90
2022-10-06T21:09:22.724Z,21.91
2022-10-06T21:11:49.318Z,21.89
2022-10-06T21:14:17.452Z,21.87
2022-10-06T21:16:46.313Z,21.84
2022-10-06T21:19:16.127Z,21.84
2022-10-06T21:21:44.551Z,21.81
2022-10-06T21:24:11.317Z,21.76
2022-10-06T21:26:38.878Z,21.74
2022-10-06T21:29:05.713Z,21.75
2022-10-06T21:31:33.136Z,21.74
2022-10-06T21:34:01.291Z,21.69
2022-10-06T21:36:32.079Z,21.68
2022-10-06T21:39:01.294Z,21.67
2022-10-06T21:41:36.367Z,21.66
2022-10-06T21:44:10.466Z,21.65
2022-10-06T21:46:38.442Z,21.62
2022-10-06T21:49:07.822Z,21.62
2022-10-06T21:51:34.630Z,21.61
2022-10-06T21:54:01.402Z,21.58
2022-10-06T21:56:29.654Z,21.57
2022-10-06T21:58:57.255Z,21.57
2022-10-06T22:01:36.001Z,21.56
2022-10-06T22:04:02.843Z,21.54
2022-10-06T22:06:31.076Z,21.49
2022-10-06T22:08:58.962Z,21.50
2022-10-06T22:11:28.191Z,21.46
2022-10-06T22:13:57.060Z,21.45
2022-10-06T22:16:27.063Z,21.41
2022-10-06T22:18:53.850Z,21.45
2022-10-06T22:21:23.440Z,21.41
2022-10-06T22:24:00.243Z,21.43
2022-10-06T22:26:28.133Z,21.39
2022-10-06T22:28:56.032Z,21.40
2022-10-06T22:31:25.982Z,21.39
2022-10-06T22:34:04.775Z,21.34
2022-10-06T22:36:33.001Z,21.31
2022-10-06T22:38:59.761Z,21.30
2022-10-06T22:41:27.593Z,21.32
2022-10-06T22:43:58.851Z,21.31
2022-10-06T22:46:30.969Z,21.30
2022-10-06T22:48:58.074Z,21.29
2022-10-06T22:51:25.244Z,21.26
2022-10-06T22:53:58.157Z,21.27
2022-10-06T22:56:26.402Z,21.20
2022-10-06T22:58:52.912Z,21.24
2022-10-06T23:01:19.654Z,21.24
2022-10-06T23:03:46.954Z,21.23
2022-10-06T23:06:16.277Z,21.14
2022-10-06T23:08:42.732Z,21.19
2022-10-06T23:11:14.462Z,21.18
2022-10-06T23:13:41.606Z,21.18
2022-10-06T23:16:10.197Z,21.10
2022-10-06T23:18:38.538Z,21.16
2022-10-06T23:21:11.070Z,21.13
2022-10-06T23:23:37.676Z,21.13
2022-10-06T23:26:12.864Z,21.12
2022-10-06T23:28:39.868Z,21.09
2022-10-06T23:31:08.704Z,21.08
2022-10-06T23:33:35.416Z,21.04
2022-10-06T23:36:06.211Z,21.07
2022-10-06T23:38:33.507Z,21.04
2022-10-06T23:40:59.986Z,21.03
2022-10-06T23:43:26.759Z,21.03
2022-10-06T23:45:53.312Z,21.01
2022-10-06T23:48:19.823Z,21.03
2022-10-06T23:51:04.336Z,21.02
2022-10-06T23:53:31.958Z,20.98
2022-10-06T23:55:58.753Z,20.97
2022-10-06T23:58:25.555Z,20.95
