createdAt,value
2023-02-18T00:01:38.502Z,8.05
2023-02-18T00:04:09.075Z,7.53
2023-02-18T00:06:37.200Z,7.80
2023-02-18T00:09:06.218Z,7.82
2023-02-18T00:11:36.641Z,6.82
2023-02-18T00:14:06.135Z,7.30
2023-02-18T00:16:33.420Z,7.38
2023-02-18T00:19:06.104Z,6.78
2023-02-18T00:21:36.851Z,7.03
2023-02-18T00:24:05.816Z,7.00
2023-02-18T00:26:33.326Z,6.03
2023-02-18T00:29:00.795Z,5.78
2023-02-18T00:31:33.109Z,6.00
2023-02-18T00:34:03.868Z,5.68
2023-02-18T00:36:31.382Z,6.05
2023-02-18T00:39:04.026Z,6.18
2023-02-18T00:41:32.246Z,5.80
2023-02-18T00:44:01.943Z,5.70
2023-02-18T00:46:32.265Z,5.65
2023-02-18T00:48:59.565Z,5.70
2023-02-18T00:51:29.424Z,5.75
2023-02-18T00:53:56.949Z,5.55
2023-02-18T00:56:26.712Z,5.53
2023-02-18T00:58:53.923Z,5.00
2023-02-18T01:01:24.342Z,5.30
2023-02-18T01:03:54.057Z,4.40
2023-02-18T01:06:22.399Z,4.65
2023-02-18T01:08:52.106Z,4.72
2023-02-18T01:11:23.979Z,4.53
2023-02-18T01:13:53.844Z,4.32
2023-02-18T01:16:23.988Z,4.15
2023-02-18T01:18:51.455Z,3.47
2023-02-18T01:21:18.797Z,4.07
2023-02-18T01:23:48.349Z,3.75
2023-02-18T01:26:18.244Z,4.25
2023-02-18T01:28:48.200Z,3.58
2023-02-18T01:31:18.241Z,3.33
2023-02-18T01:33:45.583Z,3.33
2023-02-18T01:36:13.000Z,2.40
2023-02-18T01:38:44.749Z,2.72
2023-02-18T01:41:14.478Z,2.75
2023-02-18T01:43:41.789Z,2.55
2023-02-18T01:46:19.183Z,2.03
2023-02-18T01:48:46.367Z,1.85
2023-02-18T01:51:16.324Z,1.88
2023-02-18T01:53:55.231Z,1.65
2023-02-18T01:56:40.958Z,1.77
2023-02-18T01:59:13.128Z,1.40
2023-02-18T02:01:44.962Z,1.42
2023-02-18T02:04:17.606Z,1.42
2023-02-18T02:06:44.928Z,1.23
2023-02-18T02:09:15.169Z,1.10
2023-02-18T02:12:06.480Z,0.90
2023-02-18T02:15:04.338Z,0.98
2023-02-18T02:17:53.433Z,0.90
2023-02-18T02:20:38.597Z,0.93
2023-02-18T02:23:33.552Z,0.90
2023-02-18T02:26:26.271Z,0.63
2023-02-18T02:29:26.614Z,0.70
2023-02-18T02:32:30.754Z,0.77
2023-02-18T02:35:07.136Z,0.65
2023-02-18T02:38:01.724Z,0.80
2023-02-18T02:40:43.967Z,0.70
2023-02-18T02:43:18.193Z,0.85
2023-02-18T02:46:11.416Z,0.88
2023-02-18T02:49:03.426Z,1.00
2023-02-18T02:51:36.142Z,0.80
2023-02-18T02:54:18.536Z,0.80
2023-02-18T02:56:47.914Z,0.90
2023-02-18T02:59:24.701Z,0.70
2023-02-18T03:02:12.878Z,0.68
2023-02-18T03:05:20.810Z,0.50
2023-02-18T03:08:30.998Z,0.70
2023-02-18T03:11:05.602Z,0.63
2023-02-18T03:13:59.925Z,0.50
2023-02-18T03:16:47.398Z,0.50
2023-02-18T03:19:25.007Z,0.60
2023-02-18T03:22:14.016Z,0.55
2023-02-18T03:24:44.179Z,0.70
2023-02-18T03:27:24.971Z,0.55
2023-02-18T03:30:06.569Z,0.70
2023-02-18T03:32:35.494Z,0.90
2023-02-18T03:35:11.406Z,0.90
2023-02-18T03:37:43.713Z,0.68
2023-02-18T03:40:12.407Z,1.02
2023-02-18T03:42:42.004Z,0.75
2023-02-18T03:45:09.340Z,1.00
2023-02-18T03:47:36.799Z,0.75
2023-02-18T03:50:04.335Z,0.65
2023-02-18T03:52:31.824Z,0.63
2023-02-18T03:54:59.193Z,1.00
2023-02-18T03:57:29.219Z,0.80
2023-02-18T03:59:58.722Z,0.55
2023-02-18T04:02:26.162Z,0.63
2023-02-18T04:04:56.016Z,0.73
2023-02-18T04:07:23.254Z,0.85
2023-02-18T04:09:50.507Z,0.88
2023-02-18T04:12:17.790Z,0.80
2023-02-18T04:14:47.270Z,0.98
2023-02-18T04:17:16.998Z,0.90
2023-02-18T04:19:46.692Z,0.98
2023-02-18T04:22:16.026Z,1.10
2023-02-18T04:24:43.292Z,0.88
2023-02-18T04:27:10.502Z,0.90
2023-02-18T04:29:40.033Z,0.82
2023-02-18T04:32:07.336Z,1.00
2023-02-18T04:34:34.641Z,0.80
2023-02-18T04:37:01.902Z,0.80
2023-02-18T04:39:29.210Z,0.70
2023-02-18T04:41:56.427Z,0.70
2023-02-18T04:44:23.669Z,0.80
2023-02-18T04:46:50.919Z,0.65
2023-02-18T04:49:20.382Z,0.90
2023-02-18T04:51:50.061Z,0.73
2023-02-18T04:54:19.534Z,0.93
2023-02-18T04:56:46.804Z,0.82
2023-02-18T04:59:15.156Z,0.90
2023-02-18T05:01:44.644Z,1.05
2023-02-18T05:04:14.286Z,0.88
2023-02-18T05:06:43.916Z,0.77
2023-02-18T05:09:13.953Z,1.13
2023-02-18T05:11:41.725Z,0.80
2023-02-18T05:14:08.980Z,1.10
2023-02-18T05:16:36.438Z,0.90
2023-02-18T05:19:05.998Z,1.30
2023-02-18T05:21:34.040Z,0.93
2023-02-18T05:24:06.285Z,0.75
2023-02-18T05:26:36.048Z,1.00
2023-02-18T05:29:06.466Z,0.93
2023-02-18T05:31:34.023Z,0.93
2023-02-18T05:34:01.300Z,0.80
2023-02-18T05:36:30.752Z,0.90
2023-02-18T05:38:58.038Z,0.77
2023-02-18T05:41:25.296Z,0.70
2023-02-18T05:44:10.949Z,0.60
2023-02-18T05:46:38.263Z,0.70
2023-02-18T05:49:05.797Z,0.65
2023-02-18T05:51:33.170Z,0.50
2023-02-18T05:54:03.128Z,0.75
2023-02-18T05:56:30.702Z,0.73
2023-02-18T05:59:00.286Z,0.60
2023-02-18T06:01:27.597Z,0.57
2023-02-18T06:03:54.778Z,0.52
2023-02-18T06:06:22.150Z,0.77
2023-02-18T06:08:51.614Z,0.85
2023-02-18T06:11:26.389Z,0.77
2023-02-18T06:13:53.612Z,0.93
2023-02-18T06:16:20.902Z,1.10
2023-02-18T06:18:48.150Z,1.02
2023-02-18T06:21:15.593Z,1.15
2023-02-18T06:23:42.860Z,0.90
2023-02-18T06:26:10.414Z,1.42
2023-02-18T06:28:40.189Z,1.17
2023-02-18T06:31:09.826Z,1.17
2023-02-18T06:33:37.158Z,1.08
2023-02-18T06:36:11.549Z,1.17
2023-02-18T06:38:40.835Z,1.25
2023-02-18T06:41:08.515Z,1.20
2023-02-18T06:43:38.329Z,1.10
2023-02-18T06:46:09.045Z,1.15
2023-02-18T06:48:36.681Z,1.55
2023-02-18T06:51:06.536Z,1.27
2023-02-18T06:53:36.326Z,1.30
2023-02-18T06:56:03.679Z,1.17
2023-02-18T06:58:30.958Z,1.08
2023-02-18T07:01:00.726Z,1.33
2023-02-18T07:03:29.274Z,1.40
2023-02-18T07:05:56.717Z,1.20
2023-02-18T07:08:26.216Z,1.45
2023-02-18T07:10:53.481Z,1.58
2023-02-18T07:13:20.671Z,1.38
2023-02-18T07:15:48.098Z,1.40
2023-02-18T07:18:17.546Z,1.42
2023-02-18T07:20:44.875Z,1.17
2023-02-18T07:23:17.454Z,1.17
2023-02-18T07:25:44.729Z,0.83
2023-02-18T07:28:11.987Z,1.25
2023-02-18T07:30:39.273Z,1.02
2023-02-18T07:33:11.394Z,1.67
2023-02-18T07:35:38.651Z,1.30
2023-02-18T07:38:08.280Z,1.10
2023-02-18T07:40:35.489Z,1.08
2023-02-18T07:43:04.944Z,1.50
2023-02-18T07:45:32.158Z,1.55
2023-02-18T07:47:59.441Z,1.45
2023-02-18T07:50:26.685Z,1.55
2023-02-18T07:52:53.924Z,1.42
2023-02-18T07:55:23.679Z,1.45
2023-02-18T07:58:02.316Z,1.50
2023-02-18T08:00:31.799Z,1.35
2023-02-18T08:03:01.276Z,1.45
2023-02-18T08:05:31.006Z,1.05
2023-02-18T08:07:58.280Z,1.27
2023-02-18T08:10:25.732Z,1.40
2023-02-18T08:12:52.971Z,1.48
2023-02-18T08:15:20.197Z,1.50
2023-02-18T08:17:47.426Z,1.50
2023-02-18T08:20:15.064Z,1.20
2023-02-18T08:22:44.717Z,1.30
2023-02-18T08:25:18.231Z,1.35
2023-02-18T08:27:51.332Z,1.50
2023-02-18T08:30:20.944Z,1.20
2023-02-18T08:32:48.229Z,1.38
2023-02-18T08:35:15.525Z,1.10
2023-02-18T08:37:52.944Z,1.15
2023-02-18T08:40:23.750Z,1.67
2023-02-18T08:42:50.961Z,0.98
2023-02-18T08:45:18.692Z,1.27
2023-02-18T08:48:16.886Z,1.50
2023-02-18T08:50:34.873Z,1.20
2023-02-18T08:53:03.592Z,1.13
2023-02-18T08:55:32.609Z,1.13
2023-02-18T08:58:04.084Z,1.02
2023-02-18T09:00:33.721Z,0.95
2023-02-18T09:03:00.984Z,1.30
2023-02-18T09:05:30.926Z,0.73
2023-02-18T09:08:00.672Z,0.82
2023-02-18T09:10:27.912Z,0.80
2023-02-18T09:12:55.163Z,0.75
2023-02-18T09:15:22.427Z,0.93
2023-02-18T09:17:52.233Z,0.90
2023-02-18T09:20:21.921Z,1.13
2023-02-18T09:22:49.237Z,0.60
2023-02-18T09:25:16.532Z,0.73
2023-02-18T09:27:43.769Z,0.70
2023-02-18T09:30:13.595Z,0.82
2023-02-18T09:32:40.943Z,0.68
2023-02-18T09:35:13.046Z,0.70
2023-02-18T09:37:41.235Z,1.00
2023-02-18T09:40:15.412Z,0.90
2023-02-18T09:42:43.045Z,1.05
2023-02-18T09:45:13.525Z,0.60
2023-02-18T09:47:43.989Z,0.85
2023-02-18T09:50:18.496Z,0.70
2023-02-18T09:52:46.375Z,0.95
2023-02-18T09:55:23.611Z,0.80
2023-02-18T09:57:59.023Z,0.70
2023-02-18T10:00:34.186Z,0.80
2023-02-18T10:03:07.853Z,1.08
2023-02-18T10:05:36.246Z,0.75
2023-02-18T10:08:15.942Z,0.90
2023-02-18T10:10:50.703Z,0.77
2023-02-18T10:13:28.165Z,1.00
2023-02-18T10:15:55.757Z,0.70
2023-02-18T10:18:56.549Z,0.70
2023-02-18T10:21:36.242Z,0.90
2023-02-18T10:24:11.279Z,0.80
2023-02-18T10:26:39.137Z,0.98
2023-02-18T10:29:15.484Z,1.10
2023-02-18T10:32:20.838Z,1.05
2023-02-18T10:34:55.739Z,1.20
2023-02-18T10:37:49.344Z,0.73
2023-02-18T10:40:43.945Z,0.70
2023-02-18T10:43:35.452Z,0.90
2023-02-18T10:46:29.896Z,0.77
2023-02-18T10:49:34.600Z,1.13
2023-02-18T10:52:05.297Z,0.65
2023-02-18T10:55:23.844Z,1.00
2023-02-18T10:57:53.429Z,1.10
2023-02-18T11:00:26.779Z,0.73
2023-02-18T11:03:17.587Z,0.68
2023-02-18T11:05:47.323Z,1.10
2023-02-18T11:08:19.973Z,1.20
2023-02-18T11:10:49.048Z,0.77
2023-02-18T11:13:24.524Z,0.95
2023-02-18T11:16:12.577Z,1.20
2023-02-18T11:18:46.523Z,0.82
2023-02-18T11:21:34.468Z,0.90
2023-02-18T11:24:15.036Z,0.90
2023-02-18T11:26:45.434Z,0.80
2023-02-18T11:29:14.796Z,0.90
2023-02-18T11:31:46.544Z,0.57
2023-02-18T11:34:34.445Z,1.08
2023-02-18T11:37:11.512Z,1.33
2023-02-18T11:39:45.205Z,0.90
2023-02-18T11:42:15.572Z,1.02
2023-02-18T11:44:59.082Z,1.55
2023-02-18T11:47:28.254Z,0.98
2023-02-18T11:50:10.892Z,1.23
2023-02-18T11:52:43.092Z,1.65
2023-02-18T11:55:22.857Z,1.05
2023-02-18T11:57:59.325Z,0.95
2023-02-18T12:00:41.231Z,1.00
2023-02-18T12:03:33.453Z,0.85
2023-02-18T12:06:06.222Z,1.20
2023-02-18T12:08:48.348Z,1.02
2023-02-18T12:11:33.122Z,0.98
2023-02-18T12:14:00.609Z,1.00
2023-02-18T12:17:22.031Z,1.05
2023-02-18T12:20:00.999Z,1.23
2023-02-18T12:22:36.295Z,0.98
2023-02-18T12:25:32.038Z,1.77
2023-02-18T12:28:36.941Z,1.00
2023-02-18T12:31:16.033Z,1.00
2023-02-18T12:34:04.056Z,1.08
2023-02-18T12:36:39.918Z,1.20
2023-02-18T12:39:38.668Z,1.42
2023-02-18T12:42:38.947Z,1.10
2023-02-18T12:45:18.809Z,1.05
2023-02-18T12:48:07.258Z,1.27
2023-02-18T12:51:22.632Z,1.40
2023-02-18T12:54:16.871Z,1.23
2023-02-18T12:56:50.919Z,0.95
2023-02-18T12:59:41.066Z,1.00
2023-02-18T13:02:20.093Z,1.30
2023-02-18T13:05:16.622Z,1.27
2023-02-18T13:07:47.377Z,1.35
2023-02-18T13:10:24.114Z,1.30
2023-02-18T13:13:04.245Z,1.48
2023-02-18T13:15:43.043Z,1.38
2023-02-18T13:18:20.415Z,1.15
2023-02-18T13:20:55.087Z,1.20
2023-02-18T13:23:38.416Z,1.58
2023-02-18T13:26:09.814Z,1.05
2023-02-18T13:29:07.972Z,1.17
2023-02-18T13:31:35.315Z,2.13
2023-02-18T13:34:22.732Z,1.60
2023-02-18T13:37:08.920Z,1.42
2023-02-18T13:39:37.096Z,1.50
2023-02-18T13:42:26.910Z,1.35
2023-02-18T13:45:04.797Z,1.67
2023-02-18T13:47:46.403Z,1.45
2023-02-18T13:50:23.290Z,1.27
2023-02-18T13:52:52.569Z,1.60
2023-02-18T13:55:27.834Z,1.50
2023-02-18T13:57:56.222Z,1.50
2023-02-18T14:00:37.551Z,1.75
2023-02-18T14:03:38.251Z,1.52
2023-02-18T14:06:29.190Z,1.65
2023-02-18T14:09:25.616Z,1.90
2023-02-18T14:11:57.970Z,2.13
2023-02-18T14:14:30.737Z,2.00
2023-02-18T14:17:21.893Z,1.85
2023-02-18T14:20:03.840Z,1.27
2023-02-18T14:22:42.131Z,1.92
2023-02-18T14:25:12.439Z,2.08
2023-02-18T14:27:41.365Z,2.03
2023-02-18T14:30:34.538Z,1.65
2023-02-18T14:33:05.913Z,1.60
2023-02-18T14:35:47.375Z,1.73
2023-02-18T14:38:41.883Z,1.50
2023-02-18T14:41:32.888Z,1.40
2023-02-18T14:44:11.984Z,1.60
2023-02-18T14:46:53.844Z,1.90
2023-02-18T14:49:21.049Z,1.55
2023-02-18T14:51:50.024Z,1.45
2023-02-18T14:54:23.784Z,1.58
2023-02-18T14:57:06.376Z,1.65
2023-02-18T14:59:40.457Z,1.60
2023-02-18T15:02:27.771Z,1.50
2023-02-18T15:04:55.092Z,1.60
2023-02-18T15:07:22.978Z,1.48
2023-02-18T15:09:55.870Z,1.23
2023-02-18T15:12:25.818Z,1.42
2023-02-18T15:14:54.711Z,1.30
2023-02-18T15:17:27.745Z,1.27
2023-02-18T15:19:58.536Z,1.35
2023-02-18T15:22:30.829Z,1.48
2023-02-18T15:24:58.547Z,2.08
2023-02-18T15:27:27.674Z,1.25
2023-02-18T15:30:21.978Z,1.40
2023-02-18T15:32:56.151Z,1.45
2023-02-18T15:35:30.957Z,1.30
2023-02-18T15:38:00.153Z,1.40
2023-02-18T15:40:38.768Z,1.63
2023-02-18T15:43:12.088Z,1.60
2023-02-18T15:45:47.352Z,1.77
2023-02-18T15:48:25.702Z,1.73
2023-02-18T15:50:58.533Z,1.80
2023-02-18T15:53:31.441Z,1.88
2023-02-18T15:55:58.822Z,1.75
2023-02-18T15:58:33.034Z,2.33
2023-02-18T16:01:05.535Z,2.05
2023-02-18T16:03:45.692Z,1.90
2023-02-18T16:06:26.542Z,2.22
2023-02-18T16:09:02.161Z,1.63
2023-02-18T16:11:38.170Z,1.98
2023-02-18T16:14:10.571Z,2.80
2023-02-18T16:16:39.734Z,2.47
2023-02-18T16:19:27.050Z,1.92
2023-02-18T16:21:54.342Z,2.33
2023-02-18T16:24:30.174Z,1.85
2023-02-18T16:26:58.948Z,2.42
2023-02-18T16:29:40.413Z,1.90
2023-02-18T16:32:10.705Z,2.45
2023-02-18T16:34:38.291Z,2.33
2023-02-18T16:37:24.123Z,2.55
2023-02-18T16:39:58.340Z,1.77
2023-02-18T16:42:25.835Z,1.88
2023-02-18T16:44:53.198Z,1.80
2023-02-18T16:47:23.139Z,1.73
2023-02-18T16:49:51.451Z,1.85
2023-02-18T16:52:21.863Z,1.50
2023-02-18T16:54:53.354Z,1.90
2023-02-18T16:57:23.091Z,2.30
2023-02-18T16:59:52.823Z,1.95
2023-02-18T17:02:22.310Z,1.70
2023-02-18T17:04:49.747Z,1.83
2023-02-18T17:07:19.324Z,2.00
2023-02-18T17:09:48.994Z,2.30
2023-02-18T17:12:16.245Z,2.30
2023-02-18T17:14:43.749Z,1.20
2023-02-18T17:17:13.987Z,1.67
2023-02-18T17:19:46.656Z,1.63
2023-02-18T17:22:14.491Z,1.87
2023-02-18T17:24:44.178Z,1.90
2023-02-18T17:27:13.721Z,1.55
2023-02-18T17:29:43.465Z,2.05
2023-02-18T17:32:15.563Z,1.73
2023-02-18T17:34:42.929Z,1.75
2023-02-18T17:37:13.957Z,2.13
2023-02-18T17:39:43.428Z,1.88
2023-02-18T17:42:11.717Z,1.85
2023-02-18T17:44:40.187Z,2.15
2023-02-18T17:47:07.643Z,2.00
2023-02-18T17:49:34.908Z,1.95
2023-02-18T17:52:04.707Z,2.40
2023-02-18T17:54:36.453Z,2.47
2023-02-18T17:57:03.732Z,2.00
2023-02-18T17:59:31.112Z,1.85
2023-02-18T18:02:02.789Z,2.33
2023-02-18T18:04:32.350Z,2.20
2023-02-18T18:06:59.567Z,2.38
2023-02-18T18:09:26.817Z,2.25
2023-02-18T18:11:54.027Z,2.55
2023-02-18T18:14:21.346Z,2.85
2023-02-18T18:16:48.815Z,2.30
2023-02-18T18:19:18.710Z,2.30
2023-02-18T18:21:46.996Z,2.78
2023-02-18T18:24:14.244Z,2.65
2023-02-18T18:26:43.837Z,1.92
2023-02-18T18:29:13.443Z,2.53
2023-02-18T18:31:40.750Z,2.40
2023-02-18T18:34:09.769Z,2.90
2023-02-18T18:36:37.063Z,3.25
2023-02-18T18:39:04.325Z,2.67
2023-02-18T18:41:34.142Z,2.28
2023-02-18T18:44:02.296Z,2.90
2023-02-18T18:46:29.655Z,2.92
2023-02-18T18:48:59.091Z,2.22
2023-02-18T18:51:32.811Z,2.30
2023-02-18T18:54:02.312Z,3.00
2023-02-18T18:56:29.570Z,2.75
2023-02-18T18:58:56.980Z,2.88
2023-02-18T19:01:27.599Z,3.13
2023-02-18T19:03:57.728Z,3.17
2023-02-18T19:06:32.229Z,3.03
2023-02-18T19:08:59.507Z,3.35
2023-02-18T19:11:26.787Z,2.83
2023-02-18T19:13:56.456Z,3.33
2023-02-18T19:16:36.104Z,3.40
2023-02-18T19:19:05.962Z,2.80
2023-02-18T19:21:35.632Z,3.00
2023-02-18T19:24:05.069Z,3.15
2023-02-18T19:26:34.680Z,2.55
2023-02-18T19:29:01.946Z,3.08
2023-02-18T19:31:29.275Z,2.90
2023-02-18T19:33:58.664Z,2.78
2023-02-18T19:36:25.948Z,2.95
2023-02-18T19:38:53.238Z,2.95
2023-02-18T19:41:23.003Z,2.63
2023-02-18T19:43:50.239Z,3.03
2023-02-18T19:46:18.528Z,3.13
2023-02-18T19:48:52.676Z,2.75
2023-02-18T19:51:21.688Z,2.42
2023-02-18T19:53:51.574Z,2.45
2023-02-18T19:56:21.535Z,2.58
2023-02-18T19:58:54.813Z,2.05
2023-02-18T20:01:22.400Z,2.25
2023-02-18T20:03:54.799Z,2.65
2023-02-18T20:06:22.293Z,2.35
2023-02-18T20:08:49.627Z,2.55
2023-02-18T20:11:17.178Z,2.38
2023-02-18T20:13:44.459Z,2.78
2023-02-18T20:16:12.165Z,2.45
2023-02-18T20:18:39.685Z,2.58
2023-02-18T20:21:09.839Z,2.45
2023-02-18T20:23:37.331Z,2.35
2023-02-18T20:26:14.641Z,2.78
2023-02-18T20:28:44.498Z,2.25
2023-02-18T20:31:13.525Z,2.45
2023-02-18T20:33:42.469Z,2.70
2023-02-18T20:36:10.945Z,2.63
2023-02-18T20:38:38.662Z,2.97
2023-02-18T20:41:17.783Z,2.67
2023-02-18T20:43:45.523Z,2.75
2023-02-18T20:46:21.915Z,2.72
2023-02-18T20:48:49.420Z,2.53
2023-02-18T20:51:22.889Z,2.85
2023-02-18T20:56:21.502Z,2.50
2023-02-18T20:58:48.888Z,2.33
2023-02-18T21:01:20.168Z,2.25
2023-02-18T21:03:48.287Z,2.25
2023-02-18T21:06:19.275Z,2.15
2023-02-18T21:08:48.673Z,2.45
2023-02-18T21:11:23.601Z,2.45
2023-02-18T21:13:52.369Z,2.22
2023-02-18T21:16:23.157Z,2.10
2023-02-18T21:18:53.926Z,2.10
2023-02-18T21:21:23.679Z,1.67
2023-02-18T21:23:51.479Z,2.08
2023-02-18T21:26:24.302Z,2.10
2023-02-18T21:28:53.705Z,1.90
2023-02-18T21:31:27.453Z,2.17
2023-02-18T21:33:55.087Z,2.40
2023-02-18T21:36:23.540Z,2.20
2023-02-18T21:38:56.029Z,2.05
2023-02-18T21:41:28.904Z,2.05
2023-02-18T21:43:59.150Z,2.03
2023-02-18T21:46:29.973Z,2.30
2023-02-18T21:49:02.504Z,1.83
2023-02-18T21:51:58.139Z,2.00
2023-02-18T21:54:28.242Z,1.73
2023-02-18T21:56:59.511Z,2.15
2023-02-18T21:59:28.658Z,1.90
2023-02-18T22:01:57.215Z,2.20
2023-02-18T22:04:26.666Z,1.98
2023-02-18T22:06:53.988Z,2.47
2023-02-18T22:09:21.404Z,2.15
2023-02-18T22:11:48.669Z,2.38
2023-02-18T22:14:18.387Z,2.20
2023-02-18T22:16:50.759Z,2.20
2023-02-18T22:19:18.220Z,1.98
2023-02-18T22:21:45.882Z,2.30
2023-02-18T22:24:17.562Z,2.20
2023-02-18T22:26:46.588Z,2.67
2023-02-18T22:29:18.085Z,2.25
2023-02-18T22:31:47.269Z,2.47
2023-02-18T22:34:16.966Z,2.33
2023-02-18T22:36:44.175Z,2.17
2023-02-18T22:39:12.699Z,1.98
2023-02-18T22:41:39.931Z,2.10
2023-02-18T22:44:12.506Z,2.22
2023-02-18T22:46:42.971Z,2.20
2023-02-18T22:49:14.192Z,2.22
2023-02-18T22:51:43.605Z,2.42
2023-02-18T22:54:15.986Z,2.40
2023-02-18T22:56:44.396Z,2.15
2023-02-18T22:59:16.171Z,2.40
2023-02-18T23:01:49.529Z,2.28
2023-02-18T23:04:20.592Z,1.98
2023-02-18T23:06:49.302Z,2.53
2023-02-18T23:09:22.211Z,2.13
2023-02-18T23:11:51.597Z,2.38
2023-02-18T23:14:19.346Z,2.58
2023-02-18T23:17:07.769Z,2.08
2023-02-18T23:19:36.631Z,2.53
2023-02-18T23:22:07.588Z,2.80
2023-02-18T23:24:39.824Z,2.55
2023-02-18T23:27:09.273Z,2.58
2023-02-18T23:29:37.255Z,1.98
2023-02-18T23:32:05.704Z,1.85
2023-02-18T23:34:33.044Z,2.50
2023-02-18T23:37:00.353Z,2.70
2023-02-18T23:39:29.414Z,3.13
2023-02-18T23:41:59.313Z,2.85
2023-02-18T23:44:27.815Z,2.85
2023-02-18T23:47:00.250Z,3.60
2023-02-18T23:49:30.054Z,2.97
2023-02-18T23:51:58.178Z,3.70
2023-02-18T23:54:26.010Z,2.95
2023-02-18T23:56:53.446Z,3.17
2023-02-18T23:59:20.728Z,2.67
