createdAt,value
2022-11-15T00:00:31.576Z,4.03
2022-11-15T00:03:35.360Z,4.04
2022-11-15T00:06:38.995Z,4.08
2022-11-15T00:09:45.994Z,4.07
2022-11-15T00:12:49.961Z,4.09
2022-11-15T00:15:53.340Z,4.09
2022-11-15T00:18:57.860Z,4.12
2022-11-15T00:22:01.580Z,4.11
2022-11-15T00:25:06.234Z,4.11
2022-11-15T00:28:10.108Z,4.13
2022-11-15T00:31:14.968Z,4.12
2022-11-15T00:34:18.810Z,4.11
2022-11-15T00:37:22.289Z,4.12
2022-11-15T00:40:26.204Z,4.13
2022-11-15T00:43:30.738Z,4.15
2022-11-15T00:46:34.779Z,4.16
2022-11-15T00:49:38.903Z,4.17
2022-11-15T00:52:43.054Z,4.19
2022-11-15T00:55:47.019Z,4.23
2022-11-15T00:58:50.753Z,4.20
2022-11-15T01:01:54.632Z,4.22
2022-11-15T01:04:58.439Z,4.17
2022-11-15T01:08:02.553Z,4.15
2022-11-15T01:11:10.260Z,4.12
2022-11-15T01:14:14.321Z,4.08
2022-11-15T01:17:17.870Z,4.08
2022-11-15T01:20:21.825Z,4.03
2022-11-15T01:23:25.854Z,3.99
2022-11-15T01:26:29.622Z,3.93
2022-11-15T01:29:33.465Z,3.96
2022-11-15T01:32:36.905Z,3.98
2022-11-15T01:35:40.699Z,3.97
2022-11-15T01:38:44.802Z,3.94
2022-11-15T01:41:48.250Z,3.93
2022-11-15T01:44:55.127Z,3.92
2022-11-15T01:47:58.757Z,3.91
2022-11-15T01:51:08.467Z,3.89
2022-11-15T01:54:16.736Z,3.93
2022-11-15T01:57:20.917Z,3.89
2022-11-15T02:00:25.034Z,3.88
2022-11-15T02:03:42.225Z,3.92
2022-11-15T02:06:48.638Z,3.90
2022-11-15T02:09:54.966Z,3.94
2022-11-15T02:13:00.922Z,3.93
2022-11-15T02:16:25.762Z,3.93
2022-11-15T02:19:40.134Z,3.94
2022-11-15T02:23:13.760Z,3.95
2022-11-15T02:26:44.674Z,3.92
2022-11-15T02:30:00.484Z,3.96
2022-11-15T02:33:22.924Z,3.97
2022-11-15T02:37:03.150Z,3.94
2022-11-15T02:40:25.268Z,3.98
2022-11-15T02:43:54.951Z,3.95
2022-11-15T02:47:14.540Z,3.97
2022-11-15T02:50:20.929Z,3.98
2022-11-15T02:53:25.861Z,4.00
2022-11-15T02:56:29.314Z,4.01
2022-11-15T02:59:55.088Z,4.05
2022-11-15T03:03:48.807Z,4.09
2022-11-15T03:07:12.056Z,4.06
2022-11-15T03:10:26.970Z,4.08
2022-11-15T03:13:39.298Z,4.06
2022-11-15T03:17:13.223Z,4.05
2022-11-15T03:20:18.622Z,4.05
2022-11-15T03:23:22.876Z,4.04
2022-11-15T03:26:28.511Z,4.06
2022-11-15T03:29:37.875Z,4.07
2022-11-15T03:32:47.742Z,4.09
2022-11-15T03:35:53.288Z,4.07
2022-11-15T03:39:02.798Z,4.05
2022-11-15T03:42:39.808Z,4.04
2022-11-15T03:46:01.484Z,4.00
2022-11-15T03:49:15.941Z,3.97
2022-11-15T03:52:21.424Z,3.97
2022-11-15T03:55:25.429Z,3.98
2022-11-15T03:58:29.153Z,3.97
2022-11-15T04:01:33.372Z,3.94
2022-11-15T04:04:37.439Z,3.99
2022-11-15T04:07:41.306Z,3.99
2022-11-15T04:10:44.986Z,3.96
2022-11-15T04:13:48.756Z,3.98
2022-11-15T04:16:52.722Z,3.96
2022-11-15T04:20:14.921Z,3.93
2022-11-15T04:23:39.747Z,3.92
2022-11-15T04:26:43.722Z,3.89
2022-11-15T04:29:47.758Z,3.89
2022-11-15T04:32:51.571Z,3.88
2022-11-15T04:36:14.202Z,3.88
2022-11-15T04:39:18.029Z,3.87
2022-11-15T04:42:21.881Z,3.86
2022-11-15T04:45:25.770Z,3.87
2022-11-15T04:48:33.091Z,3.87
2022-11-15T04:51:36.699Z,3.89
2022-11-15T04:54:42.487Z,3.89
2022-11-15T04:57:46.400Z,3.90
2022-11-15T05:00:50.248Z,3.87
2022-11-15T05:04:12.507Z,3.92
2022-11-15T05:07:16.360Z,3.92
2022-11-15T05:10:19.810Z,3.95
2022-11-15T05:13:23.343Z,3.96
2022-11-15T05:16:27.176Z,3.98
2022-11-15T05:19:31.150Z,3.96
2022-11-15T05:22:34.597Z,4.01
2022-11-15T05:25:38.294Z,3.98
2022-11-15T05:28:42.092Z,3.97
2022-11-15T05:31:46.071Z,4.01
2022-11-15T05:34:50.115Z,4.00
2022-11-15T05:37:53.794Z,4.02
2022-11-15T05:40:57.803Z,4.03
2022-11-15T05:44:04.103Z,4.03
2022-11-15T05:47:10.651Z,4.06
2022-11-15T05:50:17.267Z,4.09
2022-11-15T05:53:23.550Z,4.11
2022-11-15T05:56:27.423Z,4.13
2022-11-15T05:59:32.329Z,4.15
2022-11-15T06:02:36.279Z,4.20
2022-11-15T06:05:41.074Z,4.23
2022-11-15T06:08:44.815Z,4.25
2022-11-15T06:11:50.577Z,4.29
2022-11-15T06:14:54.247Z,4.29
2022-11-15T06:17:58.195Z,4.34
2022-11-15T06:21:02.492Z,4.39
2022-11-15T06:24:06.681Z,4.45
2022-11-15T06:27:11.799Z,4.49
2022-11-15T06:30:15.634Z,4.57
2022-11-15T06:33:22.353Z,4.63
2022-11-15T06:36:27.374Z,4.64
2022-11-15T06:39:31.402Z,4.67
2022-11-15T06:42:35.451Z,4.74
2022-11-15T06:45:39.644Z,4.81
2022-11-15T06:48:44.472Z,4.85
2022-11-15T06:51:48.844Z,4.91
2022-11-15T06:54:55.151Z,5.00
2022-11-15T07:01:40.887Z,5.10
2022-11-15T07:04:44.938Z,5.10
2022-11-15T07:07:58.261Z,5.18
2022-11-15T07:11:04.723Z,5.22
2022-11-15T07:14:11.105Z,5.20
2022-11-15T07:17:17.814Z,5.26
2022-11-15T07:20:46.626Z,5.30
2022-11-15T07:23:54.004Z,5.33
2022-11-15T07:26:57.910Z,5.35
2022-11-15T07:30:04.260Z,5.41
2022-11-15T07:33:08.348Z,5.43
2022-11-15T07:36:13.582Z,5.48
2022-11-15T07:39:17.543Z,5.51
2022-11-15T07:42:42.455Z,5.57
2022-11-15T07:45:57.547Z,5.73
2022-11-15T07:54:08.725Z,5.99
2022-11-15T08:03:06.342Z,6.04
2022-11-15T08:06:25.200Z,5.90
2022-11-15T08:09:28.766Z,5.95
2022-11-15T08:12:35.419Z,6.07
2022-11-15T08:15:40.130Z,6.15
2022-11-15T08:18:43.643Z,6.13
2022-11-15T08:21:59.891Z,6.25
2022-11-15T08:25:07.337Z,6.29
2022-11-15T08:28:12.137Z,6.35
2022-11-15T08:31:18.706Z,6.39
2022-11-15T08:34:22.859Z,6.43
2022-11-15T08:37:30.839Z,6.51
2022-11-15T08:40:35.299Z,6.57
2022-11-15T08:43:48.419Z,6.62
2022-11-15T08:47:24.607Z,6.74
2022-11-15T08:50:29.912Z,6.68
2022-11-15T08:53:35.624Z,6.78
2022-11-15T09:00:12.180Z,6.90
2022-11-15T09:03:55.982Z,6.96
2022-11-15T09:07:02.789Z,7.04
2022-11-15T09:10:07.691Z,7.10
2022-11-15T09:13:11.335Z,7.12
2022-11-15T09:16:15.704Z,7.03
2022-11-15T09:19:19.963Z,7.00
2022-11-15T09:22:23.850Z,6.95
2022-11-15T09:25:50.387Z,6.89
2022-11-15T09:28:55.461Z,6.91
2022-11-15T09:32:01.215Z,7.09
2022-11-15T09:35:06.171Z,7.08
2022-11-15T09:38:10.633Z,7.05
2022-11-15T09:41:44.269Z,7.06
2022-11-15T09:45:14.485Z,7.10
2022-11-15T09:48:52.245Z,7.16
2022-11-15T09:52:03.736Z,7.14
2022-11-15T09:54:55.079Z,7.11
2022-11-15T09:57:54.955Z,7.17
2022-11-15T10:00:47.672Z,7.13
2022-11-15T10:03:42.514Z,7.20
2022-11-15T10:06:27.887Z,7.15
2022-11-15T10:09:17.934Z,7.15
2022-11-15T10:12:07.862Z,7.26
2022-11-15T10:15:12.957Z,7.35
2022-11-15T10:18:07.396Z,7.40
2022-11-15T10:20:59.653Z,7.26
2022-11-15T10:23:44.683Z,7.26
2022-11-15T10:26:29.642Z,7.23
2022-11-15T10:29:27.097Z,7.27
2022-11-15T10:32:14.263Z,7.25
2022-11-15T10:35:01.342Z,7.16
2022-11-15T10:37:46.380Z,7.16
2022-11-15T10:40:32.510Z,7.21
2022-11-15T10:43:19.880Z,7.12
2022-11-15T10:46:46.161Z,7.01
2022-11-15T10:49:35.436Z,6.88
2022-11-15T10:52:22.724Z,6.87
2022-11-15T10:55:17.107Z,6.80
2022-11-15T10:58:06.376Z,6.74
2022-11-15T11:00:54.007Z,6.74
2022-11-15T11:03:43.839Z,6.70
2022-11-15T11:06:30.441Z,6.69
2022-11-15T11:09:24.338Z,6.70
2022-11-15T11:12:34.994Z,6.60
2022-11-15T11:15:29.812Z,6.57
2022-11-15T11:19:01.349Z,6.52
2022-11-15T11:22:02.642Z,6.45
2022-11-15T11:25:52.568Z,6.50
2022-11-15T11:29:28.778Z,6.55
2022-11-15T11:32:52.531Z,6.53
2022-11-15T11:36:21.390Z,6.54
2022-11-15T11:39:22.306Z,6.55
2022-11-15T11:47:09.696Z,6.38
2022-11-15T11:50:29.973Z,6.47
2022-11-15T11:53:40.421Z,6.29
2022-11-15T11:56:37.440Z,6.35
2022-11-15T11:59:50.559Z,6.44
2022-11-15T12:02:57.655Z,6.34
2022-11-15T12:06:07.048Z,6.35
2022-11-15T12:08:58.622Z,6.45
2022-11-15T12:11:55.422Z,6.45
2022-11-15T12:14:59.458Z,6.42
2022-11-15T12:17:46.711Z,6.39
2022-11-15T12:20:38.298Z,6.34
2022-11-15T12:23:31.629Z,6.31
2022-11-15T12:26:29.047Z,6.37
2022-11-15T12:29:28.421Z,6.37
2022-11-15T12:32:31.251Z,6.33
2022-11-15T12:35:38.099Z,6.32
2022-11-15T12:38:49.121Z,6.32
2022-11-15T12:41:37.945Z,6.34
2022-11-15T12:44:32.287Z,6.36
2022-11-15T12:47:26.548Z,6.34
2022-11-15T12:50:14.287Z,6.30
2022-11-15T12:53:27.975Z,6.38
2022-11-15T12:56:12.840Z,6.39
2022-11-15T12:59:02.682Z,6.33
2022-11-15T13:01:48.170Z,6.34
2022-11-15T13:04:33.100Z,6.24
2022-11-15T13:07:51.262Z,6.30
2022-11-15T13:10:36.307Z,6.28
2022-11-15T13:13:44.563Z,6.32
2022-11-15T13:16:29.499Z,6.32
2022-11-15T13:19:15.019Z,6.32
2022-11-15T13:22:18.162Z,6.31
2022-11-15T13:25:06.728Z,6.31
2022-11-15T13:27:52.166Z,6.32
2022-11-15T13:30:38.199Z,6.30
2022-11-15T13:33:36.393Z,6.34
2022-11-15T13:36:26.183Z,6.32
2022-11-15T13:39:34.518Z,6.29
2022-11-15T13:42:21.392Z,6.30
2022-11-15T13:45:15.113Z,6.31
2022-11-15T13:48:03.482Z,6.28
2022-11-15T13:50:48.344Z,6.25
2022-11-15T13:53:35.595Z,6.26
2022-11-15T13:56:21.187Z,6.27
2022-11-15T13:59:27.280Z,6.23
2022-11-15T14:02:18.370Z,6.23
2022-11-15T14:05:06.293Z,6.21
2022-11-15T14:08:04.454Z,6.21
2022-11-15T14:11:07.511Z,6.21
2022-11-15T14:14:08.044Z,6.19
2022-11-15T14:16:55.540Z,6.17
2022-11-15T14:19:40.598Z,6.15
2022-11-15T14:22:28.595Z,6.17
