createdAt,value
2018-07-24T00:01:07.031Z,100228.02
2018-07-24T00:03:34.125Z,100227.45
2018-07-24T00:06:01.269Z,100231.27
2018-07-24T00:08:28.308Z,100229.36
2018-07-24T00:10:55.539Z,100235.13
2018-07-24T00:13:22.643Z,100233.20
2018-07-24T00:15:49.710Z,100227.41
2018-07-24T00:18:19.770Z,100224.95
2018-07-24T00:20:46.837Z,100224.07
2018-07-24T00:23:16.890Z,100225.59
2018-07-24T00:25:46.920Z,100222.02
2018-07-24T00:28:15.041Z,100222.81
2018-07-24T00:30:44.070Z,100222.81
2018-07-24T00:33:11.092Z,100216.89
2018-07-24T00:35:43.252Z,100214.94
2018-07-24T00:38:13.436Z,100213.25
2018-07-24T00:40:41.590Z,100212.75
2018-07-24T00:43:08.982Z,100212.23
2018-07-24T00:45:42.405Z,100207.07
2018-07-24T00:48:23.880Z,100205.14
2018-07-24T00:50:55.339Z,100201.05
2018-07-24T00:53:25.414Z,100193.13
2018-07-24T00:55:58.637Z,100187.95
2018-07-24T00:58:32.072Z,100198.66
2018-07-24T01:00:59.088Z,100195.58
2018-07-24T01:03:32.381Z,100189.66
2018-07-24T01:06:02.484Z,100190.21
2018-07-24T01:08:30.750Z,100185.20
2018-07-24T01:11:00.840Z,100188.05
2018-07-24T01:13:28.513Z,100189.08
2018-07-24T01:15:55.552Z,100188.98
2018-07-24T01:18:25.623Z,100186.23
2018-07-24T01:20:53.757Z,100188.22
2018-07-24T01:23:20.819Z,100182.44
2018-07-24T01:25:47.915Z,100179.84
2018-07-24T01:28:15.082Z,100176.78
2018-07-24T01:30:43.127Z,100179.05
2018-07-24T01:33:11.080Z,100177.37
2018-07-24T01:35:38.200Z,100170.24
2018-07-24T01:38:06.012Z,100177.13
2018-07-24T01:40:33.123Z,100177.06
2018-07-24T01:43:00.244Z,100168.42
2018-07-24T01:45:27.245Z,100170.02
2018-07-24T01:47:54.820Z,100173.36
2018-07-24T01:50:21.980Z,100178.15
2018-07-24T01:52:49.071Z,100173.17
2018-07-24T01:55:21.867Z,100169.20
2018-07-24T01:57:49.626Z,100164.88
2018-07-24T02:00:17.560Z,100171.03
2018-07-24T02:02:48.219Z,100166.46
2018-07-24T02:05:18.344Z,100165.52
2018-07-24T02:07:45.357Z,100168.78
2018-07-24T02:10:12.372Z,100168.45
2018-07-24T02:12:39.486Z,100168.01
2018-07-24T02:15:08.659Z,100165.94
2018-07-24T02:17:40.618Z,100160.87
2018-07-24T02:20:08.541Z,100155.77
2018-07-24T02:22:35.650Z,100154.98
2018-07-24T02:25:06.000Z,100158.84
2018-07-24T02:27:33.774Z,100158.97
2018-07-24T02:30:00.852Z,100150.33
2018-07-24T02:32:28.988Z,100147.62
2018-07-24T02:34:57.643Z,100149.05
2018-07-24T02:37:25.159Z,100149.95
2018-07-24T02:39:54.300Z,100148.72
2018-07-24T02:42:27.699Z,100148.47
2018-07-24T02:44:55.133Z,100147.41
2018-07-24T02:47:24.204Z,100146.70
2018-07-24T02:49:54.392Z,100148.97
2018-07-24T02:52:24.440Z,100152.61
2018-07-24T02:54:51.613Z,100154.28
2018-07-24T02:57:23.424Z,100152.37
2018-07-24T02:59:50.466Z,100149.73
2018-07-24T03:02:20.510Z,100155.06
2018-07-24T03:04:52.598Z,100153.53
2018-07-24T03:07:20.566Z,100152.84
2018-07-24T03:09:47.616Z,100157.16
2018-07-24T03:12:14.690Z,100152.61
2018-07-24T03:14:41.776Z,100148.64
2018-07-24T03:17:12.739Z,100148.61
2018-07-24T03:19:39.833Z,100152.51
2018-07-24T03:22:11.098Z,100158.04
2018-07-24T03:24:43.136Z,100152.51
2018-07-24T03:27:12.337Z,100151.77
2018-07-24T03:29:40.101Z,100150.47
2018-07-24T03:32:07.145Z,100142.98
2018-07-24T03:34:34.221Z,100147.58
2018-07-24T03:37:10.733Z,100149.73
2018-07-24T03:39:38.634Z,100155.61
2018-07-24T03:42:06.711Z,100152.16
2018-07-24T03:44:34.635Z,100152.98
2018-07-24T03:47:05.470Z,100149.97
2018-07-24T03:49:35.142Z,100147.77
2018-07-24T03:52:03.121Z,100145.30
2018-07-24T03:54:30.224Z,100151.55
2018-07-24T03:56:57.358Z,100152.09
2018-07-24T03:59:25.139Z,100146.57
2018-07-24T04:01:53.121Z,100149.78
2018-07-24T04:04:22.156Z,100145.41
2018-07-24T04:06:49.274Z,100154.02
2018-07-24T04:09:20.188Z,100146.81
2018-07-24T04:11:51.475Z,100148.44
2018-07-24T04:14:24.596Z,100154.42
2018-07-24T04:16:51.651Z,100146.75
2018-07-24T04:19:18.666Z,100151.71
2018-07-24T04:21:46.727Z,100146.51
2018-07-24T04:24:18.709Z,100151.19
2018-07-24T04:26:47.743Z,100148.10
2018-07-24T04:29:18.924Z,100144.86
2018-07-24T04:31:45.969Z,100149.63
2018-07-24T04:34:14.064Z,100147.00
2018-07-24T04:36:42.183Z,100147.66
2018-07-24T04:39:12.353Z,100144.33
2018-07-24T04:41:41.164Z,100145.22
2018-07-24T04:44:08.325Z,100138.42
2018-07-24T04:46:38.861Z,100139.38
2018-07-24T04:49:06.656Z,100143.50
2018-07-24T04:51:35.792Z,100140.26
2018-07-24T04:54:05.896Z,100135.52
2018-07-24T04:56:32.993Z,100139.30
2018-07-24T04:59:00.175Z,100142.96
2018-07-24T05:01:27.295Z,100142.84
2018-07-24T05:03:54.519Z,100144.11
2018-07-24T05:06:22.612Z,100144.45
2018-07-24T05:08:50.673Z,100144.41
2018-07-24T05:11:17.696Z,100150.67
2018-07-24T05:13:46.655Z,100151.31
2018-07-24T05:16:14.044Z,100147.91
2018-07-24T05:18:41.670Z,100152.13
2018-07-24T05:21:11.952Z,100149.13
2018-07-24T05:23:42.051Z,100153.73
2018-07-24T05:26:12.103Z,100145.37
2018-07-24T05:28:39.202Z,100145.83
2018-07-24T05:31:06.258Z,100148.55
2018-07-24T05:33:33.325Z,100145.97
2018-07-24T05:36:10.172Z,100148.89
2018-07-24T05:38:39.300Z,100157.08
2018-07-24T05:41:07.265Z,100161.19
2018-07-24T05:43:37.402Z,100161.48
2018-07-24T05:46:06.131Z,100158.92
2018-07-24T05:48:33.210Z,100163.57
2018-07-24T05:51:00.323Z,100169.15
2018-07-24T05:53:33.675Z,100170.52
2018-07-24T05:56:01.758Z,100177.25
2018-07-24T05:58:29.755Z,100175.25
2018-07-24T06:00:57.843Z,100177.33
2018-07-24T06:03:25.009Z,100169.84
2018-07-24T06:05:55.289Z,100173.13
2018-07-24T06:08:26.896Z,100172.76
2018-07-24T06:10:53.981Z,100174.62
2018-07-24T06:13:21.089Z,100176.70
2018-07-24T06:15:57.732Z,100172.98
2018-07-24T06:18:25.180Z,100176.15
2018-07-24T06:20:55.262Z,100172.23
2018-07-24T06:23:26.511Z,100170.91
2018-07-24T06:25:59.977Z,100180.54
2018-07-24T06:28:33.364Z,100180.31
2018-07-24T06:31:04.799Z,100178.16
2018-07-24T06:33:35.842Z,100182.86
2018-07-24T06:36:02.982Z,100174.58
2018-07-24T06:38:30.065Z,100169.95
2018-07-24T06:41:09.195Z,100169.50
2018-07-24T06:43:38.294Z,100162.00
2018-07-24T06:46:15.093Z,100158.90
2018-07-24T06:48:51.900Z,100153.21
2018-07-24T06:51:18.957Z,100159.20
2018-07-24T06:53:46.084Z,100154.56
2018-07-24T06:56:14.231Z,100153.94
2018-07-24T06:58:42.295Z,100150.50
2018-07-24T07:01:09.349Z,100145.16
2018-07-24T07:03:36.456Z,100154.38
2018-07-24T07:06:03.620Z,100148.20
2018-07-24T07:08:30.676Z,100149.73
2018-07-24T07:10:57.783Z,100149.84
2018-07-24T07:13:24.902Z,100151.49
2018-07-24T07:15:51.921Z,100148.66
2018-07-24T07:18:18.960Z,100144.83
2018-07-24T07:20:50.607Z,100146.63
2018-07-24T07:23:20.714Z,100147.64
2018-07-24T07:25:50.808Z,100146.89
2018-07-24T07:28:17.970Z,100149.22
2018-07-24T07:30:45.079Z,100144.94
2018-07-24T07:33:13.237Z,100147.35
2018-07-24T07:35:42.265Z,100145.52
2018-07-24T07:38:10.247Z,100142.80
2018-07-24T07:40:40.863Z,100149.65
2018-07-24T07:43:08.745Z,100147.78
2018-07-24T07:45:35.819Z,100143.65
2018-07-24T07:48:02.886Z,100140.97
2018-07-24T07:50:31.954Z,100139.89
2018-07-24T07:53:03.054Z,100138.31
2018-07-24T07:55:30.291Z,100140.31
2018-07-24T07:58:00.933Z,100146.35
2018-07-24T08:00:32.924Z,100140.31
2018-07-24T08:03:00.022Z,100135.52
2018-07-24T08:05:27.154Z,100139.97
2018-07-24T08:07:54.287Z,100132.58
2018-07-24T08:10:23.337Z,100139.97
2018-07-24T08:12:50.404Z,100136.59
2018-07-24T08:15:18.521Z,100136.59
2018-07-24T08:17:47.349Z,100135.84
2018-07-24T08:20:15.330Z,100131.95
2018-07-24T08:22:46.251Z,100130.97
2018-07-24T08:25:14.318Z,100136.22
2018-07-24T08:27:41.405Z,100128.82
2018-07-24T08:30:12.072Z,100127.07
2018-07-24T08:32:40.815Z,100135.70
2018-07-24T08:35:11.992Z,100128.93
2018-07-24T08:37:41.939Z,100142.30
2018-07-24T08:40:10.991Z,100133.92
2018-07-24T08:42:38.269Z,100135.14
2018-07-24T08:45:05.804Z,100139.05
2018-07-24T08:47:32.918Z,100123.86
2018-07-24T08:49:59.989Z,100125.73
2018-07-24T08:52:27.127Z,100122.02
2018-07-24T08:54:57.426Z,100120.98
2018-07-24T08:57:24.292Z,100123.91
2018-07-24T08:59:52.391Z,100112.38
2018-07-24T09:02:20.363Z,100112.11
2018-07-24T09:04:47.415Z,100119.43
2018-07-24T09:07:14.517Z,100113.47
2018-07-24T09:09:41.609Z,100111.06
2018-07-24T09:12:08.758Z,100115.83
2018-07-24T09:14:35.987Z,100113.02
2018-07-24T09:17:06.020Z,100111.23
2018-07-24T09:19:33.196Z,100109.16
2018-07-24T09:22:00.373Z,100102.20
2018-07-24T09:24:28.317Z,100106.15
2018-07-24T09:26:55.454Z,100113.91
2018-07-24T09:29:23.386Z,100108.51
2018-07-24T09:31:50.474Z,100116.58
2018-07-24T09:34:19.332Z,100108.58
2018-07-24T09:36:46.486Z,100118.75
2018-07-24T09:39:13.628Z,100112.14
2018-07-24T09:41:43.917Z,100113.75
2018-07-24T09:44:11.881Z,100109.55
2018-07-24T09:46:38.943Z,100114.90
2018-07-24T09:49:06.010Z,100106.22
2018-07-24T09:51:36.284Z,100106.73
2018-07-24T09:54:04.502Z,100101.56
2018-07-24T09:56:32.226Z,100099.68
2018-07-24T09:59:02.329Z,100096.56
2018-07-24T10:01:33.254Z,100085.41
2018-07-24T10:04:00.884Z,100087.67
2018-07-24T10:06:33.285Z,100082.36
2018-07-24T10:09:05.332Z,100080.69
2018-07-24T10:11:35.375Z,100088.98
2018-07-24T10:14:02.530Z,100081.57
2018-07-24T10:16:30.006Z,100080.80
2018-07-24T10:19:01.248Z,100083.31
2018-07-24T10:21:28.909Z,100085.67
2018-07-24T10:23:58.071Z,100071.64
2018-07-24T10:26:25.964Z,100066.73
2018-07-24T10:28:55.241Z,100062.77
2018-07-24T10:31:22.413Z,100062.73
2018-07-24T10:33:49.491Z,100056.41
2018-07-24T10:36:16.564Z,100054.16
2018-07-24T10:38:43.638Z,100059.45
2018-07-24T10:41:10.755Z,100058.58
2018-07-24T10:43:37.893Z,100060.98
2018-07-24T10:46:05.091Z,100053.41
2018-07-24T10:48:34.895Z,100053.03
2018-07-24T10:51:02.889Z,100057.36
2018-07-24T10:53:33.435Z,100053.91
2018-07-24T10:56:01.567Z,100041.59
2018-07-24T10:58:28.660Z,100052.06
2018-07-24T11:00:55.916Z,100036.50
2018-07-24T11:03:23.151Z,100043.34
2018-07-24T11:05:51.109Z,100046.76
2018-07-24T11:08:25.295Z,100040.31
2018-07-24T11:10:53.461Z,100037.36
2018-07-24T11:13:20.455Z,100037.56
2018-07-24T11:15:47.537Z,100031.38
2018-07-24T11:18:14.645Z,100023.77
2018-07-24T11:20:42.509Z,100017.34
2018-07-24T11:23:10.816Z,100023.87
2018-07-24T11:25:40.833Z,100018.88
2018-07-24T11:28:07.929Z,100022.34
2018-07-24T11:30:36.976Z,100017.32
2018-07-24T11:33:04.146Z,100004.39
2018-07-24T11:35:31.389Z,100011.56
2018-07-24T11:38:00.487Z,100007.73
2018-07-24T11:40:27.604Z,99994.19
2018-07-24T11:42:54.781Z,99997.02
2018-07-24T11:45:23.949Z,99999.92
2018-07-24T11:47:51.923Z,99997.02
2018-07-24T11:50:22.137Z,99978.53
2018-07-24T11:52:51.052Z,99979.11
2018-07-24T11:55:21.109Z,99983.77
2018-07-24T11:57:51.264Z,99985.87
2018-07-24T12:00:18.321Z,99982.52
2018-07-24T12:02:45.397Z,99981.06
2018-07-24T12:05:14.647Z,99967.22
2018-07-24T12:07:41.749Z,99972.06
2018-07-24T12:10:08.862Z,99967.91
2018-07-24T12:12:37.141Z,99973.80
2018-07-24T12:15:04.869Z,99967.49
2018-07-24T12:17:32.452Z,99961.66
2018-07-24T12:19:59.631Z,99957.89
2018-07-24T12:22:27.751Z,99964.22
2018-07-24T12:25:06.541Z,99964.27
2018-07-24T12:27:39.967Z,99959.20
2018-07-24T12:30:08.108Z,99953.70
2018-07-24T12:32:35.971Z,99958.48
2018-07-24T12:35:07.609Z,99957.93
2018-07-24T12:37:34.789Z,99952.59
2018-07-24T12:40:01.966Z,99959.16
2018-07-24T12:42:29.106Z,99951.08
2018-07-24T12:45:00.942Z,99950.27
2018-07-24T12:47:29.005Z,99947.23
2018-07-24T12:49:59.915Z,99946.95
2018-07-24T12:52:28.985Z,99935.44
2018-07-24T12:54:59.028Z,99933.00
2018-07-24T12:57:26.301Z,99934.31
2018-07-24T12:59:54.110Z,99929.77
2018-07-24T13:02:21.354Z,99928.62
2018-07-24T13:04:48.528Z,99925.41
2018-07-24T13:07:15.713Z,99919.23
2018-07-24T13:09:42.939Z,99919.81
2018-07-24T13:12:11.122Z,99913.77
2018-07-24T13:14:38.981Z,99924.37
2018-07-24T13:17:06.203Z,99921.67
2018-07-24T13:19:33.517Z,99911.83
2018-07-24T13:22:00.748Z,99911.10
2018-07-24T13:24:27.845Z,99912.83
2018-07-24T13:26:59.284Z,99905.50
2018-07-24T13:29:27.063Z,99919.83
2018-07-24T13:31:54.395Z,99906.53
2018-07-24T13:34:21.297Z,99899.18
2018-07-24T13:36:48.479Z,99903.30
2018-07-24T13:39:15.593Z,99890.16
2018-07-24T13:41:42.744Z,99894.39
2018-07-24T13:44:10.034Z,99897.84
2018-07-24T13:46:40.158Z,99902.79
2018-07-24T13:49:09.079Z,99900.72
2018-07-24T13:51:37.107Z,99890.53
2018-07-24T13:54:04.240Z,99899.23
2018-07-24T13:56:31.316Z,99889.38
2018-07-24T13:58:59.450Z,99888.73
2018-07-24T14:01:26.553Z,99887.39
2018-07-24T14:03:55.637Z,99885.63
2018-07-24T14:06:24.507Z,99879.18
2018-07-24T14:08:51.702Z,99879.67
2018-07-24T14:11:18.847Z,99883.59
2018-07-24T14:13:45.933Z,99873.08
2018-07-24T14:16:13.096Z,99877.00
2018-07-24T14:18:40.189Z,99867.59
2018-07-24T14:21:07.550Z,99864.34
2018-07-24T14:23:34.631Z,99866.63
2018-07-24T14:26:02.014Z,99864.81
2018-07-24T14:28:29.071Z,99864.42
2018-07-24T14:30:56.193Z,99860.19
2018-07-24T14:33:23.371Z,99858.10
2018-07-24T14:35:50.594Z,99863.09
2018-07-24T14:38:17.783Z,99860.41
2018-07-24T14:40:44.908Z,99854.45
2018-07-24T14:43:13.128Z,99851.48
2018-07-24T14:45:41.081Z,99857.38
2018-07-24T14:48:08.137Z,99850.16
2018-07-24T14:50:35.996Z,99842.83
2018-07-24T14:53:03.104Z,99846.95
2018-07-24T14:55:30.194Z,99848.48
2018-07-24T14:57:57.284Z,99841.87
2018-07-24T15:00:24.681Z,99845.14
2018-07-24T15:02:52.514Z,99835.98
2018-07-24T15:05:19.592Z,99853.20
2018-07-24T15:07:46.668Z,99836.09
2018-07-24T15:10:13.877Z,99841.48
2018-07-24T15:12:44.155Z,99836.80
2018-07-24T15:15:14.636Z,99832.02
2018-07-24T15:17:43.679Z,99830.48
2018-07-24T15:20:10.860Z,99833.09
2018-07-24T15:22:39.050Z,99828.05
2018-07-24T15:25:06.103Z,99829.58
2018-07-24T15:27:33.212Z,99821.27
2018-07-24T15:30:00.285Z,99819.18
2018-07-24T15:32:29.219Z,99821.69
2018-07-24T15:34:56.405Z,99812.77
2018-07-24T15:37:23.416Z,99815.52
2018-07-24T15:39:52.266Z,99819.58
2018-07-24T15:42:19.544Z,99808.14
2018-07-24T15:44:46.741Z,99809.06
2018-07-24T15:47:13.976Z,99806.41
2018-07-24T15:49:42.154Z,99807.12
2018-07-24T15:52:09.397Z,99805.34
2018-07-24T15:54:36.943Z,99806.24
2018-07-24T15:57:04.024Z,99805.11
2018-07-24T15:59:34.280Z,99794.52
2018-07-24T16:02:01.449Z,99789.63
2018-07-24T16:04:28.667Z,99789.66
2018-07-24T16:06:55.833Z,99783.34
2018-07-24T16:09:24.782Z,99788.20
2018-07-24T16:11:51.998Z,99783.29
2018-07-24T16:14:20.183Z,99785.25
2018-07-24T16:16:47.229Z,99784.92
2018-07-24T16:19:14.351Z,99780.84
2018-07-24T16:21:41.425Z,99784.52
2018-07-24T16:24:08.685Z,99792.02
2018-07-24T16:26:35.841Z,99792.39
2018-07-24T16:29:03.234Z,99788.50
2018-07-24T16:31:30.343Z,99789.18
2018-07-24T16:33:58.655Z,99788.30
2018-07-24T16:36:25.980Z,99781.44
2018-07-24T16:38:53.103Z,99789.82
2018-07-24T16:41:21.373Z,99791.98
2018-07-24T16:43:48.461Z,99785.20
2018-07-24T16:46:15.755Z,99791.23
2018-07-24T16:48:42.970Z,99783.47
2018-07-24T16:51:10.071Z,99781.07
2018-07-24T16:53:37.274Z,99780.80
2018-07-24T16:56:04.453Z,99782.44
2018-07-24T16:58:31.698Z,99777.81
2018-07-24T17:00:58.901Z,99779.91
2018-07-24T17:03:26.153Z,99785.32
2018-07-24T17:05:53.451Z,99782.33
2018-07-24T17:08:21.295Z,99776.14
2018-07-24T17:10:49.306Z,99773.33
2018-07-24T17:13:16.405Z,99778.53
2018-07-24T17:15:43.522Z,99779.77
2018-07-24T17:18:10.695Z,99772.21
2018-07-24T17:20:37.836Z,99772.45
2018-07-24T17:23:12.672Z,99773.98
2018-07-24T17:25:42.853Z,99783.20
2018-07-24T17:28:10.014Z,99780.85
2018-07-24T17:30:37.164Z,99780.44
2018-07-24T17:33:04.380Z,99777.61
2018-07-24T17:35:31.665Z,99788.35
2018-07-24T17:37:58.732Z,99780.47
2018-07-24T17:40:27.809Z,99777.27
2018-07-24T17:42:55.318Z,99781.72
2018-07-24T17:45:22.549Z,99778.00
2018-07-24T17:47:49.682Z,99773.23
2018-07-24T17:50:16.969Z,99776.20
2018-07-24T17:52:45.889Z,99779.32
2018-07-24T17:55:13.138Z,99771.17
2018-07-24T17:57:42.287Z,99777.28
2018-07-24T18:00:12.375Z,99786.32
2018-07-24T18:02:39.561Z,99779.77
2018-07-24T18:05:06.652Z,99779.76
2018-07-24T18:07:40.925Z,99782.34
2018-07-24T18:10:08.101Z,99785.63
2018-07-24T18:12:38.265Z,99785.77
2018-07-24T18:15:05.432Z,99794.20
2018-07-24T18:17:32.559Z,99800.66
2018-07-24T18:20:00.362Z,99803.91
2018-07-24T18:22:28.338Z,99802.27
2018-07-24T18:24:55.518Z,99808.14
2018-07-24T18:27:23.334Z,99810.69
2018-07-24T18:29:50.587Z,99808.93
2018-07-24T18:32:18.320Z,99805.02
2018-07-24T18:34:45.453Z,99812.81
2018-07-24T18:37:13.569Z,99808.62
2018-07-24T18:39:40.737Z,99814.28
2018-07-24T18:42:07.920Z,99809.05
2018-07-24T18:44:35.145Z,99821.64
2018-07-24T18:47:03.257Z,99813.07
2018-07-24T18:49:30.354Z,99817.52
2018-07-24T18:51:58.557Z,99816.24
2018-07-24T18:54:25.609Z,99824.62
2018-07-24T18:56:52.976Z,99817.01
2018-07-24T18:59:20.777Z,99822.50
2018-07-24T19:01:55.921Z,99819.90
2018-07-24T19:04:23.127Z,99823.39
2018-07-24T19:06:51.221Z,99821.83
2018-07-24T19:09:18.302Z,99821.80
2018-07-24T19:11:45.502Z,99827.13
2018-07-24T19:14:16.532Z,99825.52
2018-07-24T19:16:49.971Z,99830.10
2018-07-24T19:19:17.846Z,99829.94
2018-07-24T19:21:44.935Z,99824.81
2018-07-24T19:24:12.120Z,99825.08
2018-07-24T19:26:39.493Z,99832.45
2018-07-24T19:29:06.670Z,99838.98
2018-07-24T19:31:33.805Z,99832.28
2018-07-24T19:34:00.940Z,99833.87
2018-07-24T19:36:28.688Z,99838.52
2018-07-24T19:38:55.888Z,99844.05
2018-07-24T19:41:23.836Z,99843.66
2018-07-24T19:43:50.959Z,99847.95
2018-07-24T19:46:21.200Z,99841.42
2018-07-24T19:48:50.278Z,99845.79
2018-07-24T19:51:17.380Z,99852.41
2018-07-24T19:53:47.975Z,99846.44
2018-07-24T19:56:15.114Z,99851.38
2018-07-24T19:58:42.349Z,99850.71
2018-07-24T20:01:09.944Z,99859.50
2018-07-24T20:03:37.285Z,99856.03
2018-07-24T20:06:05.288Z,99857.92
2018-07-24T20:08:34.220Z,99860.86
2018-07-24T20:11:01.457Z,99856.95
2018-07-24T20:13:32.352Z,99861.16
2018-07-24T20:15:59.619Z,99863.53
2018-07-24T20:18:30.575Z,99866.98
2018-07-24T20:21:00.721Z,99868.22
2018-07-24T20:23:27.870Z,99868.38
2018-07-24T20:25:55.828Z,99863.63
2018-07-24T20:28:26.876Z,99865.88
2018-07-24T20:30:54.213Z,99865.28
2018-07-24T20:33:21.591Z,99867.39
2018-07-24T20:35:48.729Z,99854.13
2018-07-24T20:38:16.951Z,99863.73
2018-07-24T20:40:48.151Z,99870.48
2018-07-24T20:43:15.927Z,99866.06
2018-07-24T20:45:43.000Z,99871.95
2018-07-24T20:48:10.809Z,99864.98
2018-07-24T20:50:39.878Z,99862.91
2018-07-24T20:53:07.048Z,99870.95
2018-07-24T20:55:40.319Z,99875.17
2018-07-24T20:58:10.785Z,99873.08
2018-07-24T21:00:40.899Z,99872.50
2018-07-24T21:03:08.017Z,99865.49
2018-07-24T21:05:35.153Z,99879.46
2018-07-24T21:08:03.313Z,99871.87
2018-07-24T21:10:31.391Z,99881.70
2018-07-24T21:13:00.417Z,99877.79
2018-07-24T21:15:30.557Z,99880.23
2018-07-24T21:17:57.585Z,99886.23
2018-07-24T21:20:24.659Z,99878.40
2018-07-24T21:22:52.434Z,99885.52
2018-07-24T21:25:20.335Z,99884.17
2018-07-24T21:27:47.375Z,99880.99
2018-07-24T21:30:14.528Z,99881.13
2018-07-24T21:32:42.302Z,99883.62
2018-07-24T21:35:09.469Z,99884.84
2018-07-24T21:37:36.504Z,99891.23
2018-07-24T21:40:05.386Z,99888.30
2018-07-24T21:42:38.843Z,99889.31
2018-07-24T21:45:05.825Z,99887.20
2018-07-24T21:47:32.881Z,99889.04
2018-07-24T21:49:59.951Z,99894.31
2018-07-24T21:52:27.079Z,99893.25
2018-07-24T21:55:00.271Z,99893.58
2018-07-24T21:57:30.324Z,99893.40
2018-07-24T21:59:58.463Z,99897.70
2018-07-24T22:02:26.332Z,99891.67
2018-07-24T22:04:54.500Z,99892.33
2018-07-24T22:07:21.568Z,99899.88
2018-07-24T22:09:52.431Z,99899.31
2018-07-24T22:12:20.424Z,99904.05
2018-07-24T22:14:48.318Z,99903.45
2018-07-24T22:17:15.387Z,99910.80
2018-07-24T22:19:51.376Z,99923.99
2018-07-24T22:22:19.363Z,99928.41
2018-07-24T22:24:47.382Z,99921.00
2018-07-24T22:27:21.620Z,99923.23
2018-07-24T22:29:56.326Z,99925.16
2018-07-24T22:32:27.816Z,99926.59
2018-07-24T22:34:54.943Z,99926.97
2018-07-24T22:37:22.945Z,99918.20
2018-07-24T22:39:50.718Z,99922.23
2018-07-24T22:42:21.326Z,99917.05
2018-07-24T22:44:48.507Z,99917.87
2018-07-24T22:47:18.365Z,99921.80
2018-07-24T22:49:52.523Z,99923.03
2018-07-24T22:52:26.041Z,99921.88
2018-07-24T22:54:53.129Z,99929.91
2018-07-24T22:57:20.167Z,99925.88
2018-07-24T22:59:47.245Z,99929.38
2018-07-24T23:02:22.527Z,99927.18
2018-07-24T23:04:50.359Z,99922.36
2018-07-24T23:07:17.475Z,99923.45
2018-07-24T23:09:52.432Z,99926.05
2018-07-24T23:12:20.738Z,99924.36
2018-07-24T23:14:55.283Z,99922.25
2018-07-24T23:17:22.408Z,99925.92
2018-07-24T23:19:52.303Z,99922.80
2018-07-24T23:22:20.422Z,99925.13
2018-07-24T23:24:48.560Z,99924.55
2018-07-24T23:27:15.676Z,99918.77
2018-07-24T23:29:42.744Z,99921.36
2018-07-24T23:32:10.362Z,99912.31
2018-07-24T23:34:38.451Z,99926.45
2018-07-24T23:37:12.009Z,99913.30
2018-07-24T23:39:39.133Z,99916.94
2018-07-24T23:42:06.207Z,99918.41
2018-07-24T23:44:33.290Z,99917.05
2018-07-24T23:47:00.374Z,99917.79
2018-07-24T23:49:27.576Z,99913.80
2018-07-24T23:52:00.911Z,99918.55
2018-07-24T23:54:31.417Z,99922.67
2018-07-24T23:56:59.422Z,99919.95
2018-07-24T23:59:26.458Z,99927.38
