createdAt,value
2022-12-31T00:00:41.601Z,99.90
2022-12-31T00:03:11.586Z,99.90
2022-12-31T00:08:08.079Z,99.90
2022-12-31T00:13:10.424Z,99.90
2022-12-31T00:18:07.083Z,99.90
2022-12-31T00:20:39.483Z,99.90
2022-12-31T00:23:07.596Z,99.90
2022-12-31T00:25:37.026Z,99.90
2022-12-31T00:28:05.616Z,99.90
2022-12-31T00:35:31.218Z,99.90
2022-12-31T00:38:00.993Z,99.90
2022-12-31T00:40:30.385Z,99.90
2022-12-31T00:52:53.249Z,99.90
2022-12-31T00:55:22.774Z,99.90
2022-12-31T00:57:50.924Z,99.90
2022-12-31T01:13:03.005Z,99.90
2022-12-31T01:15:35.539Z,99.90
2022-12-31T01:20:32.669Z,99.90
2022-12-31T01:30:27.411Z,99.90
2022-12-31T01:37:52.611Z,99.90
2022-12-31T01:42:55.802Z,99.90
2022-12-31T01:47:58.271Z,99.90
2022-12-31T01:50:30.310Z,99.90
2022-12-31T01:53:01.935Z,99.90
2022-12-31T01:55:33.662Z,99.90
2022-12-31T01:58:07.328Z,99.90
2022-12-31T02:03:08.783Z,99.90
2022-12-31T02:05:41.820Z,99.90
2022-12-31T02:08:11.533Z,99.90
2022-12-31T02:10:39.980Z,99.90
2022-12-31T02:13:08.921Z,99.90
2022-12-31T02:15:45.910Z,99.90
2022-12-31T02:18:23.739Z,99.90
2022-12-31T02:21:20.664Z,99.90
2022-12-31T02:24:12.935Z,99.90
2022-12-31T02:26:56.780Z,99.90
2022-12-31T02:29:59.480Z,99.90
2022-12-31T02:32:38.700Z,99.90
2022-12-31T02:35:13.429Z,99.90
2022-12-31T02:37:44.462Z,99.90
2022-12-31T02:40:18.079Z,99.90
2022-12-31T02:45:30.221Z,99.90
2022-12-31T02:48:15.689Z,99.90
2022-12-31T02:50:56.375Z,99.90
2022-12-31T02:53:49.386Z,99.90
2022-12-31T02:56:25.051Z,99.90
2022-12-31T02:59:19.859Z,99.90
2022-12-31T03:02:11.045Z,99.90
2022-12-31T03:04:41.699Z,99.90
2022-12-31T03:07:12.665Z,99.90
2022-12-31T03:09:40.985Z,99.90
2022-12-31T03:12:29.268Z,99.90
2022-12-31T03:14:57.418Z,99.90
2022-12-31T03:17:25.808Z,99.90
2022-12-31T03:20:18.215Z,99.90
2022-12-31T03:25:34.200Z,99.90
2022-12-31T03:28:04.271Z,99.90
2022-12-31T03:30:33.014Z,99.90
2022-12-31T03:33:01.653Z,99.90
2022-12-31T03:35:32.880Z,99.90
2022-12-31T03:40:30.925Z,99.90
2022-12-31T03:45:27.810Z,99.90
2022-12-31T03:47:55.902Z,99.90
2022-12-31T03:52:53.738Z,99.90
2022-12-31T04:00:20.654Z,99.90
2022-12-31T04:02:50.794Z,99.90
2022-12-31T04:05:19.950Z,99.90
2022-12-31T04:10:19.331Z,99.90
2022-12-31T04:12:47.499Z,99.90
2022-12-31T04:15:18.984Z,99.90
2022-12-31T04:17:47.262Z,99.90
2022-12-31T04:25:13.015Z,99.90
2022-12-31T04:27:44.078Z,99.90
2022-12-31T04:30:13.702Z,99.90
2022-12-31T04:32:42.543Z,99.90
2022-12-31T04:35:12.023Z,99.90
2022-12-31T04:37:41.060Z,99.90
2022-12-31T04:40:10.736Z,99.90
2022-12-31T04:42:38.943Z,99.90
2022-12-31T04:45:09.643Z,99.90
2022-12-31T04:50:07.408Z,99.90
2022-12-31T04:57:39.699Z,99.90
2022-12-31T05:00:10.684Z,99.90
2022-12-31T05:05:08.180Z,99.90
2022-12-31T05:07:36.224Z,99.90
2022-12-31T05:10:04.637Z,99.90
2022-12-31T05:12:32.677Z,99.90
2022-12-31T05:17:30.654Z,99.90
2022-12-31T05:22:32.911Z,99.90
2022-12-31T05:25:01.868Z,99.90
2022-12-31T05:27:32.071Z,99.90
2022-12-31T05:30:00.463Z,99.90
2022-12-31T05:34:59.719Z,99.90
2022-12-31T05:37:28.900Z,99.90
2022-12-31T05:39:57.183Z,99.90
2022-12-31T05:44:53.840Z,99.90
2022-12-31T05:49:50.302Z,99.90
2022-12-31T05:52:20.427Z,99.90
2022-12-31T05:57:17.119Z,99.90
2022-12-31T06:09:40.374Z,99.90
2022-12-31T06:12:09.099Z,99.90
2022-12-31T06:14:42.244Z,99.90
2022-12-31T06:22:10.187Z,99.90
2022-12-31T06:24:39.753Z,99.90
2022-12-31T06:27:07.768Z,99.90
2022-12-31T06:32:04.110Z,99.90
2022-12-31T06:39:29.360Z,99.90
2022-12-31T06:41:58.900Z,99.90
2022-12-31T06:46:55.554Z,99.90
2022-12-31T06:51:52.059Z,99.90
2022-12-31T06:54:20.315Z,99.90
2022-12-31T06:56:48.936Z,99.90
2022-12-31T06:59:27.070Z,99.90
2022-12-31T07:02:09.353Z,99.90
2022-12-31T07:05:18.731Z,99.90
2022-12-31T07:08:03.485Z,99.90
2022-12-31T07:10:40.661Z,99.90
2022-12-31T07:13:25.271Z,99.90
2022-12-31T07:16:08.513Z,99.90
2022-12-31T07:18:49.222Z,99.90
2022-12-31T07:21:22.526Z,99.90
2022-12-31T07:23:51.315Z,99.90
2022-12-31T07:26:27.339Z,99.90
2022-12-31T07:29:07.290Z,99.90
2022-12-31T07:31:58.303Z,99.90
2022-12-31T07:34:33.261Z,99.90
2022-12-31T07:37:08.986Z,99.90
2022-12-31T07:39:45.006Z,99.90
2022-12-31T07:42:19.173Z,99.90
2022-12-31T07:44:59.265Z,99.90
2022-12-31T07:47:30.822Z,99.90
2022-12-31T07:49:59.525Z,99.90
2022-12-31T07:52:28.337Z,99.90
2022-12-31T07:57:35.560Z,99.90
2022-12-31T08:00:07.534Z,99.90
2022-12-31T08:02:55.260Z,99.90
2022-12-31T08:05:32.179Z,99.90
2022-12-31T08:08:12.443Z,99.90
2022-12-31T08:10:46.101Z,99.90
2022-12-31T08:13:14.726Z,99.90
2022-12-31T08:18:13.455Z,99.90
2022-12-31T08:20:50.533Z,99.90
2022-12-31T08:23:28.007Z,99.90
2022-12-31T08:26:10.892Z,99.90
2022-12-31T08:28:58.043Z,99.90
2022-12-31T08:31:35.078Z,99.90
2022-12-31T08:34:12.405Z,99.90
2022-12-31T08:36:50.097Z,99.90
2022-12-31T08:39:30.723Z,99.90
2022-12-31T08:42:00.228Z,99.90
2022-12-31T08:44:37.399Z,99.90
2022-12-31T08:47:13.700Z,99.90
2022-12-31T08:49:44.065Z,99.90
2022-12-31T08:52:20.276Z,99.90
2022-12-31T08:54:48.883Z,99.90
2022-12-31T08:57:23.692Z,99.90
2022-12-31T08:59:58.427Z,99.90
2022-12-31T09:02:43.276Z,99.90
2022-12-31T09:05:23.279Z,99.90
2022-12-31T09:08:05.453Z,99.90
2022-12-31T09:10:39.196Z,99.90
2022-12-31T09:13:15.685Z,99.90
2022-12-31T09:15:48.646Z,99.90
2022-12-31T09:18:17.662Z,99.90
2022-12-31T09:20:47.603Z,99.90
2022-12-31T09:23:15.995Z,99.90
2022-12-31T09:25:52.389Z,99.90
2022-12-31T09:28:37.827Z,99.90
2022-12-31T09:31:14.750Z,99.90
2022-12-31T09:33:52.647Z,99.90
2022-12-31T09:36:28.895Z,99.90
2022-12-31T09:39:05.795Z,99.90
2022-12-31T09:42:08.816Z,99.90
2022-12-31T09:45:01.943Z,99.90
2022-12-31T09:48:11.489Z,99.90
2022-12-31T09:50:52.794Z,99.90
2022-12-31T09:54:00.403Z,99.90
2022-12-31T09:56:33.875Z,99.90
2022-12-31T09:59:07.965Z,99.90
2022-12-31T10:01:51.955Z,99.90
2022-12-31T10:04:46.171Z,99.90
2022-12-31T10:07:28.647Z,99.90
2022-12-31T10:10:06.954Z,99.90
2022-12-31T10:12:46.032Z,99.90
2022-12-31T10:15:49.631Z,99.90
2022-12-31T10:18:33.976Z,99.90
2022-12-31T10:21:16.925Z,99.90
2022-12-31T10:24:30.524Z,99.90
2022-12-31T10:27:14.123Z,99.90
2022-12-31T10:29:48.022Z,99.90
2022-12-31T10:32:19.947Z,99.90
2022-12-31T10:35:02.715Z,99.90
2022-12-31T10:37:38.454Z,99.90
2022-12-31T10:40:21.268Z,99.90
2022-12-31T10:43:14.523Z,99.90
2022-12-31T10:46:27.084Z,99.90
2022-12-31T10:49:35.207Z,99.90
2022-12-31T10:52:42.417Z,99.90
2022-12-31T10:56:00.771Z,99.90
2022-12-31T10:59:05.781Z,99.90
2022-12-31T11:01:48.506Z,99.90
2022-12-31T11:05:01.080Z,99.90
2022-12-31T11:07:47.025Z,99.90
2022-12-31T11:10:41.288Z,99.90
2022-12-31T11:13:50.928Z,99.90
2022-12-31T11:16:45.593Z,99.90
2022-12-31T11:19:26.134Z,99.90
2022-12-31T11:22:13.964Z,99.90
2022-12-31T11:25:00.776Z,99.90
2022-12-31T11:27:49.471Z,99.90
2022-12-31T11:30:24.182Z,99.90
2022-12-31T11:33:07.380Z,99.90
2022-12-31T11:35:51.021Z,99.90
2022-12-31T11:38:25.886Z,99.90
2022-12-31T11:41:03.888Z,99.70
2022-12-31T11:43:38.449Z,99.90
2022-12-31T11:46:38.159Z,99.80
2022-12-31T11:49:22.440Z,99.80
2022-12-31T11:52:11.446Z,99.70
2022-12-31T11:54:49.116Z,99.20
2022-12-31T11:57:27.551Z,99.30
2022-12-31T11:59:59.915Z,99.70
2022-12-31T12:02:30.939Z,99.90
2022-12-31T12:05:10.784Z,99.90
2022-12-31T12:07:39.791Z,99.70
2022-12-31T12:10:23.557Z,99.90
2022-12-31T12:12:54.179Z,99.90
2022-12-31T12:15:26.377Z,99.90
2022-12-31T12:17:57.852Z,99.90
2022-12-31T12:20:32.580Z,99.60
2022-12-31T12:23:04.395Z,99.10
2022-12-31T12:25:40.240Z,99.90
2022-12-31T12:28:22.245Z,98.80
2022-12-31T12:30:57.375Z,98.90
2022-12-31T12:33:25.930Z,99.90
2022-12-31T12:36:08.710Z,99.90
2022-12-31T12:41:07.390Z,98.80
2022-12-31T12:43:37.497Z,98.90
2022-12-31T12:46:07.962Z,99.90
2022-12-31T12:48:39.987Z,99.90
2022-12-31T12:51:24.672Z,99.90
2022-12-31T12:54:01.456Z,99.90
2022-12-31T12:56:42.778Z,99.90
2022-12-31T12:59:45.316Z,99.90
2022-12-31T13:02:40.629Z,99.90
2022-12-31T13:05:27.726Z,99.90
2022-12-31T13:08:09.480Z,99.90
2022-12-31T13:11:11.489Z,99.90
2022-12-31T13:13:51.553Z,99.90
2022-12-31T13:16:25.119Z,99.90
2022-12-31T13:19:01.971Z,99.90
2022-12-31T13:21:46.817Z,99.90
2022-12-31T13:24:29.645Z,99.90
2022-12-31T13:27:05.887Z,99.90
2022-12-31T13:29:36.718Z,99.90
2022-12-31T13:32:08.935Z,99.90
2022-12-31T13:34:41.615Z,99.90
2022-12-31T13:37:23.943Z,99.90
2022-12-31T13:40:02.722Z,99.90
2022-12-31T13:42:40.461Z,99.90
2022-12-31T13:45:14.301Z,99.90
2022-12-31T13:47:47.427Z,99.90
2022-12-31T13:50:23.393Z,99.90
2022-12-31T13:52:58.147Z,99.90
2022-12-31T13:55:33.245Z,99.90
2022-12-31T13:58:09.202Z,99.90
2022-12-31T14:00:42.325Z,99.90
2022-12-31T14:03:15.423Z,99.90
2022-12-31T14:05:50.457Z,99.90
2022-12-31T14:11:01.488Z,99.90
2022-12-31T14:13:47.208Z,99.90
2022-12-31T14:16:25.986Z,99.90
2022-12-31T14:19:03.149Z,99.90
2022-12-31T14:21:35.685Z,99.90
2022-12-31T14:24:10.962Z,99.90
2022-12-31T14:26:43.850Z,99.90
2022-12-31T14:29:24.007Z,99.90
2022-12-31T14:32:16.381Z,99.90
2022-12-31T14:34:54.275Z,99.90
2022-12-31T14:37:33.557Z,99.90
2022-12-31T14:40:15.529Z,99.90
2022-12-31T14:42:54.052Z,99.90
2022-12-31T14:45:47.187Z,99.90
2022-12-31T14:48:28.608Z,99.90
2022-12-31T14:51:00.600Z,99.90
2022-12-31T14:53:29.892Z,99.90
2022-12-31T14:55:59.616Z,99.90
2022-12-31T14:58:34.792Z,99.90
2022-12-31T15:01:08.771Z,99.90
2022-12-31T15:03:45.534Z,99.90
2022-12-31T15:06:39.494Z,99.90
2022-12-31T15:09:17.524Z,99.90
2022-12-31T15:12:00.138Z,99.90
2022-12-31T15:14:44.767Z,99.90
2022-12-31T15:17:24.815Z,99.90
2022-12-31T15:20:19.265Z,99.90
2022-12-31T15:22:49.448Z,99.90
2022-12-31T15:25:31.695Z,99.90
2022-12-31T15:28:06.774Z,99.90
2022-12-31T15:30:41.093Z,99.90
2022-12-31T15:33:17.772Z,99.90
2022-12-31T15:35:48.908Z,99.90
2022-12-31T15:38:32.571Z,99.90
2022-12-31T15:41:01.318Z,99.90
2022-12-31T15:43:40.833Z,99.90
2022-12-31T15:46:18.323Z,99.90
2022-12-31T15:48:57.784Z,99.90
2022-12-31T15:51:33.243Z,99.90
2022-12-31T15:54:03.475Z,99.90
2022-12-31T15:56:36.214Z,99.90
2022-12-31T15:59:12.867Z,99.90
2022-12-31T16:01:44.581Z,99.90
2022-12-31T16:04:18.670Z,99.90
2022-12-31T16:06:50.716Z,99.90
2022-12-31T16:09:23.412Z,99.90
2022-12-31T16:11:52.479Z,99.90
2022-12-31T16:14:24.881Z,99.90
2022-12-31T16:16:56.956Z,99.90
2022-12-31T16:19:32.211Z,99.90
2022-12-31T16:22:04.235Z,99.90
2022-12-31T16:24:37.441Z,99.90
2022-12-31T16:27:17.555Z,99.90
2022-12-31T16:29:52.353Z,99.90
2022-12-31T16:32:25.378Z,99.90
2022-12-31T16:37:24.341Z,99.90
2022-12-31T16:40:21.437Z,99.90
2022-12-31T16:42:51.499Z,99.90
2022-12-31T16:45:32.762Z,99.90
2022-12-31T16:48:16.339Z,99.90
2022-12-31T16:50:46.139Z,99.90
2022-12-31T16:53:18.533Z,99.90
2022-12-31T16:55:53.372Z,99.90
2022-12-31T16:58:27.692Z,99.90
2022-12-31T17:01:01.207Z,99.90
2022-12-31T17:03:31.436Z,99.90
2022-12-31T17:06:13.217Z,99.90
2022-12-31T17:08:43.615Z,99.90
2022-12-31T17:11:28.133Z,99.90
2022-12-31T17:13:59.568Z,99.90
2022-12-31T17:16:28.220Z,99.90
2022-12-31T17:18:57.817Z,99.90
2022-12-31T17:21:29.404Z,99.90
2022-12-31T17:24:02.089Z,99.90
2022-12-31T17:26:33.098Z,99.90
2022-12-31T17:29:05.307Z,99.90
2022-12-31T17:31:36.621Z,99.90
2022-12-31T17:34:24.796Z,99.90
2022-12-31T17:37:00.195Z,99.90
2022-12-31T17:39:40.587Z,99.90
2022-12-31T17:42:11.741Z,99.90
2022-12-31T17:44:42.667Z,99.80
2022-12-31T17:47:13.996Z,99.90
2022-12-31T17:49:46.773Z,99.50
2022-12-31T17:52:16.953Z,99.60
2022-12-31T17:57:25.790Z,99.90
2022-12-31T18:04:53.117Z,98.20
2022-12-31T18:09:49.488Z,99.90
2022-12-31T18:12:18.987Z,98.10
2022-12-31T18:17:17.227Z,98.70
2022-12-31T18:20:04.196Z,98.10
2022-12-31T18:22:35.727Z,97.70
2022-12-31T18:25:04.271Z,97.40
2022-12-31T18:35:03.172Z,98.80
2022-12-31T18:40:00.979Z,96.20
2022-12-31T18:42:29.988Z,96.50
2022-12-31T18:44:58.124Z,98.60
2022-12-31T18:52:25.039Z,94.90
2022-12-31T18:57:23.055Z,95.10
2022-12-31T19:02:21.505Z,94.20
2022-12-31T19:07:18.211Z,95.40
2022-12-31T19:12:18.354Z,92.80
2022-12-31T19:14:47.888Z,93.70
2022-12-31T19:19:44.532Z,91.70
2022-12-31T19:22:16.876Z,91.10
2022-12-31T19:27:13.390Z,91.50
2022-12-31T19:32:11.244Z,90.70
2022-12-31T19:39:36.201Z,91.60
2022-12-31T19:49:30.957Z,90.20
2022-12-31T19:51:59.124Z,91.20
2022-12-31T20:06:51.099Z,91.30
2022-12-31T20:09:19.161Z,89.40
2022-12-31T20:16:44.173Z,87.90
2022-12-31T20:24:12.687Z,86.60
2022-12-31T20:26:41.467Z,88.70
2022-12-31T20:31:39.321Z,84.40
2022-12-31T20:39:04.446Z,87.40
2022-12-31T20:41:34.024Z,84.50
2022-12-31T20:46:31.922Z,87.10
2022-12-31T20:49:03.163Z,81.90
2022-12-31T20:51:33.364Z,83.10
2022-12-31T20:54:03.373Z,82.50
2022-12-31T20:56:34.608Z,82.40
2022-12-31T20:59:03.438Z,81.30
2022-12-31T21:02:11.218Z,81.10
2022-12-31T21:04:20.514Z,84.70
2022-12-31T21:12:15.637Z,80.30
2022-12-31T21:17:13.164Z,85.80
2022-12-31T21:19:41.264Z,85.80
2022-12-31T21:24:39.276Z,85.40
2022-12-31T21:27:09.958Z,79.80
2022-12-31T21:30:02.065Z,79.30
2022-12-31T21:32:29.263Z,79.80
2022-12-31T21:35:39.613Z,85.60
2022-12-31T21:37:58.411Z,85.60
2022-12-31T21:40:28.987Z,80.20
2022-12-31T21:42:59.189Z,86.10
2022-12-31T21:48:16.827Z,85.20
2022-12-31T21:50:46.019Z,85.20
2022-12-31T21:58:36.303Z,79.40
2022-12-31T22:03:50.726Z,82.60
2022-12-31T22:06:21.581Z,79.50
2022-12-31T22:08:52.243Z,79.20
2022-12-31T22:11:21.765Z,78.50
2022-12-31T22:13:51.846Z,78.70
2022-12-31T22:16:21.103Z,78.40
2022-12-31T22:18:49.717Z,83.80
2022-12-31T22:21:20.611Z,83.60
2022-12-31T22:23:50.361Z,78.50
2022-12-31T22:26:20.112Z,77.80
2022-12-31T22:28:48.587Z,79.80
2022-12-31T22:31:20.033Z,80.10
2022-12-31T22:33:48.498Z,82.90
2022-12-31T22:36:18.832Z,77.30
2022-12-31T22:38:47.529Z,76.80
2022-12-31T22:41:17.394Z,77.30
2022-12-31T22:43:47.350Z,78.00
2022-12-31T22:46:19.618Z,77.20
2022-12-31T22:51:16.890Z,73.90
2022-12-31T22:53:45.456Z,81.70
2022-12-31T22:56:15.239Z,76.70
2022-12-31T23:01:19.864Z,81.50
2022-12-31T23:03:48.919Z,76.00
2022-12-31T23:06:17.551Z,76.10
2022-12-31T23:11:36.096Z,76.00
2022-12-31T23:14:22.349Z,75.30
2022-12-31T23:17:31.633Z,74.90
2022-12-31T23:20:14.610Z,81.40
2022-12-31T23:27:57.016Z,81.80
2022-12-31T23:30:25.388Z,81.20
2022-12-31T23:32:54.888Z,78.00
2022-12-31T23:35:23.044Z,80.00
2022-12-31T23:37:51.840Z,76.10
2022-12-31T23:42:50.638Z,74.90
2022-12-31T23:45:18.983Z,76.90
2022-12-31T23:47:47.111Z,76.30
2022-12-31T23:50:16.661Z,79.40
2022-12-31T23:52:44.741Z,76.90
2022-12-31T23:55:12.851Z,74.10
