createdAt,value
2018-08-12T00:00:23.144Z,99.90
2018-08-12T00:02:51.979Z,99.90
2018-08-12T00:05:20.643Z,99.90
2018-08-12T00:07:49.534Z,99.90
2018-08-12T00:10:18.305Z,99.90
2018-08-12T00:12:47.063Z,99.90
2018-08-12T00:15:19.201Z,99.90
2018-08-12T00:17:47.847Z,99.90
2018-08-12T00:20:18.414Z,99.90
2018-08-12T00:22:47.796Z,99.90
2018-08-12T00:25:21.911Z,99.90
2018-08-12T00:27:50.575Z,99.90
2018-08-12T00:30:19.986Z,99.90
2018-08-12T00:32:48.708Z,99.90
2018-08-12T00:35:18.482Z,99.90
2018-08-12T00:37:47.285Z,99.90
2018-08-12T00:40:16.838Z,99.90
2018-08-12T00:42:46.236Z,99.90
2018-08-12T00:45:16.909Z,99.90
2018-08-12T00:47:45.801Z,99.90
2018-08-12T00:50:21.131Z,99.90
2018-08-12T00:52:50.092Z,99.90
2018-08-12T00:55:19.170Z,99.90
2018-08-12T00:57:48.459Z,99.90
2018-08-12T01:00:19.606Z,99.90
2018-08-12T01:02:48.254Z,99.90
2018-08-12T01:05:17.965Z,99.90
2018-08-12T01:07:47.845Z,99.90
2018-08-12T01:10:17.085Z,99.90
2018-08-12T01:12:45.790Z,99.90
2018-08-12T01:15:16.239Z,99.90
2018-08-12T01:17:45.243Z,99.90
2018-08-12T01:20:21.616Z,99.90
2018-08-12T01:22:50.296Z,99.90
2018-08-12T01:25:19.417Z,99.90
2018-08-12T01:27:48.229Z,99.90
2018-08-12T01:30:18.864Z,99.90
2018-08-12T01:32:48.290Z,99.90
2018-08-12T01:35:17.330Z,99.90
2018-08-12T01:37:46.830Z,99.90
2018-08-12T01:40:16.604Z,99.90
2018-08-12T01:42:45.641Z,99.90
2018-08-12T01:45:17.054Z,99.90
2018-08-12T01:47:46.043Z,99.90
2018-08-12T01:50:16.265Z,99.90
2018-08-12T01:52:44.975Z,99.90
2018-08-12T01:55:13.636Z,99.90
2018-08-12T01:57:42.357Z,99.90
2018-08-12T02:00:17.232Z,99.90
2018-08-12T02:02:46.215Z,99.90
2018-08-12T02:05:14.961Z,99.90
2018-08-12T02:07:43.863Z,99.90
2018-08-12T02:10:12.590Z,99.90
2018-08-12T02:12:41.285Z,99.90
2018-08-12T02:15:11.007Z,99.90
2018-08-12T02:17:39.995Z,99.90
2018-08-12T02:20:09.407Z,99.90
2018-08-12T02:22:38.922Z,99.90
2018-08-12T02:25:08.016Z,99.90
2018-08-12T02:27:36.597Z,99.90
2018-08-12T02:30:06.383Z,99.90
2018-08-12T02:32:35.140Z,99.90
2018-08-12T02:35:04.000Z,99.90
2018-08-12T02:37:32.645Z,99.90
2018-08-12T02:40:01.352Z,99.90
2018-08-12T02:42:30.089Z,99.90
2018-08-12T02:44:58.845Z,99.90
2018-08-12T02:47:32.626Z,99.90
2018-08-12T02:50:01.868Z,99.90
2018-08-12T02:52:30.432Z,99.90
2018-08-12T02:54:59.091Z,99.90
2018-08-12T02:57:27.793Z,99.90
2018-08-12T02:59:56.476Z,99.90
2018-08-12T03:02:25.101Z,99.90
2018-08-12T03:04:53.758Z,99.90
2018-08-12T03:07:22.869Z,99.90
2018-08-12T03:09:51.517Z,99.90
2018-08-12T03:12:20.222Z,99.90
2018-08-12T03:14:48.868Z,99.90
2018-08-12T03:17:17.520Z,99.90
2018-08-12T03:19:46.343Z,99.90
2018-08-12T03:22:14.967Z,99.90
2018-08-12T03:24:44.267Z,99.90
2018-08-12T03:27:12.973Z,99.90
2018-08-12T03:29:41.904Z,99.90
2018-08-12T03:32:12.125Z,99.90
2018-08-12T03:34:41.248Z,99.90
2018-08-12T03:37:10.598Z,99.90
2018-08-12T03:39:39.689Z,99.90
2018-08-12T03:42:08.490Z,99.90
2018-08-12T03:44:37.935Z,99.90
2018-08-12T03:47:07.323Z,99.90
2018-08-12T03:49:36.012Z,99.90
2018-08-12T03:52:05.008Z,99.90
2018-08-12T03:54:33.679Z,99.90
2018-08-12T03:57:02.556Z,99.90
2018-08-12T03:59:31.718Z,99.90
2018-08-12T04:02:00.843Z,99.90
2018-08-12T04:04:29.528Z,99.90
2018-08-12T04:06:58.122Z,99.90
2018-08-12T04:09:27.212Z,99.90
2018-08-12T04:11:56.390Z,99.90
2018-08-12T04:14:25.024Z,99.90
2018-08-12T04:17:00.690Z,99.90
2018-08-12T04:19:31.398Z,99.90
2018-08-12T04:22:00.968Z,99.90
2018-08-12T04:24:29.558Z,99.90
2018-08-12T04:26:58.343Z,99.90
2018-08-12T04:29:26.956Z,99.90
2018-08-12T04:31:56.018Z,99.90
2018-08-12T04:34:24.663Z,99.90
2018-08-12T04:36:53.328Z,99.90
2018-08-12T04:39:21.912Z,99.90
2018-08-12T04:41:50.552Z,99.90
2018-08-12T04:44:19.303Z,99.90
2018-08-12T04:46:48.031Z,99.90
2018-08-12T04:49:16.755Z,99.90
2018-08-12T04:51:45.469Z,99.90
2018-08-12T04:54:14.108Z,99.90
2018-08-12T04:56:42.828Z,99.90
2018-08-12T04:59:11.596Z,99.90
2018-08-12T05:01:40.243Z,99.90
2018-08-12T05:04:08.943Z,99.90
2018-08-12T05:06:37.617Z,99.90
2018-08-12T05:09:09.350Z,99.90
2018-08-12T05:11:38.289Z,99.90
2018-08-12T05:14:07.033Z,99.90
2018-08-12T05:16:35.777Z,99.90
2018-08-12T05:19:04.727Z,99.90
2018-08-12T05:21:33.889Z,99.90
2018-08-12T05:24:02.847Z,99.90
2018-08-12T05:26:31.626Z,99.90
2018-08-12T05:29:00.525Z,99.90
2018-08-12T05:31:29.141Z,99.90
2018-08-12T05:33:57.830Z,99.90
2018-08-12T05:36:26.499Z,99.90
2018-08-12T05:38:55.195Z,99.90
2018-08-12T05:41:23.828Z,99.90
2018-08-12T05:43:52.456Z,99.90
2018-08-12T05:46:21.139Z,99.90
2018-08-12T05:48:50.082Z,99.90
2018-08-12T05:51:18.766Z,99.90
2018-08-12T05:53:47.416Z,99.90
2018-08-12T05:56:16.068Z,99.90
2018-08-12T05:58:44.842Z,99.90
2018-08-12T06:01:13.489Z,99.90
2018-08-12T06:03:42.181Z,99.90
2018-08-12T06:06:10.816Z,99.90
2018-08-12T06:08:39.480Z,99.90
2018-08-12T06:11:14.420Z,99.90
2018-08-12T06:13:43.173Z,99.90
2018-08-12T06:16:11.823Z,99.90
2018-08-12T06:18:40.530Z,99.90
2018-08-12T06:21:09.210Z,99.90
2018-08-12T06:23:37.966Z,99.90
2018-08-12T06:26:07.104Z,99.90
2018-08-12T06:28:35.819Z,99.90
2018-08-12T06:31:04.610Z,99.90
2018-08-12T06:33:33.317Z,99.90
2018-08-12T06:36:02.264Z,99.90
2018-08-12T06:38:31.010Z,99.90
2018-08-12T06:40:59.707Z,99.90
2018-08-12T06:43:28.418Z,99.90
2018-08-12T06:45:57.160Z,99.90
2018-08-12T06:48:26.101Z,99.90
2018-08-12T06:50:54.971Z,99.90
2018-08-12T06:53:23.683Z,99.90
2018-08-12T06:55:52.435Z,99.90
2018-08-12T06:58:21.127Z,99.90
2018-08-12T07:00:49.956Z,99.90
2018-08-12T07:03:18.688Z,99.90
2018-08-12T07:05:47.413Z,99.90
2018-08-12T07:08:16.125Z,99.90
2018-08-12T07:10:44.732Z,99.90
2018-08-12T07:13:13.948Z,99.90
2018-08-12T07:15:42.608Z,99.90
2018-08-12T07:18:11.248Z,99.90
2018-08-12T07:20:39.966Z,99.90
2018-08-12T07:23:08.628Z,99.90
2018-08-12T07:25:37.419Z,99.90
2018-08-12T07:28:06.180Z,99.90
2018-08-12T07:30:34.779Z,99.90
2018-08-12T07:33:03.634Z,99.90
2018-08-12T07:35:32.376Z,99.90
2018-08-12T07:38:01.209Z,99.90
2018-08-12T07:40:32.735Z,99.90
2018-08-12T07:43:01.683Z,99.90
2018-08-12T07:45:30.381Z,99.90
2018-08-12T07:47:59.140Z,99.90
2018-08-12T07:50:28.107Z,99.90
2018-08-12T07:52:57.083Z,99.90
2018-08-12T07:55:26.693Z,99.90
2018-08-12T07:57:56.485Z,99.90
2018-08-12T08:00:25.864Z,99.90
2018-08-12T08:02:55.589Z,99.90
2018-08-12T08:05:24.868Z,99.90
2018-08-12T08:07:53.620Z,99.90
2018-08-12T08:10:23.131Z,99.90
2018-08-12T08:12:52.455Z,99.90
2018-08-12T08:15:22.019Z,99.90
2018-08-12T08:17:50.715Z,99.90
2018-08-12T08:20:19.593Z,99.90
2018-08-12T08:22:49.894Z,99.90
2018-08-12T08:25:18.941Z,99.90
2018-08-12T08:27:49.677Z,99.90
2018-08-12T08:30:19.142Z,99.90
2018-08-12T08:32:48.722Z,99.90
2018-08-12T08:35:18.061Z,99.90
2018-08-12T08:37:47.579Z,99.90
2018-08-12T08:40:17.445Z,99.90
2018-08-12T08:42:48.154Z,99.90
2018-08-12T08:45:21.171Z,99.90
2018-08-12T08:47:51.238Z,99.90
2018-08-12T08:50:21.199Z,99.70
2018-08-12T08:52:53.221Z,99.30
2018-08-12T08:55:22.831Z,99.80
2018-08-12T08:57:52.310Z,98.20
2018-08-12T09:00:22.905Z,98.50
2018-08-12T09:02:54.086Z,97.20
2018-08-12T09:05:24.057Z,96.30
2018-08-12T09:07:53.940Z,95.40
2018-08-12T09:10:22.755Z,95.50
2018-08-12T09:12:51.565Z,95.10
2018-08-12T09:15:21.221Z,95.00
2018-08-12T09:17:52.109Z,95.20
2018-08-12T09:20:21.679Z,94.10
2018-08-12T09:22:50.731Z,94.70
2018-08-12T09:25:19.441Z,92.50
2018-08-12T09:27:48.284Z,93.60
2018-08-12T09:30:18.837Z,93.40
2018-08-12T09:32:47.845Z,92.70
2018-08-12T09:35:16.900Z,93.20
2018-08-12T09:37:46.508Z,92.40
2018-08-12T09:40:17.662Z,91.80
2018-08-12T09:42:47.968Z,91.40
2018-08-12T09:45:18.477Z,93.00
2018-08-12T09:47:48.227Z,91.30
2018-08-12T09:50:18.408Z,91.80
2018-08-12T09:52:50.346Z,90.60
2018-08-12T09:55:19.424Z,90.30
2018-08-12T09:57:49.948Z,89.60
2018-08-12T10:00:24.628Z,88.50
2018-08-12T10:02:54.869Z,85.50
2018-08-12T10:05:25.089Z,86.70
2018-08-12T10:07:55.998Z,87.10
2018-08-12T10:10:24.736Z,85.60
2018-08-12T10:12:55.483Z,81.80
2018-08-12T10:15:26.583Z,79.40
2018-08-12T10:17:59.424Z,77.30
2018-08-12T10:20:28.432Z,81.00
2018-08-12T10:22:57.402Z,81.20
2018-08-12T10:25:26.215Z,76.80
2018-08-12T10:27:55.045Z,76.30
2018-08-12T10:30:23.831Z,73.80
2018-08-12T10:32:53.722Z,73.90
2018-08-12T10:35:22.508Z,72.40
2018-08-12T10:37:52.382Z,74.40
2018-08-12T10:40:22.034Z,71.70
2018-08-12T10:42:51.645Z,70.30
2018-08-12T10:45:20.417Z,74.50
2018-08-12T10:47:49.595Z,71.40
2018-08-12T10:50:20.452Z,71.30
2018-08-12T10:52:50.077Z,72.10
2018-08-12T10:55:20.399Z,71.00
2018-08-12T10:57:49.847Z,72.70
2018-08-12T11:00:24.513Z,69.40
2018-08-12T11:02:53.579Z,69.10
2018-08-12T11:05:22.509Z,69.30
2018-08-12T11:07:53.853Z,68.10
2018-08-12T11:10:22.784Z,66.30
2018-08-12T11:12:51.858Z,69.00
2018-08-12T11:15:20.509Z,67.40
2018-08-12T11:17:49.397Z,67.30
2018-08-12T11:20:18.265Z,65.90
2018-08-12T11:22:47.009Z,64.00
2018-08-12T11:25:15.802Z,66.00
2018-08-12T11:27:44.773Z,64.40
2018-08-12T11:30:16.330Z,63.50
2018-08-12T11:32:45.365Z,62.70
2018-08-12T11:35:15.843Z,60.20
2018-08-12T11:37:46.918Z,59.10
2018-08-12T11:40:16.322Z,59.80
2018-08-12T11:42:46.323Z,59.00
2018-08-12T11:45:17.695Z,60.00
2018-08-12T11:47:47.643Z,60.90
2018-08-12T11:50:18.538Z,60.00
2018-08-12T11:52:47.860Z,58.70
2018-08-12T11:55:19.762Z,57.80
2018-08-12T11:57:50.492Z,57.70
2018-08-12T12:00:23.443Z,57.60
2018-08-12T12:02:56.078Z,57.70
2018-08-12T12:05:27.448Z,58.20
2018-08-12T12:07:58.056Z,59.00
2018-08-12T12:10:28.299Z,60.80
2018-08-12T12:12:59.323Z,60.80
2018-08-12T12:15:28.141Z,59.40
2018-08-12T12:17:58.072Z,58.40
2018-08-12T12:20:27.435Z,57.00
2018-08-12T12:22:56.165Z,59.00
2018-08-12T12:25:29.404Z,60.30
2018-08-12T12:27:58.481Z,57.60
2018-08-12T12:30:27.500Z,56.50
2018-08-12T12:32:56.331Z,58.80
2018-08-12T12:35:25.088Z,58.80
2018-08-12T12:37:53.918Z,57.50
2018-08-12T12:40:23.588Z,53.80
2018-08-12T12:42:53.423Z,57.10
2018-08-12T12:45:22.309Z,53.70
2018-08-12T12:47:51.842Z,53.80
2018-08-12T12:50:28.084Z,53.40
2018-08-12T12:52:57.934Z,52.80
2018-08-12T12:55:27.396Z,53.20
2018-08-12T12:57:56.092Z,53.90
2018-08-12T13:00:39.236Z,53.80
2018-08-12T13:03:10.048Z,55.00
2018-08-12T13:05:39.579Z,54.30
2018-08-12T13:08:08.959Z,53.80
2018-08-12T13:10:37.854Z,53.80
2018-08-12T13:13:07.759Z,53.50
2018-08-12T13:15:38.198Z,53.10
2018-08-12T13:18:07.224Z,51.60
2018-08-12T13:20:36.303Z,52.60
2018-08-12T13:23:06.041Z,52.10
2018-08-12T13:25:35.687Z,51.90
2018-08-12T13:28:04.694Z,52.70
2018-08-12T13:30:33.447Z,53.80
2018-08-12T13:33:02.834Z,54.80
2018-08-12T13:35:33.179Z,54.60
2018-08-12T13:38:03.745Z,55.10
2018-08-12T13:40:34.329Z,52.30
2018-08-12T13:43:03.265Z,52.40
2018-08-12T13:45:33.867Z,52.90
2018-08-12T13:48:02.658Z,53.70
2018-08-12T13:50:32.868Z,54.10
2018-08-12T13:53:03.519Z,53.00
2018-08-12T13:55:35.388Z,52.70
2018-08-12T13:58:04.276Z,52.10
2018-08-12T14:00:33.390Z,50.50
2018-08-12T14:03:01.988Z,50.50
2018-08-12T14:05:32.724Z,51.50
2018-08-12T14:08:02.219Z,51.50
2018-08-12T14:10:31.702Z,52.30
2018-08-12T14:13:03.599Z,50.20
2018-08-12T14:15:33.539Z,51.20
2018-08-12T14:18:02.693Z,51.60
2018-08-12T14:20:31.480Z,50.70
2018-08-12T14:23:00.938Z,51.10
2018-08-12T14:25:29.946Z,51.00
2018-08-12T14:28:01.641Z,51.40
2018-08-12T14:30:31.673Z,52.10
2018-08-12T14:33:01.254Z,52.20
2018-08-12T14:35:30.553Z,52.00
2018-08-12T14:37:59.350Z,51.20
2018-08-12T14:40:29.738Z,53.30
2018-08-12T14:43:01.103Z,51.70
2018-08-12T14:45:29.908Z,52.90
2018-08-12T14:47:59.399Z,53.90
2018-08-12T14:50:29.068Z,53.80
2018-08-12T14:52:59.160Z,52.30
2018-08-12T14:55:28.174Z,52.50
2018-08-12T14:57:56.960Z,54.40
2018-08-12T15:00:26.774Z,51.70
2018-08-12T15:02:56.614Z,50.20
2018-08-12T15:05:25.493Z,51.40
2018-08-12T15:07:54.237Z,51.00
2018-08-12T15:10:23.052Z,50.90
2018-08-12T15:12:52.697Z,51.20
2018-08-12T15:15:22.277Z,51.20
2018-08-12T15:17:51.648Z,51.30
2018-08-12T15:20:20.392Z,51.30
2018-08-12T15:22:49.182Z,51.50
2018-08-12T15:25:19.703Z,50.80
2018-08-12T15:27:49.012Z,50.30
2018-08-12T15:30:17.820Z,51.20
2018-08-12T15:32:46.584Z,50.50
2018-08-12T15:35:15.335Z,52.00
2018-08-12T15:37:44.032Z,52.10
2018-08-12T15:40:14.186Z,51.70
2018-08-12T15:42:43.426Z,52.20
2018-08-12T15:45:14.161Z,51.50
2018-08-12T15:47:43.510Z,53.10
2018-08-12T15:50:12.749Z,53.40
2018-08-12T15:52:42.803Z,53.30
2018-08-12T15:55:11.887Z,52.80
2018-08-12T15:57:40.646Z,53.00
2018-08-12T16:00:16.620Z,52.10
2018-08-12T16:02:45.739Z,53.50
2018-08-12T16:05:14.630Z,53.60
2018-08-12T16:07:44.015Z,52.10
2018-08-12T16:10:15.286Z,52.50
2018-08-12T16:12:44.323Z,52.70
2018-08-12T16:15:13.411Z,53.50
2018-08-12T16:17:42.360Z,55.00
2018-08-12T16:20:12.730Z,54.50
2018-08-12T16:22:41.987Z,56.70
2018-08-12T16:25:13.615Z,57.10
2018-08-12T16:27:43.297Z,56.70
2018-08-12T16:30:13.456Z,56.00
2018-08-12T16:32:43.741Z,56.10
2018-08-12T16:35:15.507Z,55.30
2018-08-12T16:37:45.784Z,55.30
2018-08-12T16:40:22.591Z,56.40
2018-08-12T16:42:53.098Z,59.00
2018-08-12T16:45:23.086Z,60.50
2018-08-12T16:47:53.621Z,63.30
2018-08-12T16:50:22.522Z,64.20
2018-08-12T16:52:51.254Z,64.70
2018-08-12T16:55:20.236Z,68.10
2018-08-12T16:57:49.357Z,69.30
2018-08-12T17:00:20.107Z,66.70
2018-08-12T17:02:49.045Z,68.40
2018-08-12T17:05:20.095Z,69.30
2018-08-12T17:07:50.319Z,70.20
2018-08-12T17:10:19.759Z,70.90
2018-08-12T17:12:48.500Z,71.20
2018-08-12T17:15:19.155Z,71.60
2018-08-12T17:17:48.623Z,72.30
2018-08-12T17:20:18.719Z,72.00
2018-08-12T17:22:47.608Z,73.40
2018-08-12T17:25:16.314Z,75.20
2018-08-12T17:27:44.975Z,75.40
2018-08-12T17:30:15.115Z,74.60
2018-08-12T17:32:43.987Z,75.10
2018-08-12T17:35:12.777Z,75.30
2018-08-12T17:37:42.503Z,76.90
2018-08-12T17:40:13.499Z,77.90
2018-08-12T17:42:42.369Z,77.70
2018-08-12T17:45:13.804Z,79.10
2018-08-12T17:47:43.313Z,79.30
2018-08-12T17:50:13.432Z,79.70
2018-08-12T17:52:42.307Z,80.00
2018-08-12T17:55:11.372Z,80.30
2018-08-12T17:57:40.366Z,81.40
2018-08-12T18:00:12.989Z,81.80
2018-08-12T18:02:42.068Z,81.20
2018-08-12T18:05:10.914Z,81.40
2018-08-12T18:07:41.010Z,81.80
2018-08-12T18:10:10.228Z,81.30
2018-08-12T18:12:38.908Z,81.60
2018-08-12T18:15:08.988Z,82.50
2018-08-12T18:17:37.811Z,81.20
2018-08-12T18:20:06.579Z,82.60
2018-08-12T18:22:35.297Z,83.00
2018-08-12T18:25:04.711Z,83.30
2018-08-12T18:27:33.654Z,83.60
2018-08-12T18:30:02.366Z,84.30
2018-08-12T18:32:31.133Z,85.20
2018-08-12T18:35:00.143Z,86.70
2018-08-12T18:37:28.984Z,87.20
2018-08-12T18:39:58.038Z,88.20
2018-08-12T18:42:26.911Z,87.90
2018-08-12T18:44:55.727Z,88.50
2018-08-12T18:47:24.588Z,88.70
2018-08-12T18:49:53.592Z,88.50
2018-08-12T18:52:22.791Z,89.10
2018-08-12T18:54:51.577Z,89.50
2018-08-12T18:57:20.725Z,89.50
2018-08-12T18:59:49.830Z,90.10
2018-08-12T19:02:18.485Z,90.00
2018-08-12T19:04:47.648Z,90.60
2018-08-12T19:07:16.394Z,90.80
2018-08-12T19:09:46.496Z,90.90
2018-08-12T19:12:15.584Z,92.60
2018-08-12T19:14:45.142Z,93.90
2018-08-12T19:17:15.658Z,95.60
2018-08-12T19:19:44.564Z,97.30
2018-08-12T19:22:13.685Z,99.90
2018-08-12T19:24:42.686Z,99.90
2018-08-12T19:27:13.139Z,99.90
2018-08-12T19:29:43.215Z,99.90
2018-08-12T19:32:12.300Z,99.90
2018-08-12T19:34:41.099Z,99.90
2018-08-12T19:37:09.740Z,99.90
2018-08-12T19:39:38.450Z,99.90
2018-08-12T19:42:07.500Z,99.90
2018-08-12T19:44:36.277Z,99.90
2018-08-12T19:47:05.236Z,99.90
2018-08-12T19:49:33.914Z,99.90
2018-08-12T19:52:02.593Z,99.90
2018-08-12T19:54:31.366Z,99.90
2018-08-12T19:57:00.086Z,99.90
2018-08-12T19:59:28.773Z,99.90
2018-08-12T20:01:57.458Z,99.90
2018-08-12T20:04:26.109Z,99.90
2018-08-12T20:06:55.153Z,99.90
2018-08-12T20:09:23.900Z,99.90
2018-08-12T20:11:52.794Z,99.90
2018-08-12T20:14:21.416Z,99.90
2018-08-12T20:16:50.114Z,99.90
2018-08-12T20:19:19.181Z,99.90
2018-08-12T20:21:47.908Z,99.90
2018-08-12T20:24:16.743Z,99.90
2018-08-12T20:26:45.460Z,99.90
2018-08-12T20:29:14.145Z,99.90
2018-08-12T20:31:42.888Z,99.90
2018-08-12T20:34:11.575Z,99.90
2018-08-12T20:36:40.311Z,99.90
2018-08-12T20:39:10.965Z,99.90
2018-08-12T20:41:39.786Z,99.90
2018-08-12T20:44:08.632Z,99.90
2018-08-12T20:46:37.613Z,99.90
2018-08-12T20:49:06.380Z,99.90
2018-08-12T20:51:35.408Z,99.90
2018-08-12T20:54:04.135Z,99.90
2018-08-12T20:56:32.916Z,99.90
2018-08-12T20:59:01.833Z,99.90
2018-08-12T21:01:30.645Z,99.90
2018-08-12T21:03:59.330Z,99.90
2018-08-12T21:06:28.041Z,99.90
2018-08-12T21:08:56.833Z,99.90
2018-08-12T21:11:25.572Z,99.90
2018-08-12T21:13:54.361Z,99.90
2018-08-12T21:16:23.159Z,99.90
2018-08-12T21:18:51.964Z,99.90
2018-08-12T21:21:20.709Z,99.90
2018-08-12T21:23:50.078Z,99.90
2018-08-12T21:26:19.540Z,99.90
2018-08-12T21:28:48.502Z,99.90
2018-08-12T21:31:18.523Z,99.90
2018-08-12T21:33:47.247Z,99.90
2018-08-12T21:36:16.172Z,99.90
2018-08-12T21:38:45.278Z,99.90
2018-08-12T21:41:14.678Z,99.90
2018-08-12T21:43:43.755Z,99.90
2018-08-12T21:46:12.836Z,99.90
2018-08-12T21:48:41.637Z,99.90
2018-08-12T21:51:10.616Z,99.90
2018-08-12T21:53:40.599Z,99.90
2018-08-12T21:56:10.938Z,99.90
2018-08-12T21:58:40.059Z,99.90
2018-08-12T22:01:09.809Z,99.90
2018-08-12T22:03:39.525Z,99.90
2018-08-12T22:06:08.647Z,99.90
2018-08-12T22:08:39.451Z,99.90
2018-08-12T22:11:08.194Z,99.90
2018-08-12T22:13:38.316Z,99.90
2018-08-12T22:16:07.382Z,99.90
2018-08-12T22:18:36.158Z,99.90
2018-08-12T22:21:04.821Z,99.90
2018-08-12T22:23:33.521Z,99.90
2018-08-12T22:26:02.288Z,99.90
2018-08-12T22:28:31.008Z,99.90
2018-08-12T22:30:59.650Z,99.90
2018-08-12T22:33:28.326Z,99.90
2018-08-12T22:35:56.987Z,99.90
2018-08-12T22:38:25.682Z,99.90
2018-08-12T22:40:54.469Z,99.90
2018-08-12T22:43:23.241Z,99.90
2018-08-12T22:45:51.901Z,99.90
2018-08-12T22:48:20.545Z,99.90
2018-08-12T22:50:49.279Z,99.90
2018-08-12T22:53:18.136Z,99.90
2018-08-12T22:55:46.795Z,99.90
2018-08-12T22:58:15.481Z,99.90
2018-08-12T23:00:44.357Z,99.90
2018-08-12T23:03:13.174Z,99.90
2018-08-12T23:05:41.984Z,99.90
2018-08-12T23:08:11.345Z,99.90
2018-08-12T23:10:40.825Z,99.90
2018-08-12T23:13:09.664Z,99.90
2018-08-12T23:16:15.886Z,99.90
2018-08-12T23:18:44.856Z,99.90
2018-08-12T23:21:14.649Z,99.90
2018-08-12T23:23:44.608Z,99.90
2018-08-12T23:26:14.734Z,99.90
2018-08-12T23:28:43.551Z,99.90
2018-08-12T23:31:12.384Z,99.90
2018-08-12T23:33:41.057Z,99.90
2018-08-12T23:36:10.435Z,99.90
2018-08-12T23:38:39.331Z,99.90
2018-08-12T23:41:09.183Z,99.90
2018-08-12T23:43:37.972Z,99.90
2018-08-12T23:46:06.851Z,99.90
2018-08-12T23:48:35.646Z,99.90
2018-08-12T23:51:04.425Z,99.90
2018-08-12T23:53:33.116Z,99.90
2018-08-12T23:56:01.791Z,99.90
2018-08-12T23:58:30.481Z,99.90
